PJC.A;MarginInterval;4.7939383
PKI;HistoricalVolatility;1.8012589
PKI;LiquidityPremium;0
PKI;MarginInterval;5.4037768
POT;HistoricalVolatility;2.3485927
POT;LiquidityPremium;0
POT;MarginInterval;7.0457782
POU;HistoricalVolatility;3.5548041
POU;LiquidityPremium;0
POU;MarginInterval;10.6644122
POU1;HistoricalVolatility;3.7089235
POU1;LiquidityPremium;0
POU1;MarginInterval;11.1267704
POW;HistoricalVolatility;1.4819275
POW;LiquidityPremium;0
POW;MarginInterval;4.4457826
PPL;HistoricalVolatility;1.5232787
PPL;LiquidityPremium;0
PPL;MarginInterval;4.5698362
PPY;HistoricalVolatility;3.9397894
PPY;LiquidityPremium;0
PPY;MarginInterval;11.8193683
PSG;HistoricalVolatility;7.5622281
PSG;LiquidityPremium;0
PSG;MarginInterval;22.6866843
PSI;HistoricalVolatility;2.2342536
PSI;LiquidityPremium;0
PSI;MarginInterval;6.7027608
PSK;HistoricalVolatility;2.3246944
PSK;LiquidityPremium;0
PSK;MarginInterval;6.9740832
PVG;HistoricalVolatility;4.3006854
PVG;LiquidityPremium;0
PVG;MarginInterval;12.9020563
PWF;HistoricalVolatility;1.3770871
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1312612
PWT;HistoricalVolatility;4.0297899
PWT;LiquidityPremium;0
PWT;MarginInterval;12.0893697
PXT;HistoricalVolatility;2.8153843
PXT;LiquidityPremium;0
PXT;MarginInterval;8.4461529
QBR.B;HistoricalVolatility;1.6508267
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.9524801
QSR;HistoricalVolatility;1.7375262
QSR;LiquidityPremium;0
QSR;MarginInterval;5.2125787
RBA;HistoricalVolatility;2.3070566
RBA;LiquidityPremium;0
RBA;MarginInterval;6.9211698
RCI.B;HistoricalVolatility;1.4530391
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.3591174
REFu;HistoricalVolatility;1.2639122
REFu;LiquidityPremium;0
REFu;MarginInterval;3.7917366
REIu;HistoricalVolatility;1.2982781
REIu;LiquidityPremium;0
REIu;MarginInterval;3.8948343
RFP;HistoricalVolatility;3.6966644
RFP;LiquidityPremium;0
RFP;MarginInterval;11.0899933
RNW;HistoricalVolatility;1.2582982
RNW;LiquidityPremium;0
RNW;MarginInterval;3.7748945
RRX;HistoricalVolatility;2.5429745
RRX;LiquidityPremium;0
RRX;MarginInterval;7.6289236
RUS;HistoricalVolatility;2.1429541
RUS;LiquidityPremium;0
RUS;MarginInterval;6.4288624
RY;HistoricalVolatility;1.3372874
RY;LiquidityPremium;0.314513
RY;MarginInterval;4.0118622
SAP;HistoricalVolatility;1.4592666
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3777997
SCF;HistoricalVolatility;0.8539061
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5617182
SCL;HistoricalVolatility;2.1565502
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4696505
SEA;HistoricalVolatility;3.5721229
SEA;LiquidityPremium;0
SEA;MarginInterval;10.7163686
SES;HistoricalVolatility;2.9996583
SES;LiquidityPremium;0
SES;MarginInterval;8.9989748
SGY;HistoricalVolatility;3.5844081
SGY;LiquidityPremium;0
SGY;MarginInterval;10.7532243
SHOP;HistoricalVolatility;2.8130785
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.4392356
SIA;HistoricalVolatility;1.0456356
SIA;LiquidityPremium;0
SIA;MarginInterval;3.1369067
SJ;HistoricalVolatility;1.7647192
SJ;LiquidityPremium;0
SJ;MarginInterval;5.2941577
SJR.B;HistoricalVolatility;1.2858923
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.857677
SLF;HistoricalVolatility;1.7654237
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2962711
SLW;HistoricalVolatility;3.1847786
SLW;LiquidityPremium;0
SLW;MarginInterval;9.5543359
SMF;HistoricalVolatility;4.1657439
SMF;LiquidityPremium;0
SMF;MarginInterval;12.4972318
SNC;HistoricalVolatility;1.9356179
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8068537
SOY;HistoricalVolatility;3.221532
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6645961
SPB;HistoricalVolatility;1.8982714
SPB;LiquidityPremium;0
SPB;MarginInterval;5.6948143
SPE;HistoricalVolatility;3.3946463
SPE;LiquidityPremium;0
SPE;MarginInterval;10.1839388
SRUu;HistoricalVolatility;1.3492547
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0477642
SSL;HistoricalVolatility;4.0634034
SSL;LiquidityPremium;0
SSL;MarginInterval;12.1902101
SSO;HistoricalVolatility;3.9311917
SSO;LiquidityPremium;0
SSO;MarginInterval;11.7935751
STB;HistoricalVolatility;1.5829163
STB;LiquidityPremium;0
STB;MarginInterval;4.7487488
STN;HistoricalVolatility;1.9125128
STN;LiquidityPremium;0
STN;MarginInterval;5.7375383
SU;HistoricalVolatility;2.1809888
SU;LiquidityPremium;0
SU;MarginInterval;6.5429665
SU2;HistoricalVolatility;2.6908604
SU2;LiquidityPremium;0
SU2;MarginInterval;8.0725811
SVM;HistoricalVolatility;4.9319583
SVM;LiquidityPremium;0
SVM;MarginInterval;14.7958749
SVY;HistoricalVolatility;3.3018105
SVY;LiquidityPremium;0
SVY;MarginInterval;9.9054315
SW;HistoricalVolatility;3.206165
SW;LiquidityPremium;0
SW;MarginInterval;9.6184951
SXA;HistoricalVolatility;2.6972602
SXA;LiquidityPremium;0
SXA;MarginInterval;8.0917805
SXB;HistoricalVolatility;1.1399841
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4199523
SXF;HistoricalVolatility;1.1347446
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4042339
SXH;HistoricalVolatility;1.4926767
SXH;LiquidityPremium;0
SXH;MarginInterval;4.47803
SXJ;HistoricalVolatility;1.1579255
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4737764
SXK;HistoricalVolatility;0.802178
SXK;LiquidityPremium;0
SXK;MarginInterval;2.406534
SXM;HistoricalVolatility;1.1347446
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4042339
SXO;HistoricalVolatility;1.0873643
SXO;LiquidityPremium;0
SXO;MarginInterval;3.262093
SXU;HistoricalVolatility;0.8477145
SXU;LiquidityPremium;0
SXU;MarginInterval;2.5431434
SXV;HistoricalVolatility;0.9051272
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7153816
SXY;HistoricalVolatility;1.7745392
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3236176
T;HistoricalVolatility;1.3272548
T;LiquidityPremium;0
T;MarginInterval;3.9817645
TA;HistoricalVolatility;2.4701876
TA;LiquidityPremium;0
TA;MarginInterval;7.4105627
TCL.A;HistoricalVolatility;2.1716365
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5149096
TCN;HistoricalVolatility;1.8079164
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4237491
TCW;HistoricalVolatility;4.6744737
TCW;LiquidityPremium;0
TCW;MarginInterval;14.0234212
TD;HistoricalVolatility;1.2555157
TD;LiquidityPremium;0.2188588
TD;MarginInterval;3.766547
TDG;HistoricalVolatility;3.7010982
TDG;LiquidityPremium;0
TDG;MarginInterval;11.1032945
TECK.B;HistoricalVolatility;3.7857848
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.3573543
TET;HistoricalVolatility;4.0466217
TET;LiquidityPremium;0
TET;MarginInterval;12.1398651
TFII;HistoricalVolatility;2.0894665
TFII;LiquidityPremium;0
TFII;MarginInterval;6.2683994
TGL;HistoricalVolatility;3.1992773
TGL;LiquidityPremium;0
TGL;MarginInterval;9.5978319
THO;HistoricalVolatility;3.506277
THO;LiquidityPremium;0
THO;MarginInterval;10.518831
TIH;HistoricalVolatility;1.5872683
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7618048
TOG;HistoricalVolatility;3.0881176
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2643529
TOU;HistoricalVolatility;2.1135196
TOU;LiquidityPremium;0
TOU;MarginInterval;6.3405588
TRI;HistoricalVolatility;1.3178547
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9535641
TRP;HistoricalVolatility;1.1533462
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4600386
TRQ;HistoricalVolatility;3.712414
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.1372419
TXG;HistoricalVolatility;4.5557927
TXG;LiquidityPremium;0
TXG;MarginInterval;13.6673781
U;HistoricalVolatility;2.0361298
U;LiquidityPremium;0
U;MarginInterval;6.1083894
UFS;HistoricalVolatility;2.6415716
UFS;LiquidityPremium;0
UFS;MarginInterval;7.9247147
UNS;HistoricalVolatility;1.5550298
UNS;LiquidityPremium;0
UNS;MarginInterval;4.6650895
USX;HistoricalVolatility;0.6098562
USX;LiquidityPremium;0
USX;MarginInterval;1.8295686
VET;HistoricalVolatility;1.9356503
VET;LiquidityPremium;0
VET;MarginInterval;5.806951
VII;HistoricalVolatility;2.6115938
VII;LiquidityPremium;0
VII;MarginInterval;7.8347814
VRX;HistoricalVolatility;5.5601941
VRX;LiquidityPremium;0
VRX;MarginInterval;16.6805824
VSN;HistoricalVolatility;1.9318905
VSN;LiquidityPremium;0
VSN;MarginInterval;5.7956714
WCN;HistoricalVolatility;1.6872807
WCN;LiquidityPremium;0
WCN;MarginInterval;5.061842
WCP;HistoricalVolatility;2.7331248
WCP;LiquidityPremium;0
WCP;MarginInterval;8.1993745
WFT;HistoricalVolatility;2.2683731
WFT;LiquidityPremium;0
WFT;MarginInterval;6.8051193
WIN;HistoricalVolatility;3.4309023
WIN;LiquidityPremium;0
WIN;MarginInterval;10.2927069
WJA;HistoricalVolatility;1.9159262
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7477785
WJX;HistoricalVolatility;2.3522156
WJX;LiquidityPremium;0
WJX;MarginInterval;7.0566468
WN;HistoricalVolatility;1.2690663
WN;LiquidityPremium;0
WN;MarginInterval;3.807199
WPK;HistoricalVolatility;2.1578228
WPK;LiquidityPremium;0
WPK;MarginInterval;6.4734684
WPRT;HistoricalVolatility;4.3976134
WPRT;LiquidityPremium;0
WPRT;MarginInterval;13.1928401
WRG;HistoricalVolatility;3.9231066
WRG;LiquidityPremium;0
WRG;MarginInterval;11.7693199
WSP;HistoricalVolatility;1.6490282
WSP;LiquidityPremium;0
WSP;MarginInterval;4.9470847
WTE;HistoricalVolatility;1.9919519
WTE;LiquidityPremium;0
WTE;MarginInterval;5.9758558
X;HistoricalVolatility;1.426117
X;LiquidityPremium;0
X;MarginInterval;4.2783509
XCB;HistoricalVolatility;0.2965463
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8896389
XDV;HistoricalVolatility;0.8767035
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6301104
XEG;HistoricalVolatility;1.7549831
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2649492
XFN;HistoricalVolatility;1.0990493
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2971478
XGD;HistoricalVolatility;2.7202408
XGD;LiquidityPremium;0
XGD;MarginInterval;8.1607224
XIC;HistoricalVolatility;1.0208711
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0626132
XIN;HistoricalVolatility;1.3069277
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9207832
XIT;HistoricalVolatility;1.3872432
XIT;LiquidityPremium;0
XIT;MarginInterval;4.1617296
XIU;HistoricalVolatility;1.0713669
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2141006
XMA;HistoricalVolatility;1.9422818
XMA;LiquidityPremium;0
XMA;MarginInterval;5.8268455
XRE;HistoricalVolatility;0.9441886
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8325659
XSB;HistoricalVolatility;0.1591595
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4774786
XSP;HistoricalVolatility;1.1422758
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4268273
XSU;HistoricalVolatility;1.5030029
XSU;LiquidityPremium;0
XSU;MarginInterval;4.5090088
YRI;HistoricalVolatility;3.72478
YRI;LiquidityPremium;0
YRI;MarginInterval;11.1743399
ZCN;HistoricalVolatility;0.8389229
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.5167687
ZDM;HistoricalVolatility;1.1023356
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.3070069
ZDV;HistoricalVolatility;0.7037249
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.1111748
ZEB;HistoricalVolatility;0.8191091
ZEB;LiquidityPremium;0.3371852
ZEB;MarginInterval;2.4573273
ZEO;HistoricalVolatility;1.3829322
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.1487967
ZEQ;HistoricalVolatility;1.0760635
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.2281906
ZFL;HistoricalVolatility;0.6240533
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.8721598
ZHY;HistoricalVolatility;0.5837163
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.7511488
ZLB;HistoricalVolatility;0.5715654
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.7146963
ZLU;HistoricalVolatility;0.7824914
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.3474741
ZPR;HistoricalVolatility;0.6380453
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.9141358
ZQQ;HistoricalVolatility;1.0589694
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.1769081
ZRE;HistoricalVolatility;0.6859328
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0577985
ZSP;HistoricalVolatility;0.826196
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.4785881
ZUB;HistoricalVolatility;1.4498569
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.3495706
ZUE;HistoricalVolatility;0.9169939
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7509817
ZUH;HistoricalVolatility;1.066807
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.200421
ZUT;HistoricalVolatility;0.8033153
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.4099459
ZZZ;HistoricalVolatility;2.1117776
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.3353328
