GUY;HistoricalVolatility;5.1862726
GUY;LiquidityPremium;0
GUY;MarginInterval;15.5588179
GWO;HistoricalVolatility;1.3714832
GWO;LiquidityPremium;0
GWO;MarginInterval;4.1144497
H;HistoricalVolatility;0.961129
H;LiquidityPremium;0
H;MarginInterval;2.8833869
HBC;HistoricalVolatility;2.9615135
HBC;LiquidityPremium;0
HBC;MarginInterval;8.8845404
HBM;HistoricalVolatility;3.378881
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1366429
HCG;HistoricalVolatility;3.010208
HCG;LiquidityPremium;0
HCG;MarginInterval;9.030624
HEXO;HistoricalVolatility;5.1138592
HEXO;LiquidityPremium;0
HEXO;MarginInterval;15.3415776
HGD;HistoricalVolatility;4.7136613
HGD;LiquidityPremium;0
HGD;MarginInterval;14.1409839
HGU;HistoricalVolatility;4.6861197
HGU;LiquidityPremium;0
HGU;MarginInterval;14.0583591
HMMJ;HistoricalVolatility;3.6092733
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.8278198
HND;HistoricalVolatility;7.6298364
HND;LiquidityPremium;0
HND;MarginInterval;22.8895093
HNU;HistoricalVolatility;7.6206258
HNU;LiquidityPremium;0
HNU;MarginInterval;22.8618774
HOD;HistoricalVolatility;4.2995699
HOD;LiquidityPremium;0
HOD;MarginInterval;12.8987097
HOU;HistoricalVolatility;4.2472646
HOU;LiquidityPremium;0
HOU;MarginInterval;12.7417938
HPR;HistoricalVolatility;0.8271909
HPR;LiquidityPremium;0
HPR;MarginInterval;2.4815726
HRu;HistoricalVolatility;1.4160514
HRu;LiquidityPremium;0
HRu;MarginInterval;4.2481542
HSE;HistoricalVolatility;2.470316
HSE;LiquidityPremium;0
HSE;MarginInterval;7.4109481
HXT;HistoricalVolatility;0.7766505
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3299515
IAG;HistoricalVolatility;1.6602933
IAG;LiquidityPremium;0
IAG;MarginInterval;4.9808799
IFC;HistoricalVolatility;1.228348
IFC;LiquidityPremium;0
IFC;MarginInterval;3.6850439
IFP;HistoricalVolatility;3.2596407
IFP;LiquidityPremium;0
IFP;MarginInterval;9.7789221
IGM;HistoricalVolatility;1.3174249
IGM;LiquidityPremium;0
IGM;MarginInterval;3.9522747
IMG;HistoricalVolatility;3.7000994
IMG;LiquidityPremium;0
IMG;MarginInterval;11.1002981
IMO;HistoricalVolatility;1.5884006
IMO;LiquidityPremium;0
IMO;MarginInterval;4.7652018
INE;HistoricalVolatility;1.7088589
INE;LiquidityPremium;0
INE;MarginInterval;5.1265766
IPL;HistoricalVolatility;1.350868
IPL;LiquidityPremium;0
IPL;MarginInterval;4.052604
ITP;HistoricalVolatility;2.9073601
ITP;LiquidityPremium;0
ITP;MarginInterval;8.7220803
IVN;HistoricalVolatility;3.9917497
IVN;LiquidityPremium;0
IVN;MarginInterval;11.975249
JE;HistoricalVolatility;2.4076961
JE;LiquidityPremium;0
JE;MarginInterval;7.2230883
JWEL;HistoricalVolatility;1.9478284
JWEL;LiquidityPremium;0
JWEL;MarginInterval;5.8434853
K;HistoricalVolatility;3.2323487
K;LiquidityPremium;0
K;MarginInterval;9.6970462
KBLT;HistoricalVolatility;4.0167185
KBLT;LiquidityPremium;6.0262747
KBLT;MarginInterval;12.0501555
KEF;HistoricalVolatility;3.5675938
KEF;LiquidityPremium;0
KEF;MarginInterval;10.7027815
KEL;HistoricalVolatility;3.0665408
KEL;LiquidityPremium;0
KEL;MarginInterval;9.1996223
KEY;HistoricalVolatility;1.6849358
KEY;LiquidityPremium;0
KEY;MarginInterval;5.0548073
KL;HistoricalVolatility;2.9765613
KL;LiquidityPremium;0
KL;MarginInterval;8.929684
KML;HistoricalVolatility;1.4079031
KML;LiquidityPremium;0
KML;MarginInterval;4.2237094
KML1;HistoricalVolatility;1.3702524
KML1;LiquidityPremium;0
KML1;MarginInterval;4.1107573
KXS;HistoricalVolatility;2.701469
KXS;LiquidityPremium;0
KXS;MarginInterval;8.1044071
L;HistoricalVolatility;1.1788981
L;LiquidityPremium;0
L;MarginInterval;3.5366943
L1;HistoricalVolatility;2.0303868
L1;LiquidityPremium;0
L1;MarginInterval;6.0911604
LAC;HistoricalVolatility;6.3108657
LAC;LiquidityPremium;0
LAC;MarginInterval;18.932597
LB;HistoricalVolatility;1.3264607
LB;LiquidityPremium;0
LB;MarginInterval;3.9793822
LGB;HistoricalVolatility;0.7859273
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3577818
LGO;HistoricalVolatility;5.5642353
LGO;LiquidityPremium;0
LGO;MarginInterval;16.6927058
LIF;HistoricalVolatility;2.4681704
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4045111
LNR;HistoricalVolatility;2.5806061
LNR;LiquidityPremium;0
LNR;MarginInterval;7.7418182
LUN;HistoricalVolatility;3.4477988
LUN;LiquidityPremium;0
LUN;MarginInterval;10.3433964
MAG;HistoricalVolatility;3.2398797
MAG;LiquidityPremium;0
MAG;MarginInterval;9.719639
MAXR;HistoricalVolatility;6.8756697
MAXR;LiquidityPremium;0
MAXR;MarginInterval;20.627009
MDI;HistoricalVolatility;2.9838747
MDI;LiquidityPremium;0
MDI;MarginInterval;8.9516242
MEG;HistoricalVolatility;5.3788427
MEG;LiquidityPremium;0
MEG;MarginInterval;16.1365282
MFC;HistoricalVolatility;1.9938106
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9814319
MFI;HistoricalVolatility;1.5909456
MFI;LiquidityPremium;0
MFI;MarginInterval;4.7728367
MG;HistoricalVolatility;2.0206676
MG;LiquidityPremium;0
MG;MarginInterval;6.0620029
MIC;HistoricalVolatility;1.4897244
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4691731
MRE;HistoricalVolatility;2.5264873
MRE;LiquidityPremium;0
MRE;MarginInterval;7.5794618
MRU;HistoricalVolatility;1.2132413
MRU;LiquidityPremium;0
MRU;MarginInterval;3.639724
MTL;HistoricalVolatility;1.8519267
MTL;LiquidityPremium;0
MTL;MarginInterval;5.55578
MTY;HistoricalVolatility;1.5729199
MTY;LiquidityPremium;0
MTY;MarginInterval;4.7187597
MUX;HistoricalVolatility;4.2766124
MUX;LiquidityPremium;0
MUX;MarginInterval;12.8298372
MX;HistoricalVolatility;2.316056
MX;LiquidityPremium;0
MX;MarginInterval;6.948168
NA;HistoricalVolatility;1.2300335
NA;LiquidityPremium;0
NA;MarginInterval;3.6901006
NEPT;HistoricalVolatility;5.2026287
NEPT;LiquidityPremium;0
NEPT;MarginInterval;15.6078862
NFI;HistoricalVolatility;2.6120482
NFI;LiquidityPremium;0
NFI;MarginInterval;7.8361445
NG;HistoricalVolatility;4.1444026
NG;LiquidityPremium;0
NG;MarginInterval;12.4332077
NGD;HistoricalVolatility;4.7813306
NGD;LiquidityPremium;0
NGD;MarginInterval;14.3439918
NPI;HistoricalVolatility;1.2889164
NPI;LiquidityPremium;0
NPI;MarginInterval;3.8667491
NSU;HistoricalVolatility;3.5689029
NSU;LiquidityPremium;0
NSU;MarginInterval;10.7067088
NTR;HistoricalVolatility;1.8041717
NTR;LiquidityPremium;0
NTR;MarginInterval;5.412515
NVA;HistoricalVolatility;3.2462538
NVA;LiquidityPremium;0
NVA;MarginInterval;9.7387613
NVUu;HistoricalVolatility;1.334832
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.004496
NWC;HistoricalVolatility;1.3492923
NWC;LiquidityPremium;0
NWC;MarginInterval;4.0478769
NWHu;HistoricalVolatility;1.0897971
NWHu;LiquidityPremium;0
NWHu;MarginInterval;3.2693914
OGC;HistoricalVolatility;4.0893039
OGC;LiquidityPremium;0
OGC;MarginInterval;12.2679117
OIS;HistoricalVolatility;0.0301915
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0905745
ONEX;HistoricalVolatility;1.4480609
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.3441827
ONX;HistoricalVolatility;0.0301915
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0905745
OR;HistoricalVolatility;2.1216116
OR;LiquidityPremium;0
OR;MarginInterval;6.3648349
ORL;HistoricalVolatility;3.857705
ORL;LiquidityPremium;0
ORL;MarginInterval;11.573115
OSB;HistoricalVolatility;2.6814206
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0442619
OSK;HistoricalVolatility;5.2489231
OSK;LiquidityPremium;0
OSK;MarginInterval;15.7467694
OTEX;HistoricalVolatility;1.863067
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.589201
PAAS;HistoricalVolatility;2.9795997
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.9387992
PBH;HistoricalVolatility;1.9593046
PBH;LiquidityPremium;0
PBH;MarginInterval;5.8779138
PD;HistoricalVolatility;3.2284121
PD;LiquidityPremium;0
PD;MarginInterval;9.6852363
PEY;HistoricalVolatility;2.6521339
PEY;LiquidityPremium;0
PEY;MarginInterval;7.9564018
PG;HistoricalVolatility;3.7191774
PG;LiquidityPremium;0
PG;MarginInterval;11.1575321
PKI;HistoricalVolatility;1.8313347
PKI;LiquidityPremium;0
PKI;MarginInterval;5.4940042
PONY;HistoricalVolatility;3.7131953
PONY;LiquidityPremium;0
PONY;MarginInterval;11.1395859
POU;HistoricalVolatility;3.7429872
POU;LiquidityPremium;0
POU;MarginInterval;11.2289616
POW;HistoricalVolatility;1.4034326
POW;LiquidityPremium;0
POW;MarginInterval;4.2102977
PPL;HistoricalVolatility;1.409034
PPL;LiquidityPremium;0
PPL;MarginInterval;4.2271021
PSI;HistoricalVolatility;2.1600958
PSI;LiquidityPremium;0
PSI;MarginInterval;6.4802874
PSK;HistoricalVolatility;2.0690743
PSK;LiquidityPremium;0
PSK;MarginInterval;6.2072228
PVG;HistoricalVolatility;4.1222645
PVG;LiquidityPremium;0
PVG;MarginInterval;12.3667936
PWF;HistoricalVolatility;1.3084877
PWF;LiquidityPremium;0
PWF;MarginInterval;3.9254631
PXT;HistoricalVolatility;2.7228141
PXT;LiquidityPremium;0
PXT;MarginInterval;8.1684423
QBR.B;HistoricalVolatility;1.5144275
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.5432824
QSR;HistoricalVolatility;1.8298053
QSR;LiquidityPremium;0
QSR;MarginInterval;5.4894158
RBA;HistoricalVolatility;1.9607415
RBA;LiquidityPremium;0
RBA;MarginInterval;5.8822244
RCI.B;HistoricalVolatility;1.292569
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.8777069
REAL;HistoricalVolatility;4.7078677
REAL;LiquidityPremium;0
REAL;MarginInterval;14.123603
REIu;HistoricalVolatility;1.1443833
REIu;LiquidityPremium;0
REIu;MarginInterval;3.4331499
RFP;HistoricalVolatility;3.2475404
RFP;LiquidityPremium;0
RFP;MarginInterval;9.7426213
RFP1;HistoricalVolatility;3.5565094
RFP1;LiquidityPremium;0
RFP1;MarginInterval;10.6695283
RNW;HistoricalVolatility;1.3310122
RNW;LiquidityPremium;0
RNW;MarginInterval;3.9930366
ROOT;HistoricalVolatility;4.891023
ROOT;LiquidityPremium;0
ROOT;MarginInterval;14.6730691
RUS;HistoricalVolatility;1.8941881
RUS;LiquidityPremium;0
RUS;MarginInterval;5.6825644
RY;HistoricalVolatility;1.2314126
RY;LiquidityPremium;0
RY;MarginInterval;3.6942377
SAP;HistoricalVolatility;1.3555658
SAP;LiquidityPremium;0
SAP;MarginInterval;4.0666975
SCF;HistoricalVolatility;0.7866777
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3600332
SCL;HistoricalVolatility;2.2167381
SCL;LiquidityPremium;0
SCL;MarginInterval;6.6502142
SEA;HistoricalVolatility;3.3886416
SEA;LiquidityPremium;0
SEA;MarginInterval;10.1659248
SES;HistoricalVolatility;2.5678861
SES;LiquidityPremium;0
SES;MarginInterval;7.7036584
SGY;HistoricalVolatility;3.260454
SGY;LiquidityPremium;0
SGY;MarginInterval;9.7813619
SHOP;HistoricalVolatility;3.7701314
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.3103941
SIA;HistoricalVolatility;0.9825638
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9476914
SIS;HistoricalVolatility;3.4398789
SIS;LiquidityPremium;0
SIS;MarginInterval;10.3196368
SJ;HistoricalVolatility;1.6021568
SJ;LiquidityPremium;0
SJ;MarginInterval;4.8064704
SJR.B;HistoricalVolatility;1.1627993
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.488398
SLF;HistoricalVolatility;1.727295
SLF;LiquidityPremium;0
SLF;MarginInterval;5.1818851
SMF;HistoricalVolatility;3.9211226
SMF;LiquidityPremium;0
SMF;MarginInterval;11.7633677
SNC;HistoricalVolatility;3.2777758
SNC;LiquidityPremium;0
SNC;MarginInterval;9.8333275
SOY;HistoricalVolatility;3.0962019
SOY;LiquidityPremium;0
SOY;MarginInterval;9.2886057
SPB;HistoricalVolatility;1.7511186
SPB;LiquidityPremium;0
SPB;MarginInterval;5.2533559
SRUu;HistoricalVolatility;1.2324272
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.6972815
SSL;HistoricalVolatility;3.4614206
SSL;LiquidityPremium;0
SSL;MarginInterval;10.3842617
SSRM;HistoricalVolatility;3.6022163
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.8066489
STLC;HistoricalVolatility;2.7424841
STLC;LiquidityPremium;0
STLC;MarginInterval;8.2274522
STN;HistoricalVolatility;1.7834006
STN;LiquidityPremium;0
STN;MarginInterval;5.3502018
SU;HistoricalVolatility;2.0395009
SU;LiquidityPremium;0
SU;MarginInterval;6.1185028
SVM;HistoricalVolatility;4.0257377
SVM;LiquidityPremium;0
SVM;MarginInterval;12.0772132
SW;HistoricalVolatility;3.1685194
SW;LiquidityPremium;0
SW;MarginInterval;9.5055581
SXA;HistoricalVolatility;2.3946139
SXA;LiquidityPremium;0
SXA;MarginInterval;7.1838418
SXB;HistoricalVolatility;1.069769
SXB;LiquidityPremium;0
SXB;MarginInterval;3.2093071
SXF;HistoricalVolatility;1.0434866
SXF;LiquidityPremium;0
SXF;MarginInterval;3.1304597
SXH;HistoricalVolatility;1.6680914
SXH;LiquidityPremium;0
SXH;MarginInterval;5.0042742
SXJ;HistoricalVolatility;1.0668906
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.2006717
SXK;HistoricalVolatility;0.7270825
SXK;LiquidityPremium;0
SXK;MarginInterval;2.1812475
SXM;HistoricalVolatility;1.0434866
SXM;LiquidityPremium;0
SXM;MarginInterval;3.1304597
SXO;HistoricalVolatility;1.000216
SXO;LiquidityPremium;0
SXO;MarginInterval;3.000648
SXU;HistoricalVolatility;0.7137897
SXU;LiquidityPremium;0
SXU;MarginInterval;2.141369
SXV;HistoricalVolatility;0.8403278
SXV;LiquidityPremium;0
SXV;MarginInterval;2.5209835
SXY;HistoricalVolatility;1.7603161
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2809482
T;HistoricalVolatility;1.1371326
T;LiquidityPremium;0
T;MarginInterval;3.4113977
TA;HistoricalVolatility;1.6730664
TA;LiquidityPremium;0
TA;MarginInterval;5.0191993
TCL.A;HistoricalVolatility;2.2976658
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.8929973
TCN;HistoricalVolatility;1.6459119
TCN;LiquidityPremium;0
TCN;MarginInterval;4.9377356
TCW;HistoricalVolatility;3.7965832
TCW;LiquidityPremium;0
TCW;MarginInterval;11.3897496
TD;HistoricalVolatility;1.1620744
TD;LiquidityPremium;0
TD;MarginInterval;3.4862233
TECK.B;HistoricalVolatility;3.4620411
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.3861234
TFII;HistoricalVolatility;2.0173424
TFII;LiquidityPremium;0
TFII;MarginInterval;6.0520271
TH;HistoricalVolatility;4.8794135
TH;LiquidityPremium;0
TH;MarginInterval;14.6382405
THO;HistoricalVolatility;4.8592007
THO;LiquidityPremium;0
THO;MarginInterval;14.5776022
TIH;HistoricalVolatility;1.5447582
TIH;LiquidityPremium;0
TIH;MarginInterval;4.6342746
TOG;HistoricalVolatility;3.1067975
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3203925
TOU;HistoricalVolatility;2.1755404
TOU;LiquidityPremium;0
TOU;MarginInterval;6.5266211
TOY;HistoricalVolatility;2.1430124
TOY;LiquidityPremium;0
TOY;MarginInterval;6.4290371
TRI;HistoricalVolatility;1.2584591
TRI;LiquidityPremium;0
TRI;MarginInterval;3.7753774
TRI1;HistoricalVolatility;1.2580276
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.7740829
TRP;HistoricalVolatility;1.2353768
TRP;LiquidityPremium;0
TRP;MarginInterval;3.7061305
TRQ;HistoricalVolatility;3.4152188
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.2456564
TRST;HistoricalVolatility;5.2752919
TRST;LiquidityPremium;0
TRST;MarginInterval;15.8258756
TSGI;HistoricalVolatility;2.9985501
TSGI;LiquidityPremium;0
TSGI;MarginInterval;8.9956502
TXG;HistoricalVolatility;4.1357252
TXG;LiquidityPremium;0
TXG;MarginInterval;12.4071757
U;HistoricalVolatility;1.8221988
U;LiquidityPremium;0
U;MarginInterval;5.4665965
UFS;HistoricalVolatility;2.4625986
UFS;LiquidityPremium;0
UFS;MarginInterval;7.3877959
UNS;HistoricalVolatility;1.6655095
UNS;LiquidityPremium;0
UNS;MarginInterval;4.9965285
USX;HistoricalVolatility;0.5655993
USX;LiquidityPremium;0
USX;MarginInterval;1.6967979
VAB;HistoricalVolatility;0.2746315
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8238944
VET;HistoricalVolatility;2.1054484
VET;LiquidityPremium;0
VET;MarginInterval;6.3163452
VFV;HistoricalVolatility;1.216649
VFV;LiquidityPremium;0
VFV;MarginInterval;3.6499469
VII;HistoricalVolatility;2.9114572
VII;LiquidityPremium;0
VII;MarginInterval;8.7343716
VSB;HistoricalVolatility;0.1265762
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3797285
VSC;HistoricalVolatility;0.1473994
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4421981
VUN;HistoricalVolatility;1.1766806
VUN;LiquidityPremium;0
VUN;MarginInterval;3.5300418
WCN;HistoricalVolatility;1.550524
WCN;LiquidityPremium;0
WCN;MarginInterval;4.651572
WCP;HistoricalVolatility;2.7648264
WCP;LiquidityPremium;0
WCP;MarginInterval;8.2944791
WEED;HistoricalVolatility;5.5717497
WEED;LiquidityPremium;0
WEED;MarginInterval;16.715249
WFT;HistoricalVolatility;2.7028132
WFT;LiquidityPremium;0
WFT;MarginInterval;8.1084397
WJA;HistoricalVolatility;2.0817773
WJA;LiquidityPremium;0
WJA;MarginInterval;6.245332
WN;HistoricalVolatility;1.1471747
WN;LiquidityPremium;0
WN;MarginInterval;3.4415242
WPK;HistoricalVolatility;1.8633232
WPK;LiquidityPremium;0
WPK;MarginInterval;5.5899695
WPM;HistoricalVolatility;2.9090159
WPM;LiquidityPremium;0
WPM;MarginInterval;8.7270476
WPRT;HistoricalVolatility;4.8056765
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.4170295
WSP;HistoricalVolatility;1.5065527
WSP;LiquidityPremium;0
WSP;MarginInterval;4.5196581
WTE;HistoricalVolatility;1.8518386
WTE;LiquidityPremium;0
WTE;MarginInterval;5.5555158
X;HistoricalVolatility;1.3830095
X;LiquidityPremium;0
X;MarginInterval;4.1490286
XCB;HistoricalVolatility;0.2778589
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8335767
XDV;HistoricalVolatility;0.8226254
XDV;LiquidityPremium;0
XDV;MarginInterval;2.4678762
XEG;HistoricalVolatility;1.729571
XEG;LiquidityPremium;0
XEG;MarginInterval;5.188713
XFN;HistoricalVolatility;1.0274591
XFN;LiquidityPremium;0
XFN;MarginInterval;3.0823774
XGD;HistoricalVolatility;2.355826
XGD;LiquidityPremium;0
XGD;MarginInterval;7.0674779
XIC;HistoricalVolatility;0.9473413
XIC;LiquidityPremium;0
XIC;MarginInterval;2.842024
XIN;HistoricalVolatility;1.2204778
XIN;LiquidityPremium;0
XIN;MarginInterval;3.6614334
XIU;HistoricalVolatility;0.9873038
XIU;LiquidityPremium;0
XIU;MarginInterval;2.9619115
XMA;HistoricalVolatility;1.8240778
XMA;LiquidityPremium;0
XMA;MarginInterval;5.4722335
XRE;HistoricalVolatility;0.8510504
XRE;LiquidityPremium;0
XRE;MarginInterval;2.5531513
XSB;HistoricalVolatility;0.1385369
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4156106
XSP;HistoricalVolatility;1.2636594
XSP;LiquidityPremium;0
XSP;MarginInterval;3.7909783
XSU;HistoricalVolatility;1.3840965
XSU;LiquidityPremium;0
XSU;MarginInterval;4.1522895
YRI;HistoricalVolatility;3.2471124
YRI;LiquidityPremium;0
YRI;MarginInterval;9.7413371
ZAG;HistoricalVolatility;0.2594484
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7783451
ZCM;HistoricalVolatility;0.2886323
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8658969
ZCN;HistoricalVolatility;0.7684638
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3053915
ZDM;HistoricalVolatility;1.0047641
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0142923
ZDV;HistoricalVolatility;0.6443756
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9331268
ZEA;HistoricalVolatility;0.8261936
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4785808
ZEB;HistoricalVolatility;0.759159
ZEB;LiquidityPremium;0.5256609
ZEB;MarginInterval;2.2774769
ZEO;HistoricalVolatility;1.4228743
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.268623
ZEQ;HistoricalVolatility;0.9052651
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.7157953
ZFL;HistoricalVolatility;0.5559382
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6678145
ZHY;HistoricalVolatility;0.5366029
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6098086
ZLB;HistoricalVolatility;0.5525478
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.6576433
ZPR;HistoricalVolatility;0.7653516
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.2960548
ZQQ;HistoricalVolatility;1.6128709
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.8386127
ZSP;HistoricalVolatility;1.1601439
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.4804316
ZUB;HistoricalVolatility;1.4006492
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.2019476
ZUE;HistoricalVolatility;1.2282202
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.6846607
ZUT;HistoricalVolatility;0.732145
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1964351
ZZZ;HistoricalVolatility;2.000631
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.001893
