MEG;HistoricalVolatility;1.9603532
MEG;LiquidityPremium;0
MEG;MarginInterval;8.9790527
MEG;StressInterval;13.4685791
MFC;HistoricalVolatility;1.7134387
MFC;LiquidityPremium;0
MFC;MarginInterval;5.3835694
MFC;StressInterval;8.075354
MFI;HistoricalVolatility;1.3905957
MFI;LiquidityPremium;0
MFI;MarginInterval;4.2111482
MFI;StressInterval;6.3167222
MG;HistoricalVolatility;1.5397318
MG;LiquidityPremium;0
MG;MarginInterval;4.9833193
MG;StressInterval;7.4749789
MGO;HistoricalVolatility;3.720688
MGO;LiquidityPremium;0
MGO;MarginInterval;11.1620639
MGO;StressInterval;16.7430958
MIC;HistoricalVolatility;1.2944064
MIC;LiquidityPremium;0
MIC;MarginInterval;4.6394708
MIC;StressInterval;6.9592062
MRE;HistoricalVolatility;1.8427343
MRE;LiquidityPremium;0
MRE;MarginInterval;5.5282029
MRE;StressInterval;8.2923044
MRU;HistoricalVolatility;0.9202723
MRU;LiquidityPremium;0
MRU;MarginInterval;2.760817
MRU;StressInterval;4.1412255
MTL;HistoricalVolatility;1.3928145
MTL;LiquidityPremium;0
MTL;MarginInterval;4.4882123
MTL;StressInterval;6.7323185
MX;HistoricalVolatility;1.8916792
MX;LiquidityPremium;0
MX;MarginInterval;5.6750377
MX;StressInterval;8.5125566
NA;HistoricalVolatility;0.7277267
NA;LiquidityPremium;0
NA;MarginInterval;2.4056099
NA;StressInterval;3.6084149
NBD;HistoricalVolatility;2.2492103
NBD;LiquidityPremium;0
NBD;MarginInterval;7.9846141
NBD;StressInterval;11.9769211
NDM;HistoricalVolatility;4.7341456
NDM;LiquidityPremium;0
NDM;MarginInterval;14.2024369
NDM;StressInterval;21.3036554
NDN;HistoricalVolatility;2.877925
NDN;LiquidityPremium;0
NDN;MarginInterval;8.633775
NDN;StressInterval;12.9506625
NG;HistoricalVolatility;3.5013167
NG;LiquidityPremium;0
NG;MarginInterval;11.779779
NG;StressInterval;17.6696685
NGD;HistoricalVolatility;2.939821
NGD;LiquidityPremium;0
NGD;MarginInterval;15.1907642
NGD;StressInterval;22.7861463
NGL;HistoricalVolatility;3.1286309
NGL;LiquidityPremium;0
NGL;MarginInterval;10.1259093
NGL;StressInterval;15.188864
NKO;HistoricalVolatility;5.622372
NKO;LiquidityPremium;0
NKO;MarginInterval;21.1672507
NKO;StressInterval;31.750876
NPI;HistoricalVolatility;1.0115023
NPI;LiquidityPremium;0
NPI;MarginInterval;3.034507
NPI;StressInterval;4.5517605
NSU;HistoricalVolatility;3.5112664
NSU;LiquidityPremium;0
NSU;MarginInterval;10.5337991
NSU;StressInterval;15.8006987
NVA;HistoricalVolatility;3.5025781
NVA;LiquidityPremium;0
NVA;MarginInterval;10.5077342
NVA;StressInterval;15.7616012
NXY1;HistoricalVolatility;3.6491879
NXY1;LiquidityPremium;0
NXY1;MarginInterval;10.9475636
NXY1;StressInterval;16.4213454
OCX;HistoricalVolatility;0.9294408
OCX;LiquidityPremium;0
OCX;MarginInterval;3.2005572
OCX;StressInterval;4.8008358
OGC;HistoricalVolatility;3.6045423
OGC;LiquidityPremium;5.17582
OGC;MarginInterval;15.825148
OGC;StressInterval;23.737722
OIS;HistoricalVolatility;0.0088822
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0266466
OIS;StressInterval;0.0399699
ONX;HistoricalVolatility;0.0088822
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0266466
ONX;StressInterval;0.0399699
OSK;HistoricalVolatility;3.3280265
OSK;LiquidityPremium;0
OSK;MarginInterval;17.6167352
OSK;StressInterval;26.4251028
OTC;HistoricalVolatility;1.5883804
OTC;LiquidityPremium;0
OTC;MarginInterval;4.7651413
OTC;StressInterval;7.1477119
PAA;HistoricalVolatility;2.4375535
PAA;LiquidityPremium;0
PAA;MarginInterval;10.4409848
PAA;StressInterval;15.6614772
PBG2;HistoricalVolatility;2.9939197
PBG2;LiquidityPremium;0
PBG2;MarginInterval;10.5960756
PBG2;StressInterval;15.8941134
PBN;HistoricalVolatility;2.5575686
PBN;LiquidityPremium;0
PBN;MarginInterval;8.4572443
PBN;StressInterval;12.6858664
PD;HistoricalVolatility;2.6339934
PD;LiquidityPremium;0
PD;MarginInterval;7.9019802
PD;StressInterval;11.8529703
PDL;HistoricalVolatility;3.8072656
PDL;LiquidityPremium;0
PDL;MarginInterval;14.5586431
PDL;StressInterval;21.8379646
PDN;HistoricalVolatility;3.6790933
PDN;LiquidityPremium;0
PDN;MarginInterval;11.0372799
PDN;StressInterval;16.5559198
PEY;HistoricalVolatility;1.8166577
PEY;LiquidityPremium;0
PEY;MarginInterval;5.8940687
PEY;StressInterval;8.841103
PG;HistoricalVolatility;3.8266871
PG;LiquidityPremium;0
PG;MarginInterval;16.7068328
PG;StressInterval;25.0602492
PGF;HistoricalVolatility;2.0256954
PGF;LiquidityPremium;0
PGF;MarginInterval;6.4897536
PGF;StressInterval;9.7346304
PJC.A;HistoricalVolatility;1.1678062
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;3.6180488
PJC.A;StressInterval;5.4270732
PKI;HistoricalVolatility;1.4383842
PKI;LiquidityPremium;0
PKI;MarginInterval;5.5315604
PKI;StressInterval;8.2973406
PMG;HistoricalVolatility;3.258647
PMG;LiquidityPremium;0
PMG;MarginInterval;9.7759409
PMG;StressInterval;14.6639113
POT;HistoricalVolatility;1.2432145
POT;LiquidityPremium;0.6732012
POT;MarginInterval;3.7296435
POT;StressInterval;5.5944653
POU;HistoricalVolatility;2.4305105
POU;LiquidityPremium;0
POU;MarginInterval;7.8278777
POU;StressInterval;11.7418166
POW;HistoricalVolatility;1.1794517
POW;LiquidityPremium;0
POW;MarginInterval;3.8461882
POW;StressInterval;5.7692824
PPL;HistoricalVolatility;0.9637564
PPL;LiquidityPremium;0
PPL;MarginInterval;2.8912692
PPL;StressInterval;4.3369038
PRE;HistoricalVolatility;2.2110361
PRE;LiquidityPremium;0
PRE;MarginInterval;9.1684101
PRE;StressInterval;13.7526152
PSI;HistoricalVolatility;1.7790099
PSI;LiquidityPremium;0
PSI;MarginInterval;5.8084959
PSI;StressInterval;8.7127439
PSN;HistoricalVolatility;6.8238035
PSN;LiquidityPremium;0
PSN;MarginInterval;70.7036071
PSN;StressInterval;106.0554106
PVG;HistoricalVolatility;3.1280163
PVG;LiquidityPremium;0
PVG;MarginInterval;13.1932616
PVG;StressInterval;19.7898924
PWF;HistoricalVolatility;1.0602351
PWF;LiquidityPremium;0
PWF;MarginInterval;3.1807054
PWF;StressInterval;4.7710581
PWT;HistoricalVolatility;2.2191356
PWT;LiquidityPremium;0
PWT;MarginInterval;8.8002698
PWT;StressInterval;13.2004048
PXT;HistoricalVolatility;3.1859949
PXT;LiquidityPremium;0
PXT;MarginInterval;9.5579847
PXT;StressInterval;14.336977
PXX;HistoricalVolatility;2.8531573
PXX;LiquidityPremium;0
PXX;MarginInterval;8.9494376
PXX;StressInterval;13.4241563
QBR.B;HistoricalVolatility;1.2209426
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.6628279
QBR.B;StressInterval;5.4942419
QLT;HistoricalVolatility;1.7486189
QLT;LiquidityPremium;0
QLT;MarginInterval;5.9531514
QLT;StressInterval;8.929727
RBA;HistoricalVolatility;1.6253825
RBA;LiquidityPremium;0
RBA;MarginInterval;4.8761474
RBA;StressInterval;7.3142212
RCI.B;HistoricalVolatility;1.0020816
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.0062447
RCI.B;StressInterval;4.509367
REIu;HistoricalVolatility;0.785749
REIu;LiquidityPremium;0
REIu;MarginInterval;2.3975569
REIu;StressInterval;3.5963353
RES;HistoricalVolatility;3.763497
RES;LiquidityPremium;0
RES;MarginInterval;13.0832272
RES;StressInterval;19.6248408
RFP;HistoricalVolatility;2.555644
RFP;LiquidityPremium;0
RFP;MarginInterval;7.666932
RFP;StressInterval;11.5003981
RGL;HistoricalVolatility;2.2115979
RGL;LiquidityPremium;0
RGL;MarginInterval;10.0518881
RGL;StressInterval;15.0778322
RMX;HistoricalVolatility;3.2832514
RMX;LiquidityPremium;0
RMX;MarginInterval;15.4635996
RMX;StressInterval;23.1953994
RON;HistoricalVolatility;2.1173452
RON;LiquidityPremium;0
RON;MarginInterval;6.3520357
RON;StressInterval;9.5280536
RR;HistoricalVolatility;3.7162594
RR;LiquidityPremium;0
RR;MarginInterval;14.0899938
RR;StressInterval;21.1349907
RUS;HistoricalVolatility;1.2378417
RUS;LiquidityPremium;0
RUS;MarginInterval;4.0017774
RUS;StressInterval;6.0026661
RVX;HistoricalVolatility;3.7395943
RVX;LiquidityPremium;0
RVX;MarginInterval;11.2558526
RVX;StressInterval;16.8837789
RY;HistoricalVolatility;0.9277079
RY;LiquidityPremium;0
RY;MarginInterval;3.1512039
RY;StressInterval;4.7268058
S;HistoricalVolatility;1.9855872
S;LiquidityPremium;0
S;MarginInterval;6.2340033
S;StressInterval;9.351005
SAP;HistoricalVolatility;0.985345
SAP;LiquidityPremium;0
SAP;MarginInterval;3.3856373
SAP;StressInterval;5.078456
SBB;HistoricalVolatility;4.2801747
SBB;LiquidityPremium;0
SBB;MarginInterval;13.0491204
SBB;StressInterval;19.5736805
SC;HistoricalVolatility;0.878518
SC;LiquidityPremium;0
SC;MarginInterval;2.6355539
SC;StressInterval;3.9533309
SCF;HistoricalVolatility;0.746644
SCF;LiquidityPremium;0
SCF;MarginInterval;2.9017564
SCF;StressInterval;4.3526346
SCL;HistoricalVolatility;1.999127
SCL;LiquidityPremium;0
SCL;MarginInterval;5.9973811
SCL;StressInterval;8.9960717
SCP;HistoricalVolatility;1.6501042
SCP;LiquidityPremium;0
SCP;MarginInterval;9.7037215
SCP;StressInterval;14.5555823
SEA;HistoricalVolatility;3.3224962
SEA;LiquidityPremium;0
SEA;MarginInterval;14.8758422
SEA;StressInterval;22.3137633
SES;HistoricalVolatility;2.1146484
SES;LiquidityPremium;0
SES;MarginInterval;6.5722914
SES;StressInterval;9.8584371
SGQ;HistoricalVolatility;4.0501238
SGQ;LiquidityPremium;0
SGQ;MarginInterval;12.1503714
SGQ;StressInterval;18.2255572
SGY;HistoricalVolatility;3.2564959
SGY;LiquidityPremium;0
SGY;MarginInterval;11.6693441
SGY;StressInterval;17.5040161
SJR.B;HistoricalVolatility;0.9823662
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.4451552
SJR.B;StressInterval;6.6677328
SLF;HistoricalVolatility;1.6208842
SLF;LiquidityPremium;0
SLF;MarginInterval;5.5919571
SLF;StressInterval;8.3879357
SLW;HistoricalVolatility;2.3793036
SLW;LiquidityPremium;0.8396557
SLW;MarginInterval;10.449469
SLW;StressInterval;15.6742035
SMF;HistoricalVolatility;4.2760496
SMF;LiquidityPremium;0
SMF;MarginInterval;17.4746542
SMF;StressInterval;26.2119814
SNC;HistoricalVolatility;1.6972802
SNC;LiquidityPremium;0
SNC;MarginInterval;5.0918406
SNC;StressInterval;7.6377609
SOY;HistoricalVolatility;1.8173418
SOY;LiquidityPremium;0
SOY;MarginInterval;5.4520255
SOY;StressInterval;8.1780382
SPB;HistoricalVolatility;1.6603992
SPB;LiquidityPremium;0
SPB;MarginInterval;4.9811975
SPB;StressInterval;7.4717963
SSL;HistoricalVolatility;3.1619573
SSL;LiquidityPremium;0
SSL;MarginInterval;15.4261896
SSL;StressInterval;23.1392843
SSO;HistoricalVolatility;3.0513671
SSO;LiquidityPremium;0
SSO;MarginInterval;13.2551824
SSO;StressInterval;19.8827736
STB;HistoricalVolatility;1.5229691
STB;LiquidityPremium;0
STB;MarginInterval;4.5689074
STB;StressInterval;6.8533612
STE;HistoricalVolatility;3.2948133
STE;LiquidityPremium;0
STE;MarginInterval;9.88444
STE;StressInterval;14.8266601
STN;HistoricalVolatility;1.7902894
STN;LiquidityPremium;0
STN;MarginInterval;5.3708683
STN;StressInterval;8.0563024
SU;HistoricalVolatility;1.5672951
SU;LiquidityPremium;0
SU;MarginInterval;6.1173217
SU;StressInterval;9.1759825
SVM;HistoricalVolatility;3.1824058
SVM;LiquidityPremium;0
SVM;MarginInterval;12.6068286
SVM;StressInterval;18.910243
SVY;HistoricalVolatility;1.8530346
SVY;LiquidityPremium;0
SVY;MarginInterval;5.5591039
SVY;StressInterval;8.3386559
SW;HistoricalVolatility;2.3004589
SW;LiquidityPremium;0
SW;MarginInterval;8.6738741
SW;StressInterval;13.0108112
SXA;HistoricalVolatility;1.9199254
SXA;LiquidityPremium;0
SXA;MarginInterval;9.3053985
SXA;StressInterval;13.9580978
SXB;HistoricalVolatility;0.7436468
SXB;LiquidityPremium;0
SXB;MarginInterval;2.7999225
SXB;StressInterval;4.1998838
SXF;HistoricalVolatility;0.8269852
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3981189
SXF;StressInterval;5.0971783
SXH;HistoricalVolatility;1.375781
SXH;LiquidityPremium;0
SXH;MarginInterval;4.127343
SXH;StressInterval;6.1910146
SXM;HistoricalVolatility;0.8269852
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3981189
SXM;StressInterval;5.0971783
SXO;HistoricalVolatility;0.7507077
SXO;LiquidityPremium;0
SXO;MarginInterval;2.8721732
SXO;StressInterval;4.3082598
SXY;HistoricalVolatility;1.2739748
SXY;LiquidityPremium;0
SXY;MarginInterval;4.7644624
SXY;StressInterval;7.1466936
T;HistoricalVolatility;0.8898265
T;LiquidityPremium;0
T;MarginInterval;2.6694795
T;StressInterval;4.0042193
TA;HistoricalVolatility;1.3536096
TA;LiquidityPremium;0
TA;MarginInterval;4.0608289
TA;StressInterval;6.0912434
TCK.B;HistoricalVolatility;2.1899614
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;7.6863156
TCK.B;StressInterval;11.5294734
TCL.A;HistoricalVolatility;2.0909288
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.385949
TCL.A;StressInterval;11.0789236
TCM;HistoricalVolatility;3.8603486
TCM;LiquidityPremium;0
TCM;MarginInterval;11.5810457
TCM;StressInterval;17.3715686
TCW;HistoricalVolatility;2.4364599
TCW;LiquidityPremium;0
TCW;MarginInterval;7.6013783
TCW;StressInterval;11.4020674
TD;HistoricalVolatility;0.7187004
TD;LiquidityPremium;0
TD;MarginInterval;2.7847399
TD;StressInterval;4.1771098
TDG;HistoricalVolatility;2.5851879
TDG;LiquidityPremium;0
TDG;MarginInterval;7.7555636
TDG;StressInterval;11.6333454
TET;HistoricalVolatility;2.3119666
TET;LiquidityPremium;0
TET;MarginInterval;6.9358997
TET;StressInterval;10.4038495
TFI;HistoricalVolatility;1.4429734
TFI;LiquidityPremium;0
TFI;MarginInterval;4.4306278
TFI;StressInterval;6.6459417
TGL;HistoricalVolatility;2.9091196
TGL;LiquidityPremium;0
TGL;MarginInterval;8.7273588
TGL;StressInterval;13.0910382
THI;HistoricalVolatility;0.9816473
THI;LiquidityPremium;0
THI;MarginInterval;2.9449418
THI;StressInterval;4.4174128
THO;HistoricalVolatility;3.3161644
THO;LiquidityPremium;0
THO;MarginInterval;15.5373559
THO;StressInterval;23.3060338
TIH;HistoricalVolatility;1.3437451
TIH;LiquidityPremium;0
TIH;MarginInterval;5.7129888
TIH;StressInterval;8.5694833
TKO;HistoricalVolatility;2.6673332
TKO;LiquidityPremium;0
TKO;MarginInterval;11.3226674
TKO;StressInterval;16.984001
TLM;HistoricalVolatility;2.0460713
TLM;LiquidityPremium;0
TLM;MarginInterval;6.2425011
TLM;StressInterval;9.3637516
TMB;HistoricalVolatility;3.3350769
TMB;LiquidityPremium;0
TMB;MarginInterval;10.0052307
TMB;StressInterval;15.007846
TNX;HistoricalVolatility;4.1693272
TNX;LiquidityPremium;0
TNX;MarginInterval;16.6304199
TNX;StressInterval;24.9456299
TOG;HistoricalVolatility;3.548742
TOG;LiquidityPremium;0
TOG;MarginInterval;13.707456
TOG;StressInterval;20.561184
TOU;HistoricalVolatility;2.0823011
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2469034
TOU;StressInterval;9.3703551
TRI;HistoricalVolatility;0.9732746
TRI;LiquidityPremium;0
TRI;MarginInterval;2.9198239
TRI;StressInterval;4.3797358
TRP;HistoricalVolatility;0.7706159
TRP;LiquidityPremium;0
TRP;MarginInterval;2.8916045
TRP;StressInterval;4.3374067
TRQ;HistoricalVolatility;3.2793168
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.5311466
TRQ;StressInterval;17.2967199
U;HistoricalVolatility;1.3003053
U;LiquidityPremium;0
U;MarginInterval;4.9710638
U;StressInterval;7.4565957
UFS;HistoricalVolatility;1.4671468
UFS;LiquidityPremium;0
UFS;MarginInterval;4.4014403
UFS;StressInterval;6.6021604
USX;HistoricalVolatility;0.3766852
USX;LiquidityPremium;0
USX;MarginInterval;1.1644945
USX;StressInterval;1.7467418
UUU;HistoricalVolatility;2.6987023
UUU;LiquidityPremium;0
UUU;MarginInterval;8.0961069
UUU;StressInterval;12.1441603
VET;HistoricalVolatility;1.3018339
VET;LiquidityPremium;0
VET;MarginInterval;5.1074103
VET;StressInterval;7.6611154
VRX;HistoricalVolatility;1.8444296
VRX;LiquidityPremium;0
VRX;MarginInterval;5.5332889
VRX;StressInterval;8.2999333
VSN;HistoricalVolatility;1.141987
VSN;LiquidityPremium;0
VSN;MarginInterval;3.4259609
VSN;StressInterval;5.1389414
VT1;HistoricalVolatility;0.3038002
VT1;LiquidityPremium;0
VT1;MarginInterval;0.9114007
VT1;StressInterval;1.367101
WCP;HistoricalVolatility;2.458961
WCP;LiquidityPremium;0
WCP;MarginInterval;7.376883
WCP;StressInterval;11.0653245
WFT;HistoricalVolatility;1.70692
WFT;LiquidityPremium;0
WFT;MarginInterval;8.0084656
WFT;StressInterval;12.0126984
WIN;HistoricalVolatility;1.9419737
WIN;LiquidityPremium;0
WIN;MarginInterval;6.8289212
WIN;StressInterval;10.2433817
WJA;HistoricalVolatility;1.4965558
WJA;LiquidityPremium;0
WJA;MarginInterval;4.5061501
WJA;StressInterval;6.7592251
WN;HistoricalVolatility;1.0299131
WN;LiquidityPremium;0
WN;MarginInterval;3.0897394
WN;StressInterval;4.6346091
WPT;HistoricalVolatility;3.7635253
WPT;LiquidityPremium;0
WPT;MarginInterval;11.2905758
WPT;StressInterval;16.9358636
WTE;HistoricalVolatility;1.3440937
WTE;LiquidityPremium;0
WTE;MarginInterval;4.0538761
WTE;StressInterval;6.0808141
X;HistoricalVolatility;1.3133275
X;LiquidityPremium;0
X;MarginInterval;3.9507094
X;StressInterval;5.9260641
XCB;HistoricalVolatility;0.2121073
XCB;LiquidityPremium;0
XCB;MarginInterval;0.6363218
XCB;StressInterval;0.9544827
XDV;HistoricalVolatility;0.5896666
XDV;LiquidityPremium;0
XDV;MarginInterval;2.3701137
XDV;StressInterval;3.5551705
XEG;HistoricalVolatility;1.2566055
XEG;LiquidityPremium;0
XEG;MarginInterval;4.9710044
XEG;StressInterval;7.4565066
XFN;HistoricalVolatility;0.7124949
XFN;LiquidityPremium;0
XFN;MarginInterval;2.6981503
XFN;StressInterval;4.0472254
XGD;HistoricalVolatility;1.9180992
XGD;LiquidityPremium;0
XGD;MarginInterval;9.6251205
XGD;StressInterval;14.4376807
XIC;HistoricalVolatility;0.7291539
XIC;LiquidityPremium;0
XIC;MarginInterval;2.8256589
XIC;StressInterval;4.2384883
XIN;HistoricalVolatility;0.9093877
XIN;LiquidityPremium;0
XIN;MarginInterval;2.9377118
XIN;StressInterval;4.4065677
XIT;HistoricalVolatility;1.4457505
XIT;LiquidityPremium;0
XIT;MarginInterval;4.675317
XIT;StressInterval;7.0129755
XIU;HistoricalVolatility;0.7791861
XIU;LiquidityPremium;0
XIU;MarginInterval;2.9862102
XIU;StressInterval;4.4793153
XMA;HistoricalVolatility;1.5511902
XMA;LiquidityPremium;0
XMA;MarginInterval;7.4052027
XMA;StressInterval;11.107804
XRE;HistoricalVolatility;0.5227379
XRE;LiquidityPremium;0
XRE;MarginInterval;1.5682137
XRE;StressInterval;2.3523206
XSB;HistoricalVolatility;0.1160547
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3481642
XSB;StressInterval;0.5222463
XSP;HistoricalVolatility;0.8165155
XSP;LiquidityPremium;0
XSP;MarginInterval;2.6379984
XSP;StressInterval;3.9569976
XSU;HistoricalVolatility;1.0387148
XSU;LiquidityPremium;0
XSU;MarginInterval;3.6798422
XSU;StressInterval;5.5197632
YRI;HistoricalVolatility;2.343487
YRI;LiquidityPremium;0
YRI;MarginInterval;10.4863019
YRI;StressInterval;15.7294528
ZCN;HistoricalVolatility;0.7637146
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.9050652
ZCN;StressInterval;4.3575978
ZEB;HistoricalVolatility;0.6589738
ZEB;LiquidityPremium;0.3942915
ZEB;MarginInterval;2.3885594
ZEB;StressInterval;3.582839
