SH;HistoricalVolatility;4.1261519
SH;LiquidityPremium;0
SH;MarginInterval;12.3784557
SIA;HistoricalVolatility;1.4800225
SIA;LiquidityPremium;0
SIA;MarginInterval;4.4400676
SJ;HistoricalVolatility;1.9369293
SJ;LiquidityPremium;0
SJ;MarginInterval;5.8107878
SJR.B;HistoricalVolatility;1.4472727
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.3418182
SLF;HistoricalVolatility;1.7440442
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2321326
SLW;HistoricalVolatility;3.158957
SLW;LiquidityPremium;0
SLW;MarginInterval;9.4768709
SMF;HistoricalVolatility;4.3260832
SMF;LiquidityPremium;0
SMF;MarginInterval;12.9782496
SNC;HistoricalVolatility;1.9410228
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8230683
SOY;HistoricalVolatility;3.3819307
SOY;LiquidityPremium;0
SOY;MarginInterval;10.1457921
SPB;HistoricalVolatility;2.0839433
SPB;LiquidityPremium;0
SPB;MarginInterval;6.2518298
SRUu;HistoricalVolatility;1.372579
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.1177371
SSL;HistoricalVolatility;4.138792
SSL;LiquidityPremium;0
SSL;MarginInterval;12.416376
SSO;HistoricalVolatility;4.0012516
SSO;LiquidityPremium;0
SSO;MarginInterval;12.0037548
STB;HistoricalVolatility;2.2306935
STB;LiquidityPremium;0
STB;MarginInterval;6.6920804
STN;HistoricalVolatility;1.904735
STN;LiquidityPremium;0
STN;MarginInterval;5.7142051
SU;HistoricalVolatility;2.218818
SU;LiquidityPremium;0
SU;MarginInterval;6.6564539
SU2;HistoricalVolatility;4.4316927
SU2;LiquidityPremium;0
SU2;MarginInterval;13.2950782
SVM;HistoricalVolatility;5.2474143
SVM;LiquidityPremium;0
SVM;MarginInterval;15.742243
SVY;HistoricalVolatility;4.2822595
SVY;LiquidityPremium;0
SVY;MarginInterval;12.8467784
SW;HistoricalVolatility;4.1569324
SW;LiquidityPremium;0
SW;MarginInterval;12.4707971
SXA;HistoricalVolatility;2.9832097
SXA;LiquidityPremium;0
SXA;MarginInterval;8.9496291
SXB;HistoricalVolatility;1.1959921
SXB;LiquidityPremium;0
SXB;MarginInterval;3.5879762
SXF;HistoricalVolatility;1.1438114
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4314343
SXH;HistoricalVolatility;1.5177922
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5533767
SXJ;HistoricalVolatility;1.241814
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.7254419
SXK;HistoricalVolatility;1.2432446
SXK;LiquidityPremium;0
SXK;MarginInterval;3.7297337
SXM;HistoricalVolatility;1.1438114
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4314343
SXO;HistoricalVolatility;1.1253083
SXO;LiquidityPremium;0
SXO;MarginInterval;3.3759249
SXU;HistoricalVolatility;1.3688304
SXU;LiquidityPremium;0
SXU;MarginInterval;4.1064913
SXV;HistoricalVolatility;1.3675929
SXV;LiquidityPremium;0
SXV;MarginInterval;4.1027787
SXY;HistoricalVolatility;2.413757
SXY;LiquidityPremium;0
SXY;MarginInterval;7.2412709
T;HistoricalVolatility;1.3642428
T;LiquidityPremium;0
T;MarginInterval;4.0927285
TA;HistoricalVolatility;3.5005286
TA;LiquidityPremium;0
TA;MarginInterval;10.5015859
TCK.B;HistoricalVolatility;6.5389487
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;19.6168462
TCL.A;HistoricalVolatility;2.1434821
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4304464
TCN;HistoricalVolatility;1.8255674
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4767023
TCW;HistoricalVolatility;10.2545062
TCW;LiquidityPremium;0
TCW;MarginInterval;30.7635186
TD;HistoricalVolatility;1.2535129
TD;LiquidityPremium;0
TD;MarginInterval;3.7605386
TDG;HistoricalVolatility;4.323056
TDG;LiquidityPremium;0
TDG;MarginInterval;12.9691681
TET;HistoricalVolatility;6.1786568
TET;LiquidityPremium;0
TET;MarginInterval;18.5359705
TFI;HistoricalVolatility;2.0902734
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2708201
TGL;HistoricalVolatility;4.1643833
TGL;LiquidityPremium;0
TGL;MarginInterval;12.4931498
THO;HistoricalVolatility;3.7266799
THO;LiquidityPremium;0
THO;MarginInterval;11.1800398
TIH;HistoricalVolatility;1.744022
TIH;LiquidityPremium;0
TIH;MarginInterval;5.2320659
TOG;HistoricalVolatility;4.487574
TOG;LiquidityPremium;0
TOG;MarginInterval;13.4627219
TOU;HistoricalVolatility;2.8374843
TOU;LiquidityPremium;0
TOU;MarginInterval;8.5124529
TRI;HistoricalVolatility;1.3171838
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9515514
TRP;HistoricalVolatility;1.787807
TRP;LiquidityPremium;0
TRP;MarginInterval;5.363421
TRQ;HistoricalVolatility;3.7168714
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.1506141
U;HistoricalVolatility;2.1233114
U;LiquidityPremium;0
U;MarginInterval;6.3699342
UFS;HistoricalVolatility;2.7124194
UFS;LiquidityPremium;0
UFS;MarginInterval;8.1372583
UNS;HistoricalVolatility;2.0079111
UNS;LiquidityPremium;0
UNS;MarginInterval;6.0237332
USX;HistoricalVolatility;0.6464549
USX;LiquidityPremium;0
USX;MarginInterval;1.9393647
VET;HistoricalVolatility;3.0140614
VET;LiquidityPremium;0
VET;MarginInterval;9.0421842
VII;HistoricalVolatility;3.1084531
VII;LiquidityPremium;0
VII;MarginInterval;9.3253592
VRX;HistoricalVolatility;7.4346045
VRX;LiquidityPremium;0
VRX;MarginInterval;22.3038134
VSN;HistoricalVolatility;3.2467937
VSN;LiquidityPremium;0
VSN;MarginInterval;9.7403812
WCP;HistoricalVolatility;3.8838963
WCP;LiquidityPremium;0
WCP;MarginInterval;11.6516888
WFT;HistoricalVolatility;2.7057679
WFT;LiquidityPremium;0
WFT;MarginInterval;8.1173038
WIN;HistoricalVolatility;3.8184255
WIN;LiquidityPremium;0
WIN;MarginInterval;11.4552764
WJA;HistoricalVolatility;2.1052472
WJA;LiquidityPremium;0
WJA;MarginInterval;6.3157416
WJX;HistoricalVolatility;2.6437032
WJX;LiquidityPremium;0
WJX;MarginInterval;7.9311096
WN;HistoricalVolatility;1.2869123
WN;LiquidityPremium;0
WN;MarginInterval;3.860737
WPT;HistoricalVolatility;5.9056389
WPT;LiquidityPremium;0
WPT;MarginInterval;17.7169166
WRG;HistoricalVolatility;4.1761864
WRG;LiquidityPremium;0
WRG;MarginInterval;12.5285592
WSP;HistoricalVolatility;2.0127674
WSP;LiquidityPremium;0
WSP;MarginInterval;6.0383022
WTE;HistoricalVolatility;3.0776958
WTE;LiquidityPremium;0
WTE;MarginInterval;9.2330874
X;HistoricalVolatility;2.0622493
X;LiquidityPremium;0
X;MarginInterval;6.186748
XCB;HistoricalVolatility;0.3296747
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9890242
XDV;HistoricalVolatility;1.034614
XDV;LiquidityPremium;0
XDV;MarginInterval;3.1038421
XEG;HistoricalVolatility;2.3712651
XEG;LiquidityPremium;0
XEG;MarginInterval;7.1137952
XFN;HistoricalVolatility;1.1727911
XFN;LiquidityPremium;0
XFN;MarginInterval;3.5183732
XGD;HistoricalVolatility;2.9858655
XGD;LiquidityPremium;0
XGD;MarginInterval;8.9575965
XIC;HistoricalVolatility;1.0828443
XIC;LiquidityPremium;0
XIC;MarginInterval;3.248533
XIN;HistoricalVolatility;1.353545
XIN;LiquidityPremium;0
XIN;MarginInterval;4.0606351
XIT;HistoricalVolatility;1.4095289
XIT;LiquidityPremium;0
XIT;MarginInterval;4.2285867
XIU;HistoricalVolatility;1.1248809
XIU;LiquidityPremium;0
XIU;MarginInterval;3.3746427
XMA;HistoricalVolatility;2.0314187
XMA;LiquidityPremium;0
XMA;MarginInterval;6.0942561
XRE;HistoricalVolatility;0.9573635
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8720906
XSB;HistoricalVolatility;0.1685522
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5056566
XSP;HistoricalVolatility;1.133793
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4013789
XSU;HistoricalVolatility;1.5404031
XSU;LiquidityPremium;0
XSU;MarginInterval;4.6212093
YRI;HistoricalVolatility;4.7192444
YRI;LiquidityPremium;0
YRI;MarginInterval;14.1577333
ZCN;HistoricalVolatility;1.0883167
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.2649501
ZDM;HistoricalVolatility;1.3692825
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.1078476
ZDV;HistoricalVolatility;1.1431709
ZDV;LiquidityPremium;0
ZDV;MarginInterval;3.4295126
ZEB;HistoricalVolatility;1.2287673
ZEB;LiquidityPremium;0.4674869
ZEB;MarginInterval;3.6863018
ZEO;HistoricalVolatility;2.1884059
ZEO;LiquidityPremium;0
ZEO;MarginInterval;6.5652176
ZEQ;HistoricalVolatility;1.2489494
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.7468482
ZFL;HistoricalVolatility;0.6396728
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.9190183
ZHY;HistoricalVolatility;0.7775868
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.3327603
ZLB;HistoricalVolatility;0.8250378
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.4751135
ZLU;HistoricalVolatility;0.8609571
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.5828714
ZPR;HistoricalVolatility;1.3641208
ZPR;LiquidityPremium;0
ZPR;MarginInterval;4.0923623
ZQQ;HistoricalVolatility;1.2927071
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.8781213
ZRE;HistoricalVolatility;0.9318058
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.7954174
ZSP;HistoricalVolatility;0.9496991
ZSP;LiquidityPremium;0.6530979
ZSP;MarginInterval;2.8490973
ZUB;HistoricalVolatility;1.7622713
ZUB;LiquidityPremium;0
ZUB;MarginInterval;5.286814
ZUE;HistoricalVolatility;1.075969
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.2279071
ZUH;HistoricalVolatility;1.2977054
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.8931163
ZUT;HistoricalVolatility;1.4036473
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.210942
