SGY;MarginInterval;29.9945132
SHOP;HistoricalVolatility;5.1070215
SHOP;LiquidityPremium;0
SHOP;MarginInterval;15.3210648
SIA;HistoricalVolatility;4.6155141
SIA;LiquidityPremium;0
SIA;MarginInterval;13.8465422
SIS;HistoricalVolatility;3.8261995
SIS;LiquidityPremium;0
SIS;MarginInterval;11.4785984
SJ;HistoricalVolatility;3.1031859
SJ;LiquidityPremium;0
SJ;MarginInterval;9.3095577
SJR.B;HistoricalVolatility;2.9725833
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;8.9177496
SLF;HistoricalVolatility;3.4598744
SLF;LiquidityPremium;0
SLF;MarginInterval;10.3796232
SMF;HistoricalVolatility;6.3400318
SMF;LiquidityPremium;0
SMF;MarginInterval;19.0200953
SMJ;HistoricalVolatility;4.4086199
SMJ;LiquidityPremium;0
SMJ;MarginInterval;16.5188667
SNC;HistoricalVolatility;5.0740032
SNC;LiquidityPremium;0
SNC;MarginInterval;15.2220097
SOY;HistoricalVolatility;6.4436696
SOY;LiquidityPremium;0
SOY;MarginInterval;19.3310088
SPB;HistoricalVolatility;4.0820692
SPB;LiquidityPremium;0
SPB;MarginInterval;12.2462076
SRUu;HistoricalVolatility;4.1806862
SRUu;LiquidityPremium;0
SRUu;MarginInterval;12.5420585
SSL;HistoricalVolatility;5.3464131
SSL;LiquidityPremium;0
SSL;MarginInterval;16.0392395
SSRM;HistoricalVolatility;4.8404845
SSRM;LiquidityPremium;0
SSRM;MarginInterval;14.5214538
STLC;HistoricalVolatility;5.4349167
STLC;LiquidityPremium;0
STLC;MarginInterval;16.3047499
STN;HistoricalVolatility;2.6683580
STN;LiquidityPremium;0
STN;MarginInterval;8.0050739
SU;HistoricalVolatility;5.3758390
SU;LiquidityPremium;0
SU;MarginInterval;16.1275170
SVM;HistoricalVolatility;7.3481467
SVM;LiquidityPremium;0
SVM;MarginInterval;22.0444400
SW;HistoricalVolatility;5.1095167
SW;LiquidityPremium;0
SW;MarginInterval;15.3285502
SXA;HistoricalVolatility;3.8709079
SXA;LiquidityPremium;0
SXA;MarginInterval;11.6127238
SXB;HistoricalVolatility;3.3729605
SXB;LiquidityPremium;0
SXB;MarginInterval;10.1188815
SXF;HistoricalVolatility;2.8456215
SXF;LiquidityPremium;0
SXF;MarginInterval;8.5368647
SXH;HistoricalVolatility;3.0198770
SXH;LiquidityPremium;0
SXH;MarginInterval;9.0596311
SXJ;HistoricalVolatility;3.3811240
SXJ;LiquidityPremium;0
SXJ;MarginInterval;10.1433719
SXK;HistoricalVolatility;3.3502621
SXK;LiquidityPremium;0
SXK;MarginInterval;10.0507863
SXM;HistoricalVolatility;2.8456215
SXM;LiquidityPremium;0
SXM;MarginInterval;8.5368647
SXO;HistoricalVolatility;2.8070871
SXO;LiquidityPremium;0
SXO;MarginInterval;8.4212612
SXU;HistoricalVolatility;3.2031934
SXU;LiquidityPremium;0
SXU;MarginInterval;9.6095803
SXV;HistoricalVolatility;3.2553515
SXV;LiquidityPremium;0
SXV;MarginInterval;9.7660545
SXY;HistoricalVolatility;5.7909592
SXY;LiquidityPremium;0
SXY;MarginInterval;17.3728775
T;HistoricalVolatility;2.8275208
T;LiquidityPremium;0
T;MarginInterval;8.4825621
TA;HistoricalVolatility;4.1411985
TA;LiquidityPremium;0
TA;MarginInterval;12.4235955
TCL.A;HistoricalVolatility;4.1138668
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;12.3416006
TCN;HistoricalVolatility;3.5220572
TCN;LiquidityPremium;0
TCN;MarginInterval;10.5661714
TCW;HistoricalVolatility;5.7066834
TCW;LiquidityPremium;0
TCW;MarginInterval;17.1200502
TD;HistoricalVolatility;3.5059863
TD;LiquidityPremium;0
TD;MarginInterval;10.5179589
TECK.B;HistoricalVolatility;6.2727819
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;18.8183457
TFII;HistoricalVolatility;3.7796124
TFII;LiquidityPremium;0
TFII;MarginInterval;11.3388372
TGOD;HistoricalVolatility;12.5800688
TGOD;LiquidityPremium;0
TGOD;MarginInterval;37.7402064
TGZ;HistoricalVolatility;5.2800971
TGZ;LiquidityPremium;0
TGZ;MarginInterval;15.8402912
TH;HistoricalVolatility;7.0066186
TH;LiquidityPremium;0
TH;MarginInterval;21.0198557
TIH;HistoricalVolatility;2.7471247
TIH;LiquidityPremium;0
TIH;MarginInterval;8.2413743
TOG;HistoricalVolatility;10.2149626
TOG;LiquidityPremium;0
TOG;MarginInterval;30.6448879
TOU;HistoricalVolatility;4.0444345
TOU;LiquidityPremium;0
TOU;MarginInterval;12.1333037
TOY;HistoricalVolatility;5.4022406
TOY;LiquidityPremium;0
TOY;MarginInterval;16.2067217
TRI;HistoricalVolatility;2.3816268
TRI;LiquidityPremium;0
TRI;MarginInterval;7.1448804
TRI1;HistoricalVolatility;2.2081943
TRI1;LiquidityPremium;0
TRI1;MarginInterval;6.6245832
TRP;HistoricalVolatility;3.9758818
TRP;LiquidityPremium;0
TRP;MarginInterval;11.9276452
TXG;HistoricalVolatility;5.3357790
TXG;LiquidityPremium;0
TXG;MarginInterval;16.0073369
U;HistoricalVolatility;2.7191802
U;LiquidityPremium;0
U;MarginInterval;8.1575406
UFS;HistoricalVolatility;4.9078895
UFS;LiquidityPremium;0
UFS;MarginInterval;14.7236685
UNS;HistoricalVolatility;6.8043835
UNS;LiquidityPremium;0
UNS;MarginInterval;20.4131503
USX;HistoricalVolatility;0.6762921
USX;LiquidityPremium;0
USX;MarginInterval;2.0288762
VAB;HistoricalVolatility;0.9878524
VAB;LiquidityPremium;0
VAB;MarginInterval;2.9635572
VET;HistoricalVolatility;8.2270717
VET;LiquidityPremium;0
VET;MarginInterval;24.6812150
VFF;HistoricalVolatility;7.5375240
VFF;LiquidityPremium;0
VFF;MarginInterval;22.6125719
VFV;HistoricalVolatility;2.6188744
VFV;LiquidityPremium;0
VFV;MarginInterval;7.8566232
VII;HistoricalVolatility;7.7077578
VII;LiquidityPremium;0
VII;MarginInterval;23.1232734
VSB;HistoricalVolatility;0.7473917
VSB;LiquidityPremium;0
VSB;MarginInterval;2.2421751
VSC;HistoricalVolatility;1.2435347
VSC;LiquidityPremium;0
VSC;MarginInterval;3.7306040
WCN;HistoricalVolatility;2.6367749
WCN;LiquidityPremium;0
WCN;MarginInterval;7.9103247
WCP;HistoricalVolatility;8.2675774
WCP;LiquidityPremium;0
WCP;MarginInterval;24.8027322
WDO;HistoricalVolatility;5.0572009
WDO;LiquidityPremium;0
WDO;MarginInterval;15.1716027
WEED;HistoricalVolatility;6.4819618
WEED;LiquidityPremium;0
WEED;MarginInterval;19.4458852
WFT;HistoricalVolatility;5.7980256
WFT;LiquidityPremium;0
WFT;MarginInterval;17.3940768
WILD;HistoricalVolatility;6.4564238
WILD;LiquidityPremium;0
WILD;MarginInterval;19.3692715
WN;HistoricalVolatility;2.7106403
WN;LiquidityPremium;0
WN;MarginInterval;8.1319207
WPK;HistoricalVolatility;2.8619529
WPK;LiquidityPremium;0
WPK;MarginInterval;8.5858587
WPM;HistoricalVolatility;3.5854173
WPM;LiquidityPremium;0
WPM;MarginInterval;10.7562519
WPRT;HistoricalVolatility;8.9323469
WPRT;LiquidityPremium;0
WPRT;MarginInterval;26.7970407
WSP;HistoricalVolatility;2.8108689
WSP;LiquidityPremium;0
WSP;MarginInterval;8.4326066
WTE;HistoricalVolatility;4.0269460
WTE;LiquidityPremium;0
WTE;MarginInterval;12.0808381
X;HistoricalVolatility;2.5540434
X;LiquidityPremium;0
X;MarginInterval;7.6621303
XCB;HistoricalVolatility;1.5134948
XCB;LiquidityPremium;0
XCB;MarginInterval;4.5404844
XDV;HistoricalVolatility;3.0528552
XDV;LiquidityPremium;0
XDV;MarginInterval;9.1585656
XEG;HistoricalVolatility;5.3123569
XEG;LiquidityPremium;0
XEG;MarginInterval;15.9370706
XFN;HistoricalVolatility;3.2534741
XFN;LiquidityPremium;0
XFN;MarginInterval;9.7604223
XGD;HistoricalVolatility;4.0158553
XGD;LiquidityPremium;0
XGD;MarginInterval;12.0475659
XIC;HistoricalVolatility;2.7106527
XIC;LiquidityPremium;0
XIC;MarginInterval;8.1319582
XIN;HistoricalVolatility;2.6511873
XIN;LiquidityPremium;0
XIN;MarginInterval;7.9535621
XIU;HistoricalVolatility;2.7715609
XIU;LiquidityPremium;0
XIU;MarginInterval;8.3146827
XRE;HistoricalVolatility;3.1605355
XRE;LiquidityPremium;0
XRE;MarginInterval;9.4816063
XSB;HistoricalVolatility;0.7116620
XSB;LiquidityPremium;0
XSB;MarginInterval;2.1349859
XSP;HistoricalVolatility;2.9210164
XSP;LiquidityPremium;0
XSP;MarginInterval;8.7630494
XSU;HistoricalVolatility;3.5436078
XSU;LiquidityPremium;0
XSU;MarginInterval;10.6308233
YRI;HistoricalVolatility;4.9933758
YRI;LiquidityPremium;0
YRI;MarginInterval;14.9801275
ZAG;HistoricalVolatility;1.2897525
ZAG;LiquidityPremium;0
ZAG;MarginInterval;3.8692576
ZCN;HistoricalVolatility;2.7498260
ZCN;LiquidityPremium;0
ZCN;MarginInterval;8.2494780
ZDM;HistoricalVolatility;2.5509437
ZDM;LiquidityPremium;0
ZDM;MarginInterval;7.6528312
ZDV;HistoricalVolatility;3.1633275
ZDV;LiquidityPremium;0
ZDV;MarginInterval;9.4899826
ZEA;HistoricalVolatility;2.2922807
ZEA;LiquidityPremium;0
ZEA;MarginInterval;6.8768423
ZEB;HistoricalVolatility;3.4178462
ZEB;LiquidityPremium;0
ZEB;MarginInterval;10.2535386
ZHY;HistoricalVolatility;2.0083864
ZHY;LiquidityPremium;0
ZHY;MarginInterval;6.0251595
ZLB;HistoricalVolatility;2.4488180
ZLB;LiquidityPremium;0
ZLB;MarginInterval;7.3464541
ZPR;HistoricalVolatility;2.2647436
ZPR;LiquidityPremium;0
ZPR;MarginInterval;6.7942308
ZQQ;HistoricalVolatility;2.7879409
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;8.3638226
ZSP;HistoricalVolatility;2.5646827
ZSP;LiquidityPremium;0
ZSP;MarginInterval;7.6940481
ZUB;HistoricalVolatility;4.7622206
ZUB;LiquidityPremium;0
ZUB;MarginInterval;14.2866618
ZUE;HistoricalVolatility;2.8782092
ZUE;LiquidityPremium;0
ZUE;MarginInterval;8.6346275
ZUT;HistoricalVolatility;3.1613883
ZUT;LiquidityPremium;0
ZUT;MarginInterval;9.4841648
ZZZ;HistoricalVolatility;4.2141690
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;12.6425072
