RUS;HistoricalVolatility;1.6455446
RUS;LiquidityPremium;0
RUS;MarginInterval;6.2179537
RY;HistoricalVolatility;0.7818927
RY;LiquidityPremium;0
RY;MarginInterval;3.1591782
S;HistoricalVolatility;3.7013172
S;LiquidityPremium;0
S;MarginInterval;14.332584
SAP;HistoricalVolatility;1.2041297
SAP;LiquidityPremium;0
SAP;MarginInterval;4.4283286
SCF;HistoricalVolatility;0.7094752
SCF;LiquidityPremium;0
SCF;MarginInterval;2.6564032
SCL;HistoricalVolatility;2.1824641
SCL;LiquidityPremium;0
SCL;MarginInterval;7.4839315
SCP;HistoricalVolatility;3.0136324
SCP;LiquidityPremium;0
SCP;MarginInterval;14.202992
SEA;HistoricalVolatility;3.801056
SEA;LiquidityPremium;0
SEA;MarginInterval;11.5327337
SES;HistoricalVolatility;3.0767401
SES;LiquidityPremium;0
SES;MarginInterval;10.9119109
SGY;HistoricalVolatility;4.1332872
SGY;LiquidityPremium;0
SGY;MarginInterval;19.0619842
SJR.B;HistoricalVolatility;0.8617416
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.8735177
SLF;HistoricalVolatility;1.1954106
SLF;LiquidityPremium;0
SLF;MarginInterval;4.6893122
SLW;HistoricalVolatility;2.3142962
SLW;LiquidityPremium;0
SLW;MarginInterval;7.9887262
SMF;HistoricalVolatility;4.4004804
SMF;LiquidityPremium;0
SMF;MarginInterval;13.3335848
SNC;HistoricalVolatility;1.7489139
SNC;LiquidityPremium;0
SNC;MarginInterval;8.2972057
SOY;HistoricalVolatility;2.4243365
SOY;LiquidityPremium;0
SOY;MarginInterval;8.0992255
SPB;HistoricalVolatility;1.4103555
SPB;LiquidityPremium;0
SPB;MarginInterval;4.6461613
SSL;HistoricalVolatility;4.6622119
SSL;LiquidityPremium;0
SSL;MarginInterval;16.260909
SSO;HistoricalVolatility;4.3401308
SSO;LiquidityPremium;0
SSO;MarginInterval;13.9713783
STB;HistoricalVolatility;0.7328636
STB;LiquidityPremium;0
STB;MarginInterval;3.6513206
STN;HistoricalVolatility;1.2344111
STN;LiquidityPremium;0
STN;MarginInterval;4.1967114
SU;HistoricalVolatility;1.7059728
SU;LiquidityPremium;0
SU;MarginInterval;6.8584776
SVM;HistoricalVolatility;3.7068546
SVM;LiquidityPremium;0
SVM;MarginInterval;11.851961
SVY;HistoricalVolatility;3.0093051
SVY;LiquidityPremium;0
SVY;MarginInterval;18.206101
SW;HistoricalVolatility;3.4003778
SW;LiquidityPremium;0
SW;MarginInterval;10.2011334
SXA;HistoricalVolatility;2.5054381
SXA;LiquidityPremium;0
SXA;MarginInterval;8.9207748
SXB;HistoricalVolatility;0.7188378
SXB;LiquidityPremium;0
SXB;MarginInterval;2.7805651
SXF;HistoricalVolatility;0.7433476
SXF;LiquidityPremium;0
SXF;MarginInterval;2.8466209
SXH;HistoricalVolatility;1.0692884
SXH;LiquidityPremium;0
SXH;MarginInterval;3.5588027
SXM;HistoricalVolatility;0.7433476
SXM;LiquidityPremium;0
SXM;MarginInterval;2.8466209
SXO;HistoricalVolatility;0.7033699
SXO;LiquidityPremium;0
SXO;MarginInterval;2.6654936
SXY;HistoricalVolatility;1.8092442
SXY;LiquidityPremium;0
SXY;MarginInterval;7.6876955
T;HistoricalVolatility;1.0245521
T;LiquidityPremium;0
T;MarginInterval;3.6883699
TA;HistoricalVolatility;1.2662391
TA;LiquidityPremium;0
TA;MarginInterval;4.6005945
TCK.B;HistoricalVolatility;2.7883206
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;14.0104336
TCL.A;HistoricalVolatility;1.530857
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.1299616
TCM;HistoricalVolatility;3.6164971
TCM;LiquidityPremium;0
TCM;MarginInterval;12.9705909
TCN;HistoricalVolatility;1.3359235
TCN;LiquidityPremium;0
TCN;MarginInterval;6.3159151
TCW;HistoricalVolatility;3.2652862
TCW;LiquidityPremium;0
TCW;MarginInterval;14.0174104
TD;HistoricalVolatility;0.8864654
TD;LiquidityPremium;0
TD;MarginInterval;3.4525118
TDG;HistoricalVolatility;2.9864707
TDG;LiquidityPremium;0
TDG;MarginInterval;12.6906225
TET;HistoricalVolatility;3.8003775
TET;LiquidityPremium;0
TET;MarginInterval;17.5186836
TFI;HistoricalVolatility;1.3009927
TFI;LiquidityPremium;0
TFI;MarginInterval;3.9029781
TGL;HistoricalVolatility;3.1218014
TGL;LiquidityPremium;0
TGL;MarginInterval;12.2505262
THI1;HistoricalVolatility;1.5973591
THI1;LiquidityPremium;0
THI1;MarginInterval;4.7920774
THO;HistoricalVolatility;2.7798631
THO;LiquidityPremium;0
THO;MarginInterval;9.9521516
TIH;HistoricalVolatility;1.0223164
TIH;LiquidityPremium;0
TIH;MarginInterval;3.629664
TKO;HistoricalVolatility;3.1271927
TKO;LiquidityPremium;0
TKO;MarginInterval;13.2147269
TLM;HistoricalVolatility;4.2710061
TLM;LiquidityPremium;0
TLM;MarginInterval;19.3548495
TNX;HistoricalVolatility;6.3675362
TNX;LiquidityPremium;0
TNX;MarginInterval;30.5754758
TOG;HistoricalVolatility;3.1946549
TOG;LiquidityPremium;0
TOG;MarginInterval;12.4862976
TOU;HistoricalVolatility;2.1586093
TOU;LiquidityPremium;1.3919556
TOU;MarginInterval;8.6583465
TRI;HistoricalVolatility;0.8869549
TRI;LiquidityPremium;0
TRI;MarginInterval;2.9232654
TRP;HistoricalVolatility;1.2436814
TRP;LiquidityPremium;0
TRP;MarginInterval;4.436909
TRQ;HistoricalVolatility;2.3786848
TRQ;LiquidityPremium;0
TRQ;MarginInterval;7.6384616
U;HistoricalVolatility;1.4012659
U;LiquidityPremium;0
U;MarginInterval;4.2037976
UFS;HistoricalVolatility;2.0788258
UFS;LiquidityPremium;0
UFS;MarginInterval;6.8991365
USX;HistoricalVolatility;0.4867319
USX;LiquidityPremium;0
USX;MarginInterval;2.2705212
VET;HistoricalVolatility;2.311912
VET;LiquidityPremium;0
VET;MarginInterval;9.7030132
VII;HistoricalVolatility;4.4861539
VII;LiquidityPremium;0
VII;MarginInterval;13.8014985
VRX;HistoricalVolatility;2.2694088
VRX;LiquidityPremium;0
VRX;MarginInterval;6.9786565
VSN;HistoricalVolatility;1.8738094
VSN;LiquidityPremium;0
VSN;MarginInterval;8.1109724
WCP;HistoricalVolatility;2.6256518
WCP;LiquidityPremium;0
WCP;MarginInterval;10.3204707
WFT;HistoricalVolatility;2.0402515
WFT;LiquidityPremium;0
WFT;MarginInterval;6.9256284
WIN;HistoricalVolatility;1.9002714
WIN;LiquidityPremium;0
WIN;MarginInterval;5.7008141
WJA;HistoricalVolatility;1.6941412
WJA;LiquidityPremium;0
WJA;MarginInterval;5.2255437
WJX;HistoricalVolatility;1.7768205
WJX;LiquidityPremium;0
WJX;MarginInterval;7.8871879
WN;HistoricalVolatility;0.9774738
WN;LiquidityPremium;0
WN;MarginInterval;3.9257046
WPT;HistoricalVolatility;4.6215987
WPT;LiquidityPremium;0
WPT;MarginInterval;17.1013848
WRG;HistoricalVolatility;3.0435245
WRG;LiquidityPremium;0
WRG;MarginInterval;12.8358906
WSP;HistoricalVolatility;1.3245234
WSP;LiquidityPremium;0
WSP;MarginInterval;4.6622704
WTE;HistoricalVolatility;1.2777434
WTE;LiquidityPremium;0
WTE;MarginInterval;4.1633247
X;HistoricalVolatility;1.1518741
X;LiquidityPremium;0
X;MarginInterval;3.4897096
XCB;HistoricalVolatility;0.2422139
XCB;LiquidityPremium;0
XCB;MarginInterval;1.0680825
XDV;HistoricalVolatility;0.650071
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5841683
XEG;HistoricalVolatility;1.8005311
XEG;LiquidityPremium;0
XEG;MarginInterval;7.5874947
XFN;HistoricalVolatility;0.702856
XFN;LiquidityPremium;0
XFN;MarginInterval;2.7424218
XGD;HistoricalVolatility;2.5037057
XGD;LiquidityPremium;0
XGD;MarginInterval;8.9407731
XIC;HistoricalVolatility;0.702198
XIC;LiquidityPremium;0
XIC;MarginInterval;2.6741995
XIN;HistoricalVolatility;0.8118416
XIN;LiquidityPremium;0
XIN;MarginInterval;2.8896099
XIT;HistoricalVolatility;1.0366002
XIT;LiquidityPremium;0
XIT;MarginInterval;3.2890232
XIU;HistoricalVolatility;0.7244511
XIU;LiquidityPremium;0
XIU;MarginInterval;2.7180988
XMA;HistoricalVolatility;1.5153347
XMA;LiquidityPremium;0
XMA;MarginInterval;5.4026237
XRE;HistoricalVolatility;0.6346588
XRE;LiquidityPremium;0.5450106
XRE;MarginInterval;2.5398938
XSB;HistoricalVolatility;0.1157445
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4278642
XSP;HistoricalVolatility;0.7436575
XSP;LiquidityPremium;0
XSP;MarginInterval;2.7626865
XSU;HistoricalVolatility;0.9995633
XSU;LiquidityPremium;0
XSU;MarginInterval;3.1314377
YRI;HistoricalVolatility;3.5469619
YRI;LiquidityPremium;0
YRI;MarginInterval;13.2093125
ZCN;HistoricalVolatility;0.7114876
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.6602374
ZEB;HistoricalVolatility;0.7398304
ZEB;LiquidityPremium;0.3848264
ZEB;MarginInterval;3.0096678
ZSP;HistoricalVolatility;0.8051974
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.8838574
