SDV;HistoricalVolatility;0.3705800
SDV;LiquidityPremium;0
SDV;MarginInterval;1.3885437
SDV22DC16;HistoricalVolatility;0.3705800
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;1.3885437
SDV23DC15;HistoricalVolatility;0.6574469
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;2.4634189
SDV24DC20;HistoricalVolatility;0.8546922
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.2024868
SDV25DC19;HistoricalVolatility;0.8546922
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.2024868
SDV26DC18;HistoricalVolatility;0.8546922
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.2024868
SEA;HistoricalVolatility;4.2893029
SEA;LiquidityPremium;0
SEA;MarginInterval;12.8679087
SEG;HistoricalVolatility;1.4270388
SEG;LiquidityPremium;0
SEG;MarginInterval;4.2811163
SES;HistoricalVolatility;3.8706888
SES;LiquidityPremium;0
SES;MarginInterval;11.6120664
SHOP;HistoricalVolatility;5.9054909
SHOP;LiquidityPremium;0
SHOP;MarginInterval;17.7164726
SIA;HistoricalVolatility;1.3298440
SIA;LiquidityPremium;0
SIA;MarginInterval;3.9895319
SIL;HistoricalVolatility;6.2625647
SIL;LiquidityPremium;0
SIL;MarginInterval;18.7876941
SIS;HistoricalVolatility;3.9368574
SIS;LiquidityPremium;0
SIS;MarginInterval;11.8105722
SJ;HistoricalVolatility;2.0517711
SJ;LiquidityPremium;0
SJ;MarginInterval;6.1553133
SJR.B;HistoricalVolatility;1.5384468
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.6153403
SLF;HistoricalVolatility;1.8301906
SLF;LiquidityPremium;0
SLF;MarginInterval;5.4905717
SMUu;HistoricalVolatility;3.5055926
SMUu;LiquidityPremium;0
SMUu;MarginInterval;10.5167779
SNC;HistoricalVolatility;2.5138179
SNC;LiquidityPremium;0
SNC;MarginInterval;7.5414536
SOY;HistoricalVolatility;4.9287281
SOY;LiquidityPremium;0
SOY;MarginInterval;14.7861844
SPB;HistoricalVolatility;2.2080741
SPB;LiquidityPremium;0
SPB;MarginInterval;6.6242224
SRUu;HistoricalVolatility;1.8707077
SRUu;LiquidityPremium;0
SRUu;MarginInterval;5.6121230
SSL;HistoricalVolatility;7.4048759
SSL;LiquidityPremium;0
SSL;MarginInterval;22.2146278
SSRM;HistoricalVolatility;3.4496740
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.3490219
STLC;HistoricalVolatility;4.5690920
STLC;LiquidityPremium;0
STLC;MarginInterval;13.7072759
STN;HistoricalVolatility;2.2831640
STN;LiquidityPremium;0
STN;MarginInterval;6.8494921
SU;HistoricalVolatility;3.0892870
SU;LiquidityPremium;0
SU;MarginInterval;9.2678610
SVM;HistoricalVolatility;4.4626047
SVM;LiquidityPremium;0
SVM;MarginInterval;13.3878140
SW;HistoricalVolatility;3.2041477
SW;LiquidityPremium;0
SW;MarginInterval;9.6124432
SXA;HistoricalVolatility;3.0992401
SXA;LiquidityPremium;0
SXA;MarginInterval;9.2977204
SXB;HistoricalVolatility;1.5321176
SXB;LiquidityPremium;0
SXB;MarginInterval;4.5963527
SXD;HistoricalVolatility;2.2379723
SXD;LiquidityPremium;0
SXD;MarginInterval;6.7139169
SXF;HistoricalVolatility;1.4695188
SXF;LiquidityPremium;0
SXF;MarginInterval;4.4085565
SXG;HistoricalVolatility;1.5241785
SXG;LiquidityPremium;0
SXG;MarginInterval;4.5725356
SXH;HistoricalVolatility;2.2317465
SXH;LiquidityPremium;0
SXH;MarginInterval;6.6952394
SXJ;HistoricalVolatility;1.5525812
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.6577437
SXK;HistoricalVolatility;1.5534311
SXK;LiquidityPremium;0
SXK;MarginInterval;4.6602932
SXM;HistoricalVolatility;1.4695188
SXM;LiquidityPremium;0
SXM;MarginInterval;4.4085565
SXO;HistoricalVolatility;1.4341093
SXO;LiquidityPremium;0
SXO;MarginInterval;4.3023279
SXR;HistoricalVolatility;1.7222505
SXR;LiquidityPremium;0
SXR;MarginInterval;5.1667514
SXS;HistoricalVolatility;1.2617333
SXS;LiquidityPremium;0
SXS;MarginInterval;3.7851999
SXT;HistoricalVolatility;1.2125606
SXT;LiquidityPremium;0
SXT;MarginInterval;3.6376817
SXU;HistoricalVolatility;1.2908303
SXU;LiquidityPremium;0
SXU;MarginInterval;3.8724908
SXV;HistoricalVolatility;1.2833966
SXV;LiquidityPremium;0
SXV;MarginInterval;3.8501899
SXW;HistoricalVolatility;1.6871956
SXW;LiquidityPremium;0
SXW;MarginInterval;5.0615868
SXY;HistoricalVolatility;2.8671125
SXY;LiquidityPremium;0
SXY;MarginInterval;8.6013375
T;HistoricalVolatility;1.3492184
T;LiquidityPremium;0
T;MarginInterval;4.0476553
TA;HistoricalVolatility;2.1957447
TA;LiquidityPremium;0
TA;MarginInterval;6.5872341
TCL.A;HistoricalVolatility;2.4601900
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.3805701
TCN;HistoricalVolatility;2.7870545
TCN;LiquidityPremium;0
TCN;MarginInterval;8.3611636
TD;HistoricalVolatility;1.7503005
TD;LiquidityPremium;0
TD;MarginInterval;5.2509014
TECH;HistoricalVolatility;2.9616349
TECH;LiquidityPremium;0
TECH;MarginInterval;8.8849046
TECK.B;HistoricalVolatility;4.4300597
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;13.2901792
TFII;HistoricalVolatility;2.8546949
TFII;LiquidityPremium;0
TFII;MarginInterval;8.5640846
TIH;HistoricalVolatility;1.8807321
TIH;LiquidityPremium;0
TIH;MarginInterval;5.6421962
TIXT;HistoricalVolatility;2.9130216
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.7390649
TLRY;HistoricalVolatility;7.0096523
TLRY;LiquidityPremium;0
TLRY;MarginInterval;21.0289570
TLRY1;HistoricalVolatility;7.1772081
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;21.5316244
TOU;HistoricalVolatility;3.3105786
TOU;LiquidityPremium;0
TOU;MarginInterval;9.9317358
TOY;HistoricalVolatility;2.7446281
TOY;LiquidityPremium;0
TOY;MarginInterval;8.2338844
TPZ;HistoricalVolatility;2.3051091
TPZ;LiquidityPremium;0
TPZ;MarginInterval;6.9153272
TRI;HistoricalVolatility;1.8104839
TRI;LiquidityPremium;0
TRI;MarginInterval;5.4314518
TRP;HistoricalVolatility;1.6238872
TRP;LiquidityPremium;0
TRP;MarginInterval;4.8716616
TRQ;HistoricalVolatility;4.5817993
TRQ;LiquidityPremium;0
TRQ;MarginInterval;13.7453978
TSU;HistoricalVolatility;2.7162901
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1488702
TVE;HistoricalVolatility;4.4944047
TVE;LiquidityPremium;0
TVE;MarginInterval;13.4832141
TXG;HistoricalVolatility;5.9533402
TXG;LiquidityPremium;0
TXG;MarginInterval;17.8600207
UNS;HistoricalVolatility;2.3982880
UNS;LiquidityPremium;0
UNS;MarginInterval;7.1948639
USX;HistoricalVolatility;0.7540614
USX;LiquidityPremium;0
USX;MarginInterval;2.2621841
VAB;HistoricalVolatility;0.6593417
VAB;LiquidityPremium;0
VAB;MarginInterval;1.9780252
VET;HistoricalVolatility;4.0626447
VET;LiquidityPremium;0
VET;MarginInterval;12.1879341
VFF;HistoricalVolatility;4.7937076
VFF;LiquidityPremium;0
VFF;MarginInterval;14.3811227
VFV;HistoricalVolatility;1.5848079
VFV;LiquidityPremium;0
VFV;MarginInterval;4.7544238
VGCX;HistoricalVolatility;5.0647823
VGCX;LiquidityPremium;0
VGCX;MarginInterval;15.1943468
VLNS;HistoricalVolatility;7.6456064
VLNS;LiquidityPremium;0
VLNS;MarginInterval;22.9368192
VOYG;HistoricalVolatility;18.0363462
VOYG;LiquidityPremium;0
VOYG;MarginInterval;54.1090387
VSB;HistoricalVolatility;0.3085383
VSB;LiquidityPremium;0
VSB;MarginInterval;0.9256150
VSC;HistoricalVolatility;0.4042027
VSC;LiquidityPremium;0
VSC;MarginInterval;1.2126082
WCN;HistoricalVolatility;2.0753127
WCN;LiquidityPremium;0
WCN;MarginInterval;6.2259381
WCP;HistoricalVolatility;5.5489953
WCP;LiquidityPremium;0
WCP;MarginInterval;16.6469858
WDO;HistoricalVolatility;4.8101587
WDO;LiquidityPremium;0
WDO;MarginInterval;14.4304761
WEED;HistoricalVolatility;7.8191006
WEED;LiquidityPremium;0
WEED;MarginInterval;23.4573019
WELL;HistoricalVolatility;3.9216395
WELL;LiquidityPremium;0
WELL;MarginInterval;11.7649186
WFG;HistoricalVolatility;3.3535062
WFG;LiquidityPremium;0
WFG;MarginInterval;10.0605187
WN;HistoricalVolatility;1.5340811
WN;LiquidityPremium;0
WN;MarginInterval;4.6022432
WPM;HistoricalVolatility;3.4422853
WPM;LiquidityPremium;0
WPM;MarginInterval;10.3268558
WPRT;HistoricalVolatility;5.4209077
WPRT;LiquidityPremium;0
WPRT;MarginInterval;16.2627230
WSP;HistoricalVolatility;2.0230865
WSP;LiquidityPremium;0
WSP;MarginInterval;6.0692596
WTE;HistoricalVolatility;2.2922306
WTE;LiquidityPremium;0
WTE;MarginInterval;6.8766917
X;HistoricalVolatility;1.9598600
X;LiquidityPremium;0
X;MarginInterval;5.8795801
XBC;HistoricalVolatility;7.4715809
XBC;LiquidityPremium;0
XBC;MarginInterval;22.4147428
XCB;HistoricalVolatility;0.4658284
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3974851
XDV;HistoricalVolatility;1.1915295
XDV;LiquidityPremium;0
XDV;MarginInterval;3.5745884
XEG;HistoricalVolatility;2.8287255
XEG;LiquidityPremium;0
XEG;MarginInterval;8.4861765
XFN;HistoricalVolatility;1.4730761
XFN;LiquidityPremium;0
XFN;MarginInterval;4.4192284
XGD;HistoricalVolatility;2.8874816
XGD;LiquidityPremium;0
XGD;MarginInterval;8.6624449
XIC;HistoricalVolatility;1.4180819
XIC;LiquidityPremium;0
XIC;MarginInterval;4.2542457
XIN;HistoricalVolatility;1.4297779
XIN;LiquidityPremium;0
XIN;MarginInterval;4.2893338
XIU;HistoricalVolatility;1.3617833
XIU;LiquidityPremium;0
XIU;MarginInterval;4.0853499
XRE;HistoricalVolatility;1.6728513
XRE;LiquidityPremium;0
XRE;MarginInterval;5.0185538
XSB;HistoricalVolatility;0.2352299
XSB;LiquidityPremium;0
XSB;MarginInterval;0.7056898
XSP;HistoricalVolatility;1.7550037
XSP;LiquidityPremium;0
XSP;MarginInterval;5.2650112
XSU;HistoricalVolatility;2.0972441
XSU;LiquidityPremium;0
XSU;MarginInterval;6.2917322
YRI;HistoricalVolatility;3.6158441
YRI;LiquidityPremium;0
YRI;MarginInterval;10.8475324
ZAG;HistoricalVolatility;0.6643912
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.9931736
ZBK;HistoricalVolatility;2.0961744
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2885232
ZCN;HistoricalVolatility;1.4594461
ZCN;LiquidityPremium;0
ZCN;MarginInterval;4.3783383
ZDM;HistoricalVolatility;1.5451073
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.6353218
ZEB;HistoricalVolatility;1.5274832
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.5824497
ZHY;HistoricalVolatility;1.2151294
ZHY;LiquidityPremium;0
ZHY;MarginInterval;3.6453882
ZLB;HistoricalVolatility;1.1195773
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.3587320
ZPR;HistoricalVolatility;1.0516147
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.1548442
ZQQ;HistoricalVolatility;2.3800937
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;7.1402810
ZSP;HistoricalVolatility;1.5758894
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.7276683
ZUB;HistoricalVolatility;2.6427534
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.9282601
ZUE;HistoricalVolatility;1.8866146
ZUE;LiquidityPremium;0
ZUE;MarginInterval;5.6598438
ZUQ;HistoricalVolatility;1.3764349
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.1293046
ZUT;HistoricalVolatility;1.4611120
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.3833360
