SDV23DC15;HistoricalVolatility;0.4868421
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;1.8241717
SDV24DC20;HistoricalVolatility;0.6733082
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;2.5228504
SDV25DC19;HistoricalVolatility;0.8244423
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.0891418
SDV26DC18;HistoricalVolatility;0.8244423
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.0891418
SDV27DC17;HistoricalVolatility;0.8244423
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;3.0891418
SEA;HistoricalVolatility;3.8867983
SEA;LiquidityPremium;0
SEA;MarginInterval;11.6603948
SEG;HistoricalVolatility;1.1881317
SEG;LiquidityPremium;0
SEG;MarginInterval;3.5643951
SES;HistoricalVolatility;3.9106763
SES;LiquidityPremium;0
SES;MarginInterval;11.7320288
SHOP;HistoricalVolatility;4.5950605
SHOP;LiquidityPremium;0
SHOP;MarginInterval;13.7851815
SIA;HistoricalVolatility;1.3859286
SIA;LiquidityPremium;0
SIA;MarginInterval;4.1577859
SIL;HistoricalVolatility;4.2550268
SIL;LiquidityPremium;0
SIL;MarginInterval;12.7650803
SIS;HistoricalVolatility;2.5660702
SIS;LiquidityPremium;0
SIS;MarginInterval;7.6982107
SJ;HistoricalVolatility;2.2914927
SJ;LiquidityPremium;0
SJ;MarginInterval;6.8744782
SLF;HistoricalVolatility;1.5977058
SLF;LiquidityPremium;0
SLF;MarginInterval;4.7931175
SMUu;HistoricalVolatility;2.0898596
SMUu;LiquidityPremium;0
SMUu;MarginInterval;6.2695789
SNC;HistoricalVolatility;2.3066524
SNC;LiquidityPremium;0
SNC;MarginInterval;6.9199571
SOY;HistoricalVolatility;3.7461274
SOY;LiquidityPremium;0
SOY;MarginInterval;11.2383822
SPB;HistoricalVolatility;2.3341808
SPB;LiquidityPremium;0
SPB;MarginInterval;7.0025423
SRUu;HistoricalVolatility;1.5817501
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.7452502
SSL;HistoricalVolatility;3.9817588
SSL;LiquidityPremium;0
SSL;MarginInterval;11.9452763
SSRM;HistoricalVolatility;3.1900140
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.5700421
STLC;HistoricalVolatility;3.6871741
STLC;LiquidityPremium;0
STLC;MarginInterval;11.0615224
STN;HistoricalVolatility;2.0978929
STN;LiquidityPremium;0
STN;MarginInterval;6.2936786
SU;HistoricalVolatility;2.6551929
SU;LiquidityPremium;0
SU;MarginInterval;7.9655787
SVI;HistoricalVolatility;4.1888491
SVI;LiquidityPremium;0
SVI;MarginInterval;12.5665472
SVM;HistoricalVolatility;3.9586486
SVM;LiquidityPremium;0
SVM;MarginInterval;11.8759457
SXA;HistoricalVolatility;2.6736259
SXA;LiquidityPremium;0
SXA;MarginInterval;8.0208778
SXB;HistoricalVolatility;1.3617778
SXB;LiquidityPremium;0
SXB;MarginInterval;4.0853333
SXD;HistoricalVolatility;1.9524217
SXD;LiquidityPremium;0
SXD;MarginInterval;5.8572650
SXF;HistoricalVolatility;1.2414178
SXF;LiquidityPremium;0
SXF;MarginInterval;3.7242533
SXG;HistoricalVolatility;1.3560008
SXG;LiquidityPremium;0
SXG;MarginInterval;4.0680024
SXH;HistoricalVolatility;1.6508182
SXH;LiquidityPremium;0
SXH;MarginInterval;4.9524547
SXJ;HistoricalVolatility;1.4184868
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.2554604
SXK;HistoricalVolatility;1.4221108
SXK;LiquidityPremium;0
SXK;MarginInterval;4.2663323
SXM;HistoricalVolatility;1.2414178
SXM;LiquidityPremium;0
SXM;MarginInterval;3.7242533
SXO;HistoricalVolatility;1.2077762
SXO;LiquidityPremium;0
SXO;MarginInterval;3.6233286
SXR;HistoricalVolatility;1.4273085
SXR;LiquidityPremium;0
SXR;MarginInterval;4.2819255
SXS;HistoricalVolatility;1.2424674
SXS;LiquidityPremium;0
SXS;MarginInterval;3.7274022
SXT;HistoricalVolatility;0.9985350
SXT;LiquidityPremium;0
SXT;MarginInterval;2.9956051
SXU;HistoricalVolatility;1.1386355
SXU;LiquidityPremium;0
SXU;MarginInterval;3.4159064
SXV;HistoricalVolatility;1.1355193
SXV;LiquidityPremium;0
SXV;MarginInterval;3.4065578
SXW;HistoricalVolatility;1.4655495
SXW;LiquidityPremium;0
SXW;MarginInterval;4.3966485
SXY;HistoricalVolatility;2.4269610
SXY;LiquidityPremium;0
SXY;MarginInterval;7.2808829
T;HistoricalVolatility;1.1798189
T;LiquidityPremium;0
T;MarginInterval;3.5394566
TA;HistoricalVolatility;1.9558112
TA;LiquidityPremium;0
TA;MarginInterval;5.8674335
TCL.A;HistoricalVolatility;2.4024271
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.2072814
TCN;HistoricalVolatility;2.3414354
TCN;LiquidityPremium;0
TCN;MarginInterval;7.0243062
TD;HistoricalVolatility;1.6936867
TD;LiquidityPremium;0
TD;MarginInterval;5.0810602
TECH;HistoricalVolatility;2.8735985
TECH;LiquidityPremium;0
TECH;MarginInterval;8.6207954
TECK.B;HistoricalVolatility;4.3044990
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.9134970
TFII;HistoricalVolatility;2.5677675
TFII;LiquidityPremium;0
TFII;MarginInterval;7.7033024
TIH;HistoricalVolatility;1.7348448
TIH;LiquidityPremium;0
TIH;MarginInterval;5.2045345
TIXT;HistoricalVolatility;2.7233903
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.1701709
TLRY;HistoricalVolatility;5.4337747
TLRY;LiquidityPremium;0
TLRY;MarginInterval;16.3013241
TOU;HistoricalVolatility;2.9599682
TOU;LiquidityPremium;0
TOU;MarginInterval;8.8799047
TOY;HistoricalVolatility;2.5255098
TOY;LiquidityPremium;0
TOY;MarginInterval;7.5765294
TPZ;HistoricalVolatility;2.1221376
TPZ;LiquidityPremium;0
TPZ;MarginInterval;6.3664128
TRI;HistoricalVolatility;1.8381481
TRI;LiquidityPremium;0
TRI;MarginInterval;5.5144442
TRI1;HistoricalVolatility;1.4008748
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.2026243
TRP;HistoricalVolatility;1.5819870
TRP;LiquidityPremium;0
TRP;MarginInterval;4.7459610
TSU;HistoricalVolatility;2.7338370
TSU;LiquidityPremium;0
TSU;MarginInterval;8.2015110
TVE;HistoricalVolatility;4.4463161
TVE;LiquidityPremium;0
TVE;MarginInterval;13.3389482
TXG;HistoricalVolatility;4.9891329
TXG;LiquidityPremium;0
TXG;MarginInterval;14.9673988
UNS;HistoricalVolatility;2.3494496
UNS;LiquidityPremium;0
UNS;MarginInterval;7.0483488
USX;HistoricalVolatility;0.6588243
USX;LiquidityPremium;0
USX;MarginInterval;1.9764728
VAB;HistoricalVolatility;0.5273734
VAB;LiquidityPremium;0
VAB;MarginInterval;1.5821201
VET;HistoricalVolatility;3.1264227
VET;LiquidityPremium;0
VET;MarginInterval;9.3792680
VFV;HistoricalVolatility;1.2727324
VFV;LiquidityPremium;0
VFV;MarginInterval;3.8181971
VGCX;HistoricalVolatility;3.9074794
VGCX;LiquidityPremium;0
VGCX;MarginInterval;11.7224381
VSB;HistoricalVolatility;0.2248161
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6744482
VSC;HistoricalVolatility;0.2825573
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8476720
WCN;HistoricalVolatility;1.7651866
WCN;LiquidityPremium;0
WCN;MarginInterval;5.2955598
WCP;HistoricalVolatility;3.4473214
WCP;LiquidityPremium;0
WCP;MarginInterval;10.3419642
WDO;HistoricalVolatility;4.8535594
WDO;LiquidityPremium;0
WDO;MarginInterval;14.5606781
WEED;HistoricalVolatility;5.0002591
WEED;LiquidityPremium;0
WEED;MarginInterval;15.0007774
WELL;HistoricalVolatility;3.1813322
WELL;LiquidityPremium;0
WELL;MarginInterval;9.5439966
WFG;HistoricalVolatility;2.7960720
WFG;LiquidityPremium;0
WFG;MarginInterval;8.3882161
WN;HistoricalVolatility;1.3692858
WN;LiquidityPremium;0
WN;MarginInterval;4.1078574
WPM;HistoricalVolatility;3.0227145
WPM;LiquidityPremium;0
WPM;MarginInterval;9.0681435
WPRT;HistoricalVolatility;4.8995716
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.6987148
WSP;HistoricalVolatility;1.7080117
WSP;LiquidityPremium;0
WSP;MarginInterval;5.1240351
WTE;HistoricalVolatility;2.2793978
WTE;LiquidityPremium;0
WTE;MarginInterval;6.8381935
X;HistoricalVolatility;1.6542247
X;LiquidityPremium;0
X;MarginInterval;4.9626741
XCB;HistoricalVolatility;0.4539366
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3618098
XDV;HistoricalVolatility;1.0238698
XDV;LiquidityPremium;0
XDV;MarginInterval;3.0716094
XEG;HistoricalVolatility;2.3847247
XEG;LiquidityPremium;0
XEG;MarginInterval;7.1541742
XFN;HistoricalVolatility;1.3066864
XFN;LiquidityPremium;0
XFN;MarginInterval;3.9200592
XGD;HistoricalVolatility;2.4567028
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3701083
XIC;HistoricalVolatility;1.1597866
XIC;LiquidityPremium;0
XIC;MarginInterval;3.4793597
XIN;HistoricalVolatility;1.2549667
XIN;LiquidityPremium;0
XIN;MarginInterval;3.7649002
XIU;HistoricalVolatility;1.1465623
XIU;LiquidityPremium;0
XIU;MarginInterval;3.4396868
XRE;HistoricalVolatility;1.3765049
XRE;LiquidityPremium;0
XRE;MarginInterval;4.1295146
XSB;HistoricalVolatility;0.2422150
XSB;LiquidityPremium;0
XSB;MarginInterval;0.7266450
XSP;HistoricalVolatility;1.3521423
XSP;LiquidityPremium;0
XSP;MarginInterval;4.0564270
XSU;HistoricalVolatility;1.8282141
XSU;LiquidityPremium;0
XSU;MarginInterval;5.4846423
YRI1;HistoricalVolatility;3.9425084
YRI1;LiquidityPremium;0
YRI1;MarginInterval;11.8275252
ZAG;HistoricalVolatility;0.5277320
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.5831959
ZBK;HistoricalVolatility;2.6152808
ZBK;LiquidityPremium;0
ZBK;MarginInterval;7.8458423
ZCN;HistoricalVolatility;1.2160983
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.6482950
ZDM;HistoricalVolatility;1.2128566
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.6385697
ZEB;HistoricalVolatility;1.4136258
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.2408775
ZHY;HistoricalVolatility;0.8382853
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.5148559
ZLB;HistoricalVolatility;1.0762932
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.2288797
ZPR;HistoricalVolatility;0.8332499
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4997498
ZQQ;HistoricalVolatility;1.8327377
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;5.4982130
ZSP;HistoricalVolatility;1.2803935
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.8411806
ZUB;HistoricalVolatility;2.9061104
ZUB;LiquidityPremium;0
ZUB;MarginInterval;8.7183311
ZUE;HistoricalVolatility;1.4102402
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.2307207
ZUQ;HistoricalVolatility;1.3741381
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.1224143
ZUT;HistoricalVolatility;1.1505212
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.4515636
