RY;LiquidityPremium;0
RY;MarginInterval;4.0181686
SAP;HistoricalVolatility;1.4470179
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3410538
SCF;HistoricalVolatility;0.9046166
SCF;LiquidityPremium;0
SCF;MarginInterval;2.7138497
SCL;HistoricalVolatility;2.352222
SCL;LiquidityPremium;0
SCL;MarginInterval;7.0566659
SEA;HistoricalVolatility;4.2139153
SEA;LiquidityPremium;0
SEA;MarginInterval;12.641746
SES;HistoricalVolatility;3.5028576
SES;LiquidityPremium;0
SES;MarginInterval;10.5085729
SGY;HistoricalVolatility;4.2779874
SGY;LiquidityPremium;0
SGY;MarginInterval;12.8339623
SH;HistoricalVolatility;3.1126637
SH;LiquidityPremium;0
SH;MarginInterval;9.3379911
SIA;HistoricalVolatility;1.2501271
SIA;LiquidityPremium;0
SIA;MarginInterval;3.7503813
SJ;HistoricalVolatility;1.8098009
SJ;LiquidityPremium;0
SJ;MarginInterval;5.4294027
SJR.B;HistoricalVolatility;1.2955866
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8867598
SLF;HistoricalVolatility;1.7519331
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2557994
SLW;HistoricalVolatility;3.164375
SLW;LiquidityPremium;0
SLW;MarginInterval;9.4931251
SMF;HistoricalVolatility;4.2689706
SMF;LiquidityPremium;0
SMF;MarginInterval;12.8069118
SNC;HistoricalVolatility;1.9439748
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8319244
SOY;HistoricalVolatility;4.3640336
SOY;LiquidityPremium;0
SOY;MarginInterval;13.0921007
SPB;HistoricalVolatility;1.9887698
SPB;LiquidityPremium;0
SPB;MarginInterval;5.9663093
SRUu;HistoricalVolatility;1.3642011
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0926032
SSL;HistoricalVolatility;4.1038748
SSL;LiquidityPremium;0
SSL;MarginInterval;12.3116244
SSO;HistoricalVolatility;3.9330272
SSO;LiquidityPremium;0
SSO;MarginInterval;11.7990817
STB;HistoricalVolatility;1.7460541
STB;LiquidityPremium;0
STB;MarginInterval;5.2381622
STN;HistoricalVolatility;1.9139867
STN;LiquidityPremium;0
STN;MarginInterval;5.7419602
SU;HistoricalVolatility;2.2117199
SU;LiquidityPremium;0
SU;MarginInterval;6.6351598
SU2;HistoricalVolatility;3.3656541
SU2;LiquidityPremium;0
SU2;MarginInterval;10.0969624
SVM;HistoricalVolatility;5.4704823
SVM;LiquidityPremium;0
SVM;MarginInterval;16.4114469
SVY;HistoricalVolatility;4.000034
SVY;LiquidityPremium;0
SVY;MarginInterval;12.000102
SW;HistoricalVolatility;3.823896
SW;LiquidityPremium;0
SW;MarginInterval;11.471688
SXA;HistoricalVolatility;2.9929967
SXA;LiquidityPremium;0
SXA;MarginInterval;8.9789901
SXB;HistoricalVolatility;1.1324395
SXB;LiquidityPremium;0
SXB;MarginInterval;3.3973184
SXF;HistoricalVolatility;1.1413261
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4239784
SXH;HistoricalVolatility;1.511453
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5343591
SXJ;HistoricalVolatility;1.1532732
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4598196
SXK;HistoricalVolatility;1.1567702
SXK;LiquidityPremium;0
SXK;MarginInterval;3.4703107
SXM;HistoricalVolatility;1.1413261
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4239784
SXO;HistoricalVolatility;1.0925607
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2776821
SXU;HistoricalVolatility;1.2751587
SXU;LiquidityPremium;0
SXU;MarginInterval;3.8254762
SXV;HistoricalVolatility;1.0624483
SXV;LiquidityPremium;0
SXV;MarginInterval;3.1873448
SXY;HistoricalVolatility;2.093417
SXY;LiquidityPremium;0
SXY;MarginInterval;6.2802509
T;HistoricalVolatility;1.3543167
T;LiquidityPremium;0
T;MarginInterval;4.0629501
TA;HistoricalVolatility;2.902341
TA;LiquidityPremium;0
TA;MarginInterval;8.7070229
TCK.B;HistoricalVolatility;5.7235453
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;17.170636
TCL.A;HistoricalVolatility;2.1548794
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4646383
TCN;HistoricalVolatility;1.8221507
TCN;LiquidityPremium;0
TCN;MarginInterval;5.466452
TCW;HistoricalVolatility;8.0300338
TCW;LiquidityPremium;0
TCW;MarginInterval;24.0901013
TD;HistoricalVolatility;1.2607191
TD;LiquidityPremium;0
TD;MarginInterval;3.7821574
TDG;HistoricalVolatility;4.2533484
TDG;LiquidityPremium;0
TDG;MarginInterval;12.7600451
TET;HistoricalVolatility;5.1760446
TET;LiquidityPremium;0
TET;MarginInterval;15.5281338
TFI;HistoricalVolatility;2.091654
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2749619
TGL;HistoricalVolatility;3.4808297
TGL;LiquidityPremium;0
TGL;MarginInterval;10.4424891
THO;HistoricalVolatility;3.5174325
THO;LiquidityPremium;0
THO;MarginInterval;10.5522975
TIH;HistoricalVolatility;1.6984964
TIH;LiquidityPremium;0
TIH;MarginInterval;5.0954892
TOG;HistoricalVolatility;3.7369358
TOG;LiquidityPremium;0
TOG;MarginInterval;11.2108073
TOU;HistoricalVolatility;2.6794289
TOU;LiquidityPremium;1.3492406
TOU;MarginInterval;8.0382867
TRI;HistoricalVolatility;1.3191599
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9574797
TRP;HistoricalVolatility;1.4432129
TRP;LiquidityPremium;0
TRP;MarginInterval;4.3296387
TRQ;HistoricalVolatility;3.7371422
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.2114267
U;HistoricalVolatility;2.09697
U;LiquidityPremium;0
U;MarginInterval;6.2909099
UFS;HistoricalVolatility;2.6887952
UFS;LiquidityPremium;0
UFS;MarginInterval;8.0663855
UNS;HistoricalVolatility;2.1253148
UNS;LiquidityPremium;0
UNS;MarginInterval;6.3759443
USX;HistoricalVolatility;0.6035256
USX;LiquidityPremium;0
USX;MarginInterval;1.8105768
VET;HistoricalVolatility;2.5854721
VET;LiquidityPremium;0
VET;MarginInterval;7.7564164
VII;HistoricalVolatility;2.9567339
VII;LiquidityPremium;0
VII;MarginInterval;8.8702017
VRX;HistoricalVolatility;6.6065282
VRX;LiquidityPremium;0
VRX;MarginInterval;19.8195847
VSN;HistoricalVolatility;2.7264122
VSN;LiquidityPremium;0
VSN;MarginInterval;8.1792365
WCN;HistoricalVolatility;1.6953904
WCN;LiquidityPremium;0
WCN;MarginInterval;5.0861713
WCP;HistoricalVolatility;3.4232682
WCP;LiquidityPremium;0
WCP;MarginInterval;10.2698045
WFT;HistoricalVolatility;2.8367797
WFT;LiquidityPremium;0
WFT;MarginInterval;8.5103391
WIN;HistoricalVolatility;3.5612739
WIN;LiquidityPremium;0
WIN;MarginInterval;10.6838217
WJA;HistoricalVolatility;1.9863722
WJA;LiquidityPremium;0
WJA;MarginInterval;5.9591166
WJX;HistoricalVolatility;2.3482907
WJX;LiquidityPremium;0
WJX;MarginInterval;7.0448721
WN;HistoricalVolatility;1.2823864
WN;LiquidityPremium;0
WN;MarginInterval;3.8471593
WPT;HistoricalVolatility;5.2902143
WPT;LiquidityPremium;0
WPT;MarginInterval;15.8706428
WRG;HistoricalVolatility;4.3270416
WRG;LiquidityPremium;0
WRG;MarginInterval;12.9811247
WSP;HistoricalVolatility;1.7866829
WSP;LiquidityPremium;0
WSP;MarginInterval;5.3600486
WTE;HistoricalVolatility;2.782651
WTE;LiquidityPremium;0
WTE;MarginInterval;8.3479529
X;HistoricalVolatility;1.6564888
X;LiquidityPremium;0
X;MarginInterval;4.9694663
XCB;HistoricalVolatility;0.3009759
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9029278
XDV;HistoricalVolatility;0.8865956
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6597869
XEG;HistoricalVolatility;2.0787998
XEG;LiquidityPremium;0
XEG;MarginInterval;6.2363994
XFN;HistoricalVolatility;1.0923412
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2770236
XGD;HistoricalVolatility;3.0055003
XGD;LiquidityPremium;0
XGD;MarginInterval;9.0165008
XIC;HistoricalVolatility;1.0247447
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0742342
XIN;HistoricalVolatility;1.2970203
XIN;LiquidityPremium;0
XIN;MarginInterval;3.891061
XIT;HistoricalVolatility;1.405777
XIT;LiquidityPremium;0
XIT;MarginInterval;4.217331
XIU;HistoricalVolatility;1.0762544
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2287631
XMA;HistoricalVolatility;2.1391751
XMA;LiquidityPremium;0
XMA;MarginInterval;6.4175254
XRE;HistoricalVolatility;0.954425
XRE;LiquidityPremium;0
XRE;MarginInterval;2.863275
XSB;HistoricalVolatility;0.1654271
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4962813
XSP;HistoricalVolatility;1.1392403
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4177208
XSU;HistoricalVolatility;1.5302911
XSU;LiquidityPremium;0
XSU;MarginInterval;4.5908732
YRI;HistoricalVolatility;4.6590593
YRI;LiquidityPremium;0
YRI;MarginInterval;13.9771778
ZCN;HistoricalVolatility;0.8901626
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.6704877
ZDM;HistoricalVolatility;1.2120446
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.6361339
ZDV;HistoricalVolatility;0.932576
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.797728
ZEB;HistoricalVolatility;1.0166836
ZEB;LiquidityPremium;0.7726126
ZEB;MarginInterval;3.0500507
ZEO;HistoricalVolatility;1.8754152
ZEO;LiquidityPremium;0
ZEO;MarginInterval;5.6262455
ZEQ;HistoricalVolatility;1.0987187
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.2961562
ZFL;HistoricalVolatility;0.5773286
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7319858
ZHY;HistoricalVolatility;0.6568367
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.9705101
ZLB;HistoricalVolatility;0.6560853
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.9682559
ZLU;HistoricalVolatility;0.8056692
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.4170076
ZPR;HistoricalVolatility;1.09117
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.2735101
ZQQ;HistoricalVolatility;1.0777978
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.2333933
ZRE;HistoricalVolatility;0.7830569
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.3491708
ZSP;HistoricalVolatility;0.8467279
ZSP;LiquidityPremium;0.8608959
ZSP;MarginInterval;2.5401836
ZUB;HistoricalVolatility;1.6044647
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.8133942
ZUE;HistoricalVolatility;0.9280101
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7840303
ZUH;HistoricalVolatility;1.1236888
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.3710663
ZUT;HistoricalVolatility;1.1065655
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.3196966
ZZZ;HistoricalVolatility;2.0012757
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.003827
