HBM;HistoricalVolatility;3.3161787
HBM;LiquidityPremium;0
HBM;MarginInterval;9.9485362
HCG;HistoricalVolatility;2.4509376
HCG;LiquidityPremium;0
HCG;MarginInterval;7.3528128
HEXO;HistoricalVolatility;4.7240311
HEXO;LiquidityPremium;0
HEXO;MarginInterval;14.1720933
HGD;HistoricalVolatility;4.5249841
HGD;LiquidityPremium;0
HGD;MarginInterval;13.5749522
HGU;HistoricalVolatility;4.5033926
HGU;LiquidityPremium;0
HGU;MarginInterval;13.5101777
HMMJ;HistoricalVolatility;3.4129178
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.2387534
HND;HistoricalVolatility;5.5852388
HND;LiquidityPremium;0
HND;MarginInterval;16.7557164
HNU;HistoricalVolatility;5.573612
HNU;LiquidityPremium;0
HNU;MarginInterval;16.7208361
HOD;HistoricalVolatility;4.0199028
HOD;LiquidityPremium;0
HOD;MarginInterval;12.0597084
HOU;HistoricalVolatility;3.9865262
HOU;LiquidityPremium;0
HOU;MarginInterval;11.9595787
HPR;HistoricalVolatility;0.6374756
HPR;LiquidityPremium;0
HPR;MarginInterval;1.9124268
HRu;HistoricalVolatility;1.3283851
HRu;LiquidityPremium;0
HRu;MarginInterval;3.9851552
HSE;HistoricalVolatility;2.0381732
HSE;LiquidityPremium;0
HSE;MarginInterval;6.1145195
HXT;HistoricalVolatility;0.761121
HXT;LiquidityPremium;0
HXT;MarginInterval;2.283363
IAG;HistoricalVolatility;1.6098459
IAG;LiquidityPremium;0
IAG;MarginInterval;4.8295376
IFC;HistoricalVolatility;1.169662
IFC;LiquidityPremium;0
IFC;MarginInterval;3.508986
IFP;HistoricalVolatility;2.9931314
IFP;LiquidityPremium;0
IFP;MarginInterval;8.9793942
IGM;HistoricalVolatility;1.2654969
IGM;LiquidityPremium;0
IGM;MarginInterval;3.7964907
IMG;HistoricalVolatility;3.6405374
IMG;LiquidityPremium;0
IMG;MarginInterval;10.9216122
IMO;HistoricalVolatility;1.5154893
IMO;LiquidityPremium;0
IMO;MarginInterval;4.5464679
INE;HistoricalVolatility;1.6915031
INE;LiquidityPremium;0
INE;MarginInterval;5.0745092
IPL;HistoricalVolatility;1.328016
IPL;LiquidityPremium;0
IPL;MarginInterval;3.9840481
ITP;HistoricalVolatility;2.8364137
ITP;LiquidityPremium;0
ITP;MarginInterval;8.509241
IVN;HistoricalVolatility;3.9769439
IVN;LiquidityPremium;0
IVN;MarginInterval;11.9308318
JE;HistoricalVolatility;2.3651525
JE;LiquidityPremium;0
JE;MarginInterval;7.0954575
JWEL;HistoricalVolatility;2.0540862
JWEL;LiquidityPremium;0
JWEL;MarginInterval;6.1622587
K;HistoricalVolatility;3.1188632
K;LiquidityPremium;0
K;MarginInterval;9.3565897
KEF;HistoricalVolatility;4.1914393
KEF;LiquidityPremium;0
KEF;MarginInterval;12.5743179
KEL;HistoricalVolatility;2.9048006
KEL;LiquidityPremium;0
KEL;MarginInterval;8.7144017
KEY;HistoricalVolatility;1.6667173
KEY;LiquidityPremium;0
KEY;MarginInterval;5.0001518
KGG;HistoricalVolatility;2.5832642
KGG;LiquidityPremium;0
KGG;MarginInterval;7.7497926
KL;HistoricalVolatility;2.9261095
KL;LiquidityPremium;0
KL;MarginInterval;8.7783284
KML;HistoricalVolatility;1.7145892
KML;LiquidityPremium;0
KML;MarginInterval;5.1437677
KML1;HistoricalVolatility;1.7109306
KML1;LiquidityPremium;0
KML1;MarginInterval;5.1327919
KXS;HistoricalVolatility;2.3391446
KXS;LiquidityPremium;0
KXS;MarginInterval;7.0174337
L;HistoricalVolatility;1.1439532
L;LiquidityPremium;0
L;MarginInterval;3.4318597
LABS;HistoricalVolatility;7.1176492
LABS;LiquidityPremium;7.8457544
LABS;MarginInterval;21.3529477
LAC;HistoricalVolatility;6.2080564
LAC;LiquidityPremium;0
LAC;MarginInterval;18.6241691
LB;HistoricalVolatility;1.3123372
LB;LiquidityPremium;0
LB;MarginInterval;3.9370115
LGB;HistoricalVolatility;0.7790225
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3370675
LGO;HistoricalVolatility;5.3736312
LGO;LiquidityPremium;0
LGO;MarginInterval;16.1208935
LIF;HistoricalVolatility;2.4200765
LIF;LiquidityPremium;0
LIF;MarginInterval;7.2602296
LNR;HistoricalVolatility;2.5288529
LNR;LiquidityPremium;0
LNR;MarginInterval;7.5865588
LSPD;HistoricalVolatility;3.0673771
LSPD;LiquidityPremium;0
LSPD;MarginInterval;9.2021312
LUN;HistoricalVolatility;3.3328887
LUN;LiquidityPremium;0
LUN;MarginInterval;9.9986661
MAG;HistoricalVolatility;3.1751824
MAG;LiquidityPremium;0
MAG;MarginInterval;9.5255472
MAXR;HistoricalVolatility;6.5559029
MAXR;LiquidityPremium;0
MAXR;MarginInterval;19.6677086
MDI;HistoricalVolatility;2.9013317
MDI;LiquidityPremium;0
MDI;MarginInterval;8.7039951
MEG;HistoricalVolatility;4.2547629
MEG;LiquidityPremium;0
MEG;MarginInterval;12.7642886
MFC;HistoricalVolatility;1.924534
MFC;LiquidityPremium;0
MFC;MarginInterval;5.7736019
MFI;HistoricalVolatility;1.5488849
MFI;LiquidityPremium;0
MFI;MarginInterval;4.6466546
MG;HistoricalVolatility;1.9761245
MG;LiquidityPremium;0
MG;MarginInterval;5.9283735
MIC;HistoricalVolatility;1.4861224
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4583672
MRE;HistoricalVolatility;2.4709788
MRE;LiquidityPremium;0
MRE;MarginInterval;7.4129363
MRU;HistoricalVolatility;1.1673819
MRU;LiquidityPremium;0
MRU;MarginInterval;3.5021458
MSI;HistoricalVolatility;1.2553603
MSI;LiquidityPremium;0
MSI;MarginInterval;3.766081
MTL;HistoricalVolatility;2.0267583
MTL;LiquidityPremium;0
MTL;MarginInterval;6.0802749
MTY;HistoricalVolatility;1.7736057
MTY;LiquidityPremium;0
MTY;MarginInterval;5.3208171
MUX;HistoricalVolatility;4.1608585
MUX;LiquidityPremium;0
MUX;MarginInterval;12.4825755
MX;HistoricalVolatility;2.2725014
MX;LiquidityPremium;0
MX;MarginInterval;6.8175041
NA;HistoricalVolatility;1.1650558
NA;LiquidityPremium;0
NA;MarginInterval;3.4951674
NEPT;HistoricalVolatility;4.2192877
NEPT;LiquidityPremium;0
NEPT;MarginInterval;12.657863
NFI;HistoricalVolatility;2.1705923
NFI;LiquidityPremium;0
NFI;MarginInterval;6.5117768
NG;HistoricalVolatility;3.9644132
NG;LiquidityPremium;0
NG;MarginInterval;11.8932396
NGD;HistoricalVolatility;4.3765327
NGD;LiquidityPremium;0
NGD;MarginInterval;13.1295982
NGT;HistoricalVolatility;1.8317334
NGT;LiquidityPremium;0
NGT;MarginInterval;5.4952003
NPI;HistoricalVolatility;1.2782264
NPI;LiquidityPremium;0
NPI;MarginInterval;3.8346791
NTR;HistoricalVolatility;1.6244799
NTR;LiquidityPremium;0
NTR;MarginInterval;4.8734396
NVA;HistoricalVolatility;3.2227227
NVA;LiquidityPremium;0
NVA;MarginInterval;9.668168
NVUu;HistoricalVolatility;1.276843
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.8305291
NWC;HistoricalVolatility;1.305289
NWC;LiquidityPremium;0
NWC;MarginInterval;3.915867
NWHu;HistoricalVolatility;1.0016077
NWHu;LiquidityPremium;0
NWHu;MarginInterval;3.0048232
OGC;HistoricalVolatility;3.9493048
OGC;LiquidityPremium;0
OGC;MarginInterval;11.8479144
OIS;HistoricalVolatility;0.0251817
OIS;LiquidityPremium;0
OIS;MarginInterval;0.075545
ONEX;HistoricalVolatility;1.3963037
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.188911
ONX;HistoricalVolatility;0.0251817
ONX;LiquidityPremium;0
ONX;MarginInterval;0.075545
OR;HistoricalVolatility;2.1099866
OR;LiquidityPremium;0
OR;MarginInterval;6.3299597
OSB;HistoricalVolatility;2.5995049
OSB;LiquidityPremium;0
OSB;MarginInterval;7.7985147
OSK;HistoricalVolatility;5.1571346
OSK;LiquidityPremium;0
OSK;MarginInterval;15.4714038
OTEX;HistoricalVolatility;1.8013358
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.4040073
PAAS;HistoricalVolatility;2.8764735
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.6294206
PAAS1;HistoricalVolatility;3.5935008
PAAS1;LiquidityPremium;0
PAAS1;MarginInterval;10.7805025
PBH;HistoricalVolatility;1.6332988
PBH;LiquidityPremium;0
PBH;MarginInterval;4.8998965
PD;HistoricalVolatility;3.3543571
PD;LiquidityPremium;0
PD;MarginInterval;10.0630714
PEY;HistoricalVolatility;2.3539819
PEY;LiquidityPremium;0
PEY;MarginInterval;7.0619457
PG;HistoricalVolatility;3.6791233
PG;LiquidityPremium;0
PG;MarginInterval;11.03737
PKI;HistoricalVolatility;1.7834534
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3503602
PONY;HistoricalVolatility;3.7097859
PONY;LiquidityPremium;0
PONY;MarginInterval;11.1293576
POU;HistoricalVolatility;3.7383819
POU;LiquidityPremium;0
POU;MarginInterval;11.2151457
POW;HistoricalVolatility;1.344411
POW;LiquidityPremium;0
POW;MarginInterval;4.033233
PPL;HistoricalVolatility;1.355918
PPL;LiquidityPremium;0
PPL;MarginInterval;4.0677539
PSI;HistoricalVolatility;2.0907058
PSI;LiquidityPremium;0
PSI;MarginInterval;6.2721174
PSK;HistoricalVolatility;1.9317039
PSK;LiquidityPremium;0
PSK;MarginInterval;5.7951116
PVG;HistoricalVolatility;4.0932551
PVG;LiquidityPremium;0
PVG;MarginInterval;12.2797654
PWF;HistoricalVolatility;1.2589597
PWF;LiquidityPremium;0
PWF;MarginInterval;3.776879
PXT;HistoricalVolatility;2.6146006
PXT;LiquidityPremium;0
PXT;MarginInterval;7.8438019
QBR.B;HistoricalVolatility;1.4574725
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.3724174
QSR;HistoricalVolatility;1.4774289
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4322866
RBA;HistoricalVolatility;1.8967281
RBA;LiquidityPremium;0
RBA;MarginInterval;5.6901843
RCH;HistoricalVolatility;1.7710953
RCH;LiquidityPremium;0
RCH;MarginInterval;5.313286
RCI.B;HistoricalVolatility;1.2335917
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.7007752
REAL;HistoricalVolatility;3.9733731
REAL;LiquidityPremium;0
REAL;MarginInterval;11.9201192
REIu;HistoricalVolatility;1.0859151
REIu;LiquidityPremium;0
REIu;MarginInterval;3.2577453
RFP;HistoricalVolatility;2.9613809
RFP;LiquidityPremium;0
RFP;MarginInterval;8.8841426
RFP1;HistoricalVolatility;2.97482
RFP1;LiquidityPremium;0
RFP1;MarginInterval;8.9244599
RNW;HistoricalVolatility;1.1634932
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4904795
ROOT;HistoricalVolatility;4.5002234
ROOT;LiquidityPremium;0
ROOT;MarginInterval;13.5006701
RUS;HistoricalVolatility;1.841587
RUS;LiquidityPremium;0
RUS;MarginInterval;5.524761
RY;HistoricalVolatility;1.1603802
RY;LiquidityPremium;0
RY;MarginInterval;3.4811407
SAP;HistoricalVolatility;1.3183936
SAP;LiquidityPremium;0
SAP;MarginInterval;3.9551809
SCF;HistoricalVolatility;0.7823785
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3471355
SCL;HistoricalVolatility;2.046485
SCL;LiquidityPremium;0
SCL;MarginInterval;6.139455
SEA;HistoricalVolatility;3.3623079
SEA;LiquidityPremium;0
SEA;MarginInterval;10.0869236
SES;HistoricalVolatility;2.5467856
SES;LiquidityPremium;0
SES;MarginInterval;7.6403568
SGY;HistoricalVolatility;3.2458478
SGY;LiquidityPremium;0
SGY;MarginInterval;9.7375435
SHOP;HistoricalVolatility;3.029847
SHOP;LiquidityPremium;0
SHOP;MarginInterval;9.089541
SIA;HistoricalVolatility;0.9785265
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9355795
SIS;HistoricalVolatility;3.2391341
SIS;LiquidityPremium;0
SIS;MarginInterval;9.7174023
SJ;HistoricalVolatility;1.5553338
SJ;LiquidityPremium;0
SJ;MarginInterval;4.6660014
SJR.B;HistoricalVolatility;1.1221444
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.3664332
SLF;HistoricalVolatility;1.6422776
SLF;LiquidityPremium;0
SLF;MarginInterval;4.9268328
SMF;HistoricalVolatility;3.8338757
SMF;LiquidityPremium;0
SMF;MarginInterval;11.501627
SNC;HistoricalVolatility;2.9043462
SNC;LiquidityPremium;0
SNC;MarginInterval;8.7130385
SOY;HistoricalVolatility;5.0592108
SOY;LiquidityPremium;0
SOY;MarginInterval;15.1776323
SPB;HistoricalVolatility;1.7014129
SPB;LiquidityPremium;0
SPB;MarginInterval;5.1042387
SRUu;HistoricalVolatility;1.1676813
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.503044
SSL;HistoricalVolatility;3.3771743
SSL;LiquidityPremium;0
SSL;MarginInterval;10.1315229
SSRM;HistoricalVolatility;3.4771422
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.4314267
STLC;HistoricalVolatility;2.683046
STLC;LiquidityPremium;0
STLC;MarginInterval;8.049138
STN;HistoricalVolatility;1.6959135
STN;LiquidityPremium;0
STN;MarginInterval;5.0877404
SU;HistoricalVolatility;1.9391722
SU;LiquidityPremium;0
SU;MarginInterval;5.8175165
SVM;HistoricalVolatility;3.8963756
SVM;LiquidityPremium;0
SVM;MarginInterval;11.6891269
SW;HistoricalVolatility;3.157876
SW;LiquidityPremium;0
SW;MarginInterval;9.4736281
SXA;HistoricalVolatility;2.2942523
SXA;LiquidityPremium;0
SXA;MarginInterval;6.882757
SXB;HistoricalVolatility;1.0078388
SXB;LiquidityPremium;0
SXB;MarginInterval;3.0235163
SXF;HistoricalVolatility;0.9803891
SXF;LiquidityPremium;0
SXF;MarginInterval;2.9411673
SXH;HistoricalVolatility;1.3872087
SXH;LiquidityPremium;0
SXH;MarginInterval;4.1616261
SXJ;HistoricalVolatility;1.0005741
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.0017222
SXK;HistoricalVolatility;0.6447528
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9342584
SXM;HistoricalVolatility;0.9803891
SXM;LiquidityPremium;0
SXM;MarginInterval;2.9411673
SXO;HistoricalVolatility;0.9380593
SXO;LiquidityPremium;0
SXO;MarginInterval;2.8141778
SXU;HistoricalVolatility;0.6390383
SXU;LiquidityPremium;0
SXU;MarginInterval;1.9171148
SXV;HistoricalVolatility;0.8031746
SXV;LiquidityPremium;0
SXV;MarginInterval;2.4095238
SXY;HistoricalVolatility;1.6907725
SXY;LiquidityPremium;0
SXY;MarginInterval;5.0723174
T;HistoricalVolatility;1.0810253
T;LiquidityPremium;0
T;MarginInterval;3.243076
TA;HistoricalVolatility;1.6659343
TA;LiquidityPremium;0
TA;MarginInterval;4.9978029
TCL.A;HistoricalVolatility;2.110295
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.330885
TCN;HistoricalVolatility;1.6241207
TCN;LiquidityPremium;0
TCN;MarginInterval;4.872362
TCW;HistoricalVolatility;3.5844395
TCW;LiquidityPremium;0
TCW;MarginInterval;10.7533186
TD;HistoricalVolatility;1.0973626
TD;LiquidityPremium;0.3348866
TD;MarginInterval;3.2920878
TECK.B;HistoricalVolatility;3.3484305
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.0452916
TFII;HistoricalVolatility;1.8786334
TFII;LiquidityPremium;0
TFII;MarginInterval;5.6359003
TGOD;HistoricalVolatility;5.5959325
TGOD;LiquidityPremium;0
TGOD;MarginInterval;16.7877976
TH;HistoricalVolatility;4.8169967
TH;LiquidityPremium;0
TH;MarginInterval;14.4509901
TIH;HistoricalVolatility;1.5467615
TIH;LiquidityPremium;0
TIH;MarginInterval;4.6402844
TOG;HistoricalVolatility;3.08056
TOG;LiquidityPremium;0
TOG;MarginInterval;9.24168
TOU;HistoricalVolatility;2.0785454
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2356363
TOY;HistoricalVolatility;2.0977795
TOY;LiquidityPremium;0
TOY;MarginInterval;6.2933385
TRI;HistoricalVolatility;1.1959659
TRI;LiquidityPremium;0
TRI;MarginInterval;3.5878977
TRI1;HistoricalVolatility;1.194018
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.5820539
TRP;HistoricalVolatility;1.1170673
TRP;LiquidityPremium;0
TRP;MarginInterval;3.3512019
TRQ;HistoricalVolatility;3.2923064
TRQ;LiquidityPremium;0
TRQ;MarginInterval;9.8769192
TRST;HistoricalVolatility;5.2169953
TRST;LiquidityPremium;0
TRST;MarginInterval;15.6509858
TSGI;HistoricalVolatility;3.1430201
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.4290602
TXG;HistoricalVolatility;4.0951719
TXG;LiquidityPremium;0
TXG;MarginInterval;12.2855158
U;HistoricalVolatility;1.7322619
U;LiquidityPremium;0
U;MarginInterval;5.1967857
UFS;HistoricalVolatility;2.3700904
UFS;LiquidityPremium;0
UFS;MarginInterval;7.1102712
UNS;HistoricalVolatility;2.7666796
UNS;LiquidityPremium;0
UNS;MarginInterval;8.3000388
USX;HistoricalVolatility;0.5434314
USX;LiquidityPremium;0
USX;MarginInterval;1.6302941
VAB;HistoricalVolatility;0.2720418
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8161255
VET;HistoricalVolatility;1.8848538
VET;LiquidityPremium;0
VET;MarginInterval;5.6545614
VFF;HistoricalVolatility;5.9761149
VFF;LiquidityPremium;0
VFF;MarginInterval;17.9283448
VFV;HistoricalVolatility;0.9345905
VFV;LiquidityPremium;0
VFV;MarginInterval;2.8037715
VII;HistoricalVolatility;2.7010394
VII;LiquidityPremium;0
VII;MarginInterval;8.1031182
VSB;HistoricalVolatility;0.1253068
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3759203
VSC;HistoricalVolatility;0.1458864
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4376591
WCN;HistoricalVolatility;1.4845678
WCN;LiquidityPremium;0
WCN;MarginInterval;4.4537033
WCP;HistoricalVolatility;2.6828141
WCP;LiquidityPremium;0
WCP;MarginInterval;8.0484422
WEED;HistoricalVolatility;5.0339276
WEED;LiquidityPremium;0
WEED;MarginInterval;15.1017827
WFT;HistoricalVolatility;2.3320739
WFT;LiquidityPremium;0
WFT;MarginInterval;6.9962216
WJA;HistoricalVolatility;6.3822982
WJA;LiquidityPremium;0
WJA;MarginInterval;19.1468947
WN;HistoricalVolatility;1.1076524
WN;LiquidityPremium;0
WN;MarginInterval;3.3229572
WPK;HistoricalVolatility;1.7879303
WPK;LiquidityPremium;0
WPK;MarginInterval;5.363791
WPM;HistoricalVolatility;2.7839434
WPM;LiquidityPremium;0
WPM;MarginInterval;8.3518302
WPRT;HistoricalVolatility;5.6053837
WPRT;LiquidityPremium;0
WPRT;MarginInterval;16.8161511
WSP;HistoricalVolatility;1.4624426
WSP;LiquidityPremium;0
WSP;MarginInterval;4.3873277
WTE;HistoricalVolatility;2.1020007
WTE;LiquidityPremium;0
WTE;MarginInterval;6.3060022
X;HistoricalVolatility;1.3657865
X;LiquidityPremium;0
X;MarginInterval;4.0973595
XCB;HistoricalVolatility;0.2721211
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8163634
XDV;HistoricalVolatility;0.7830629
XDV;LiquidityPremium;0
XDV;MarginInterval;2.3491886
XEG;HistoricalVolatility;1.6638591
XEG;LiquidityPremium;0
XEG;MarginInterval;4.9915773
XFN;HistoricalVolatility;0.9718176
XFN;LiquidityPremium;0
XFN;MarginInterval;2.9154527
XGD;HistoricalVolatility;2.2568256
XGD;LiquidityPremium;0
XGD;MarginInterval;6.7704768
XIC;HistoricalVolatility;0.8972921
XIC;LiquidityPremium;0
XIC;MarginInterval;2.6918762
XIN;HistoricalVolatility;1.1566477
XIN;LiquidityPremium;0
XIN;MarginInterval;3.4699432
XIU;HistoricalVolatility;0.9323257
XIU;LiquidityPremium;0
XIU;MarginInterval;2.7969771
XRE;HistoricalVolatility;0.8092205
XRE;LiquidityPremium;0
XRE;MarginInterval;2.4276615
XSB;HistoricalVolatility;0.1344287
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4032862
XSP;HistoricalVolatility;1.0455843
XSP;LiquidityPremium;0
XSP;MarginInterval;3.1367529
XSU;HistoricalVolatility;1.3415407
XSU;LiquidityPremium;0
XSU;MarginInterval;4.0246222
YRI;HistoricalVolatility;3.1501564
YRI;LiquidityPremium;0
YRI;MarginInterval;9.4504692
ZAG;HistoricalVolatility;0.2574836
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7724508
ZCM;HistoricalVolatility;0.2865243
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8595728
ZCN;HistoricalVolatility;0.7640333
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2921
ZDM;HistoricalVolatility;0.9977525
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.9932576
ZDV;HistoricalVolatility;0.6380771
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9142312
ZEA;HistoricalVolatility;0.8186833
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.45605
ZEB;HistoricalVolatility;0.7539602
ZEB;LiquidityPremium;0.613344
ZEB;MarginInterval;2.2618806
ZEO;HistoricalVolatility;1.3243876
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9731629
ZFL;HistoricalVolatility;0.5533385
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6600154
ZHY;HistoricalVolatility;0.5337835
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6013504
ZLB;HistoricalVolatility;0.5186875
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5560625
ZPR;HistoricalVolatility;0.5921069
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.7763206
ZQQ;HistoricalVolatility;1.2727579
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.8182736
ZSP;HistoricalVolatility;0.9062153
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.7186459
ZUB;HistoricalVolatility;1.391716
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1751479
ZUE;HistoricalVolatility;0.9653547
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.896064
ZUT;HistoricalVolatility;0.728877
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1866309
ZZZ;HistoricalVolatility;1.9175797
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7527392
