GUY;HistoricalVolatility;4.7741612
GUY;LiquidityPremium;0
GUY;MarginInterval;14.3224835
GWO;HistoricalVolatility;1.355981
GWO;LiquidityPremium;0
GWO;MarginInterval;4.067943
H;HistoricalVolatility;0.900429
H;LiquidityPremium;0
H;MarginInterval;2.7012871
HBC;HistoricalVolatility;2.7485085
HBC;LiquidityPremium;0
HBC;MarginInterval;8.2455255
HBM;HistoricalVolatility;3.3649472
HBM;LiquidityPremium;0
HBM;MarginInterval;10.0948416
HCG;HistoricalVolatility;2.6926349
HCG;LiquidityPremium;0
HCG;MarginInterval;8.0779047
HEXO;HistoricalVolatility;4.8335541
HEXO;LiquidityPremium;0
HEXO;MarginInterval;14.5006624
HGD;HistoricalVolatility;4.6582581
HGD;LiquidityPremium;0
HGD;MarginInterval;13.9747743
HGU;HistoricalVolatility;4.6310723
HGU;LiquidityPremium;0
HGU;MarginInterval;13.8932168
HMMJ;HistoricalVolatility;3.4942943
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.4828829
HND;HistoricalVolatility;6.7001252
HND;LiquidityPremium;0
HND;MarginInterval;20.1003755
HNU;HistoricalVolatility;6.6892171
HNU;LiquidityPremium;0
HNU;MarginInterval;20.0676514
HOD;HistoricalVolatility;4.0247228
HOD;LiquidityPremium;0
HOD;MarginInterval;12.0741685
HOU;HistoricalVolatility;3.9914451
HOU;LiquidityPremium;0
HOU;MarginInterval;11.9743353
HPR;HistoricalVolatility;0.7537976
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2613929
HRu;HistoricalVolatility;1.3962149
HRu;LiquidityPremium;0
HRu;MarginInterval;4.1886447
HSE;HistoricalVolatility;2.3207386
HSE;LiquidityPremium;0
HSE;MarginInterval;6.9622157
HXT;HistoricalVolatility;0.7637544
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2912632
IAG;HistoricalVolatility;1.6442619
IAG;LiquidityPremium;0
IAG;MarginInterval;4.9327857
IFC;HistoricalVolatility;1.2098657
IFC;LiquidityPremium;0
IFC;MarginInterval;3.6295972
IFP;HistoricalVolatility;3.1617562
IFP;LiquidityPremium;0
IFP;MarginInterval;9.4852686
IGM;HistoricalVolatility;1.3013069
IGM;LiquidityPremium;0
IGM;MarginInterval;3.9039208
IMG;HistoricalVolatility;3.6896654
IMG;LiquidityPremium;0
IMG;MarginInterval;11.0689962
IMO;HistoricalVolatility;1.5690783
IMO;LiquidityPremium;0
IMO;MarginInterval;4.7072348
INE;HistoricalVolatility;1.7021482
INE;LiquidityPremium;0
INE;MarginInterval;5.1064445
IPL;HistoricalVolatility;1.346991
IPL;LiquidityPremium;0
IPL;MarginInterval;4.040973
ITP;HistoricalVolatility;2.8870579
ITP;LiquidityPremium;0
ITP;MarginInterval;8.6611738
IVN;HistoricalVolatility;3.9901035
IVN;LiquidityPremium;0
IVN;MarginInterval;11.9703105
JE;HistoricalVolatility;2.4440881
JE;LiquidityPremium;0
JE;MarginInterval;7.3322642
JWEL;HistoricalVolatility;2.1968892
JWEL;LiquidityPremium;0
JWEL;MarginInterval;6.5906675
K;HistoricalVolatility;3.1986265
K;LiquidityPremium;0
K;MarginInterval;9.5958796
KEF;HistoricalVolatility;4.2459621
KEF;LiquidityPremium;0
KEF;MarginInterval;12.7378864
KEL;HistoricalVolatility;3.0055879
KEL;LiquidityPremium;0
KEL;MarginInterval;9.0167638
KEY;HistoricalVolatility;1.8176111
KEY;LiquidityPremium;0
KEY;MarginInterval;5.4528332
KL;HistoricalVolatility;2.9554073
KL;LiquidityPremium;0
KL;MarginInterval;8.8662218
KML;HistoricalVolatility;1.3413829
KML;LiquidityPremium;0
KML;MarginInterval;4.0241487
KML1;HistoricalVolatility;1.2267848
KML1;LiquidityPremium;0
KML1;MarginInterval;3.6803544
KXS;HistoricalVolatility;2.4965851
KXS;LiquidityPremium;0
KXS;MarginInterval;7.4897553
L;HistoricalVolatility;1.1668493
L;LiquidityPremium;0
L;MarginInterval;3.5005478
L1;HistoricalVolatility;1.7729045
L1;LiquidityPremium;0
L1;MarginInterval;5.3187135
LAC;HistoricalVolatility;6.2660406
LAC;LiquidityPremium;0
LAC;MarginInterval;18.7981217
LB;HistoricalVolatility;1.5544617
LB;LiquidityPremium;0
LB;MarginInterval;4.663385
LGB;HistoricalVolatility;0.7832931
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3498793
LGO;HistoricalVolatility;5.4792737
LGO;LiquidityPremium;0
LGO;MarginInterval;16.437821
LIF;HistoricalVolatility;2.4980672
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4942015
LNR;HistoricalVolatility;2.5661313
LNR;LiquidityPremium;0
LNR;MarginInterval;7.698394
LUN;HistoricalVolatility;3.4186334
LUN;LiquidityPremium;0
LUN;MarginInterval;10.2559001
MAG;HistoricalVolatility;3.2237248
MAG;LiquidityPremium;0
MAG;MarginInterval;9.6711745
MAXR;HistoricalVolatility;6.6397656
MAXR;LiquidityPremium;0
MAXR;MarginInterval;19.9192969
MDI;HistoricalVolatility;2.9629284
MDI;LiquidityPremium;0
MDI;MarginInterval;8.8887852
MEG;HistoricalVolatility;4.7402552
MEG;LiquidityPremium;0
MEG;MarginInterval;14.2207657
MFC;HistoricalVolatility;1.9782449
MFC;LiquidityPremium;0.6233061
MFC;MarginInterval;5.9347348
MFI;HistoricalVolatility;1.5740527
MFI;LiquidityPremium;0
MFI;MarginInterval;4.7221582
MG;HistoricalVolatility;2.0087087
MG;LiquidityPremium;0
MG;MarginInterval;6.0261262
MIC;HistoricalVolatility;1.4884109
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4652327
MRE;HistoricalVolatility;2.5084278
MRE;LiquidityPremium;0
MRE;MarginInterval;7.5252835
MRU;HistoricalVolatility;1.1954137
MRU;LiquidityPremium;0
MRU;MarginInterval;3.586241
MSI;HistoricalVolatility;1.301008
MSI;LiquidityPremium;0
MSI;MarginInterval;3.9030239
MTL;HistoricalVolatility;1.8352081
MTL;LiquidityPremium;0
MTL;MarginInterval;5.5056242
MTY;HistoricalVolatility;1.8706447
MTY;LiquidityPremium;0
MTY;MarginInterval;5.6119342
MUX;HistoricalVolatility;4.2374022
MUX;LiquidityPremium;0
MUX;MarginInterval;12.7122066
MX;HistoricalVolatility;2.3019603
MX;LiquidityPremium;0
MX;MarginInterval;6.9058808
NA;HistoricalVolatility;1.2099459
NA;LiquidityPremium;0.5315453
NA;MarginInterval;3.6298378
NEPT;HistoricalVolatility;4.6831005
NEPT;LiquidityPremium;0
NEPT;MarginInterval;14.0493016
NFI;HistoricalVolatility;2.3946185
NFI;LiquidityPremium;0
NFI;MarginInterval;7.1838554
NG;HistoricalVolatility;4.1013439
NG;LiquidityPremium;0
NG;MarginInterval;12.3040316
NGD;HistoricalVolatility;5.0319501
NGD;LiquidityPremium;0
NGD;MarginInterval;15.0958503
NPI;HistoricalVolatility;1.2746269
NPI;LiquidityPremium;0
NPI;MarginInterval;3.8238806
NSU1;HistoricalVolatility;3.5036209
NSU1;LiquidityPremium;0
NSU1;MarginInterval;10.5108628
NTR;HistoricalVolatility;1.7094975
NTR;LiquidityPremium;0
NTR;MarginInterval;5.1284925
NVA;HistoricalVolatility;3.2461856
NVA;LiquidityPremium;0
NVA;MarginInterval;9.7385567
NVUu;HistoricalVolatility;1.3184263
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.955279
NWC;HistoricalVolatility;1.3317905
NWC;LiquidityPremium;0
NWC;MarginInterval;3.9953715
NWHu;HistoricalVolatility;1.1166785
NWHu;LiquidityPremium;0
NWHu;MarginInterval;3.3500354
OGC;HistoricalVolatility;4.0367355
OGC;LiquidityPremium;0
OGC;MarginInterval;12.1102064
OIS;HistoricalVolatility;0.0260634
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0781903
ONEX;HistoricalVolatility;1.434357
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.303071
ONX;HistoricalVolatility;0.0260634
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0781903
OR;HistoricalVolatility;2.1145264
OR;LiquidityPremium;0
OR;MarginInterval;6.3435792
ORL;HistoricalVolatility;3.6693879
ORL;LiquidityPremium;0
ORL;MarginInterval;11.0081637
OSB;HistoricalVolatility;2.6693674
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0081022
OSK;HistoricalVolatility;5.2147125
OSK;LiquidityPremium;0
OSK;MarginInterval;15.6441375
OTEX;HistoricalVolatility;1.8386356
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.5159069
PAAS;HistoricalVolatility;2.9508611
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.8525833
PAAS1;HistoricalVolatility;4.3601199
PAAS1;LiquidityPremium;0
PAAS1;MarginInterval;13.0803596
PBH;HistoricalVolatility;1.8324926
PBH;LiquidityPremium;0
PBH;MarginInterval;5.4974777
PD;HistoricalVolatility;3.5995794
PD;LiquidityPremium;0
PD;MarginInterval;10.7987381
PEY;HistoricalVolatility;2.4506817
PEY;LiquidityPremium;0
PEY;MarginInterval;7.3520451
PG;HistoricalVolatility;3.7103724
PG;LiquidityPremium;0
PG;MarginInterval;11.1311172
PKI;HistoricalVolatility;1.945922
PKI;LiquidityPremium;0
PKI;MarginInterval;5.837766
PONY;HistoricalVolatility;3.9171243
PONY;LiquidityPremium;0
PONY;MarginInterval;11.751373
POU;HistoricalVolatility;3.7983005
POU;LiquidityPremium;0
POU;MarginInterval;11.3949015
POW;HistoricalVolatility;1.3861578
POW;LiquidityPremium;0
POW;MarginInterval;4.1584735
PPL;HistoricalVolatility;1.3943768
PPL;LiquidityPremium;0
PPL;MarginInterval;4.1831305
PSI;HistoricalVolatility;2.1405343
PSI;LiquidityPremium;0
PSI;MarginInterval;6.4216028
PSK;HistoricalVolatility;1.9960035
PSK;LiquidityPremium;0
PSK;MarginInterval;5.9880105
PVG;HistoricalVolatility;4.1118961
PVG;LiquidityPremium;0
PVG;MarginInterval;12.3356883
PWF;HistoricalVolatility;1.2943712
PWF;LiquidityPremium;0
PWF;MarginInterval;3.8831137
PXT;HistoricalVolatility;2.6202488
PXT;LiquidityPremium;0
PXT;MarginInterval;7.8607464
QBR.B;HistoricalVolatility;1.4962201
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.4886604
QSR;HistoricalVolatility;1.6208916
QSR;LiquidityPremium;0
QSR;MarginInterval;4.8626749
RBA;HistoricalVolatility;1.9405478
RBA;LiquidityPremium;0
RBA;MarginInterval;5.8216433
RCI.B;HistoricalVolatility;1.2722068
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.8166204
REAL;HistoricalVolatility;4.298401
REAL;LiquidityPremium;0
REAL;MarginInterval;12.8952031
REIu;HistoricalVolatility;1.1258305
REIu;LiquidityPremium;0
REIu;MarginInterval;3.3774914
RFP;HistoricalVolatility;3.0563456
RFP;LiquidityPremium;0
RFP;MarginInterval;9.1690369
RFP1;HistoricalVolatility;3.1987217
RFP1;LiquidityPremium;0
RFP1;MarginInterval;9.596165
RNW;HistoricalVolatility;1.2351346
RNW;LiquidityPremium;0
RNW;MarginInterval;3.7054039
ROOT;HistoricalVolatility;4.626192
ROOT;LiquidityPremium;0
ROOT;MarginInterval;13.8785759
RUS;HistoricalVolatility;1.8775761
RUS;LiquidityPremium;0
RUS;MarginInterval;5.6327282
RY;HistoricalVolatility;1.2076016
RY;LiquidityPremium;0
RY;MarginInterval;3.6228049
SAP;HistoricalVolatility;1.3421153
SAP;LiquidityPremium;0
SAP;MarginInterval;4.0263458
SCF;HistoricalVolatility;0.7855622
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3566867
SCL;HistoricalVolatility;2.0867632
SCL;LiquidityPremium;0
SCL;MarginInterval;6.2602895
SEA;HistoricalVolatility;3.3759864
SEA;LiquidityPremium;0
SEA;MarginInterval;10.1279592
SES;HistoricalVolatility;2.5598092
SES;LiquidityPremium;0
SES;MarginInterval;7.6794276
SGY;HistoricalVolatility;3.2544748
SGY;LiquidityPremium;0
SGY;MarginInterval;9.7634244
SHOP;HistoricalVolatility;3.344992
SHOP;LiquidityPremium;0
SHOP;MarginInterval;10.0349759
SIA;HistoricalVolatility;0.9812443
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9437328
SIS;HistoricalVolatility;3.3588383
SIS;LiquidityPremium;0
SIS;MarginInterval;10.0765149
SJ;HistoricalVolatility;1.5887744
SJ;LiquidityPremium;0
SJ;MarginInterval;4.7663231
SJR.B;HistoricalVolatility;1.1484469
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.4453408
SLF;HistoricalVolatility;1.7028544
SLF;LiquidityPremium;0
SLF;MarginInterval;5.1085631
SMF;HistoricalVolatility;3.887051
SMF;LiquidityPremium;0
SMF;MarginInterval;11.661153
SNC;HistoricalVolatility;3.0788625
SNC;LiquidityPremium;0
SNC;MarginInterval;9.2365875
SOY;HistoricalVolatility;5.6133392
SOY;LiquidityPremium;0
SOY;MarginInterval;16.8400177
SPB;HistoricalVolatility;1.7397583
SPB;LiquidityPremium;0
SPB;MarginInterval;5.219275
SRUu;HistoricalVolatility;1.2137584
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.6412753
SSL;HistoricalVolatility;3.4259974
SSL;LiquidityPremium;0
SSL;MarginInterval;10.2779922
SSRM;HistoricalVolatility;3.5650146
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.6950439
STLC;HistoricalVolatility;2.760918
STLC;LiquidityPremium;0
STLC;MarginInterval;8.282754
STN;HistoricalVolatility;1.7546161
STN;LiquidityPremium;0
STN;MarginInterval;5.2638483
SU;HistoricalVolatility;2.0083448
SU;LiquidityPremium;0
SU;MarginInterval;6.0250345
SVM;HistoricalVolatility;3.98427
SVM;LiquidityPremium;0
SVM;MarginInterval;11.95281
SW;HistoricalVolatility;3.5301591
SW;LiquidityPremium;0
SW;MarginInterval;10.5904773
SXA;HistoricalVolatility;2.3662918
SXA;LiquidityPremium;0
SXA;MarginInterval;7.0988753
SXB;HistoricalVolatility;1.0504791
SXB;LiquidityPremium;0
SXB;MarginInterval;3.1514374
SXF;HistoricalVolatility;1.0241855
SXF;LiquidityPremium;0
SXF;MarginInterval;3.0725564
SXH;HistoricalVolatility;1.5190591
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5571772
SXJ;HistoricalVolatility;1.0444391
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.1333174
SXK;HistoricalVolatility;0.6463221
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9389662
SXM;HistoricalVolatility;1.0241855
SXM;LiquidityPremium;0
SXM;MarginInterval;3.0725564
SXO;HistoricalVolatility;0.9815096
SXO;LiquidityPremium;0
SXO;MarginInterval;2.9445288
SXU;HistoricalVolatility;0.6491471
SXU;LiquidityPremium;0
SXU;MarginInterval;1.9474414
SXV;HistoricalVolatility;0.8271797
SXV;LiquidityPremium;0
SXV;MarginInterval;2.4815392
SXY;HistoricalVolatility;1.7422671
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2268012
T;HistoricalVolatility;1.1164522
T;LiquidityPremium;0
T;MarginInterval;3.3493565
TA;HistoricalVolatility;1.709588
TA;LiquidityPremium;0
TA;MarginInterval;5.1287641
TCL.A;HistoricalVolatility;2.4898874
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.4696622
TCN;HistoricalVolatility;1.6363687
TCN;LiquidityPremium;0
TCN;MarginInterval;4.909106
TCW;HistoricalVolatility;3.573402
TCW;LiquidityPremium;0
TCW;MarginInterval;10.7202061
TD;HistoricalVolatility;1.1399765
TD;LiquidityPremium;0.36553
TD;MarginInterval;3.4199296
TECK.B;HistoricalVolatility;3.4356324
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.3068973
TFII;HistoricalVolatility;1.9191513
TFII;LiquidityPremium;0
TFII;MarginInterval;5.7574539
TH;HistoricalVolatility;4.8659033
TH;LiquidityPremium;0
TH;MarginInterval;14.5977099
TIH;HistoricalVolatility;1.6941843
TIH;LiquidityPremium;0
TIH;MarginInterval;5.0825529
TOG;HistoricalVolatility;3.1008751
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3026254
TOU;HistoricalVolatility;2.1827225
TOU;LiquidityPremium;0
TOU;MarginInterval;6.5481675
TOY;HistoricalVolatility;2.253219
TOY;LiquidityPremium;0
TOY;MarginInterval;6.7596571
TRI;HistoricalVolatility;1.2359247
TRI;LiquidityPremium;0
TRI;MarginInterval;3.7077741
TRI1;HistoricalVolatility;1.2349233
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.7047699
TRP;HistoricalVolatility;1.1414161
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4242482
TRQ;HistoricalVolatility;3.478473
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.435419
TRST;HistoricalVolatility;5.129851
TRST;LiquidityPremium;0
TRST;MarginInterval;15.3895531
TSGI;HistoricalVolatility;3.1026368
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.3079105
TXG;HistoricalVolatility;4.121919
TXG;LiquidityPremium;0
TXG;MarginInterval;12.3657569
U;HistoricalVolatility;1.7893797
U;LiquidityPremium;0
U;MarginInterval;5.368139
UFS;HistoricalVolatility;2.4361726
UFS;LiquidityPremium;0
UFS;MarginInterval;7.3085177
UNS;HistoricalVolatility;3.1421672
UNS;LiquidityPremium;0
UNS;MarginInterval;9.4265017
USX;HistoricalVolatility;0.55592
USX;LiquidityPremium;0
USX;MarginInterval;1.6677601
VAB;HistoricalVolatility;0.2733986
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8201958
VET;HistoricalVolatility;1.9581988
VET;LiquidityPremium;0
VET;MarginInterval;5.8745963
VFV;HistoricalVolatility;1.0702604
VFV;LiquidityPremium;0
VFV;MarginInterval;3.2107812
VII;HistoricalVolatility;2.8492268
VII;LiquidityPremium;0
VII;MarginInterval;8.5476803
VSB;HistoricalVolatility;0.1260201
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3780604
VSC;HistoricalVolatility;0.1467197
VSC;LiquidityPremium;0
VSC;MarginInterval;0.440159
VUN;HistoricalVolatility;1.039429
VUN;LiquidityPremium;0
VUN;MarginInterval;3.1182869
WCN;HistoricalVolatility;1.5295651
WCN;LiquidityPremium;0
WCN;MarginInterval;4.5886953
WCP;HistoricalVolatility;2.7071416
WCP;LiquidityPremium;0
WCP;MarginInterval;8.1214249
WEED;HistoricalVolatility;5.0938005
WEED;LiquidityPremium;0
WEED;MarginInterval;15.2814016
WFT;HistoricalVolatility;2.5180371
WFT;LiquidityPremium;0
WFT;MarginInterval;7.5541113
WJA;HistoricalVolatility;2.0219304
WJA;LiquidityPremium;0
WJA;MarginInterval;6.0657912
WN;HistoricalVolatility;1.1334326
WN;LiquidityPremium;0
WN;MarginInterval;3.4002978
WPK;HistoricalVolatility;1.8324907
WPK;LiquidityPremium;0
WPK;MarginInterval;5.4974722
WPM;HistoricalVolatility;2.8725028
WPM;LiquidityPremium;0
WPM;MarginInterval;8.6175085
WPRT;HistoricalVolatility;4.7482394
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.2447182
WSP;HistoricalVolatility;1.4922214
WSP;LiquidityPremium;0
WSP;MarginInterval;4.4766642
WTE;HistoricalVolatility;1.8351917
WTE;LiquidityPremium;0
WTE;MarginInterval;5.5055751
X;HistoricalVolatility;1.3350959
X;LiquidityPremium;0
X;MarginInterval;4.0052878
XCB;HistoricalVolatility;0.2755576
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8266728
XDV;HistoricalVolatility;0.809534
XDV;LiquidityPremium;0
XDV;MarginInterval;2.4286019
XEG;HistoricalVolatility;1.7117629
XEG;LiquidityPremium;0
XEG;MarginInterval;5.1352887
XFN;HistoricalVolatility;1.0092125
XFN;LiquidityPremium;0
XFN;MarginInterval;3.0276376
XGD;HistoricalVolatility;2.3257459
XGD;LiquidityPremium;0
XGD;MarginInterval;6.9772378
XIC;HistoricalVolatility;0.9326703
XIC;LiquidityPremium;0
XIC;MarginInterval;2.7980108
XIN;HistoricalVolatility;1.2016436
XIN;LiquidityPremium;0
XIN;MarginInterval;3.6049308
XIU;HistoricalVolatility;0.9707236
XIU;LiquidityPremium;0
XIU;MarginInterval;2.9121709
XMA;HistoricalVolatility;1.7948301
XMA;LiquidityPremium;0
XMA;MarginInterval;5.3844904
XRE;HistoricalVolatility;0.8396033
XRE;LiquidityPremium;0
XRE;MarginInterval;2.51881
XSB;HistoricalVolatility;0.1367963
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4103889
XSP;HistoricalVolatility;1.109161
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3274829
XSU;HistoricalVolatility;1.374296
XSU;LiquidityPremium;0
XSU;MarginInterval;4.1228881
YRI;HistoricalVolatility;3.2171441
YRI;LiquidityPremium;0
YRI;MarginInterval;9.6514324
ZAG;HistoricalVolatility;0.2585444
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7756332
ZCM;HistoricalVolatility;0.2876677
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.863003
ZCN;HistoricalVolatility;0.7672162
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3016487
ZDM;HistoricalVolatility;1.0025853
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0077558
ZDV;HistoricalVolatility;0.6408117
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.922435
ZEA;HistoricalVolatility;0.8239788
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4719365
ZEB;HistoricalVolatility;0.757329
ZEB;LiquidityPremium;0.4669275
ZEB;MarginInterval;2.2719871
ZEO;HistoricalVolatility;1.3261292
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9783877
ZEQ;HistoricalVolatility;0.9034544
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.7103632
ZFL;HistoricalVolatility;0.5548882
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6646645
ZHY;HistoricalVolatility;0.53589
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6076701
ZLB;HistoricalVolatility;0.5202969
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5608907
ZPR;HistoricalVolatility;0.6986438
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.0959313
ZQQ;HistoricalVolatility;1.4354649
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.3063946
ZSP;HistoricalVolatility;1.0238959
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.0716878
ZUB;HistoricalVolatility;1.3932276
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1796829
ZUE;HistoricalVolatility;1.0890805
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.2672416
ZUT;HistoricalVolatility;0.7314898
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1944695
ZZZ;HistoricalVolatility;2.0669227
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.2007681
