SDV23DC15;MarginInterval;3.5106743
SDV24DC20;HistoricalVolatility;0.9369425
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.5106743
SDV25DC19;HistoricalVolatility;0.9369425
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.5106743
SEA;HistoricalVolatility;3.3845876
SEA;LiquidityPremium;0
SEA;MarginInterval;10.1537629
SEG;HistoricalVolatility;1.0593133
SEG;LiquidityPremium;0
SEG;MarginInterval;3.1779400
SHOP;HistoricalVolatility;3.7723300
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.3169900
SIA;HistoricalVolatility;1.2203628
SIA;LiquidityPremium;0
SIA;MarginInterval;3.6610885
SIL;HistoricalVolatility;5.5144945
SIL;LiquidityPremium;0
SIL;MarginInterval;16.5434834
SIS;HistoricalVolatility;3.4018733
SIS;LiquidityPremium;0
SIS;MarginInterval;10.2056198
SJ;HistoricalVolatility;1.9181054
SJ;LiquidityPremium;0
SJ;MarginInterval;5.7543161
SJR.B;HistoricalVolatility;2.0003493
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;6.0010480
SLF;HistoricalVolatility;1.4927973
SLF;LiquidityPremium;0
SLF;MarginInterval;4.4783920
SMUu;HistoricalVolatility;1.7096086
SMUu;LiquidityPremium;0
SMUu;MarginInterval;5.1288257
SNC;HistoricalVolatility;2.4494600
SNC;LiquidityPremium;0
SNC;MarginInterval;7.3483801
SOY;HistoricalVolatility;3.8104122
SOY;LiquidityPremium;0
SOY;MarginInterval;11.4312365
SPB;HistoricalVolatility;1.8418961
SPB;LiquidityPremium;0
SPB;MarginInterval;5.5256883
SRUu;HistoricalVolatility;1.5572539
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.6717617
SSL;HistoricalVolatility;6.8692522
SSL;LiquidityPremium;0
SSL;MarginInterval;20.6077566
SSRM;HistoricalVolatility;3.3594674
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.0784023
STLC;HistoricalVolatility;4.5760994
STLC;LiquidityPremium;0
STLC;MarginInterval;13.7282981
STN;HistoricalVolatility;2.1935482
STN;LiquidityPremium;0
STN;MarginInterval;6.5806447
SU;HistoricalVolatility;3.1757919
SU;LiquidityPremium;0
SU;MarginInterval;9.5273756
SVM;HistoricalVolatility;4.1021881
SVM;LiquidityPremium;0
SVM;MarginInterval;12.3065643
SW;HistoricalVolatility;3.1392495
SW;LiquidityPremium;0
SW;MarginInterval;9.4177484
SXA;HistoricalVolatility;2.5567337
SXA;LiquidityPremium;0
SXA;MarginInterval;7.6702011
SXB;HistoricalVolatility;1.1734052
SXB;LiquidityPremium;0
SXB;MarginInterval;3.5202156
SXF;HistoricalVolatility;1.1048291
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3144873
SXH;HistoricalVolatility;1.4600798
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3802394
SXJ;HistoricalVolatility;1.1368766
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4106298
SXK;HistoricalVolatility;1.2137848
SXK;LiquidityPremium;0
SXK;MarginInterval;3.6413543
SXM;HistoricalVolatility;1.1048291
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3144873
SXO;HistoricalVolatility;1.0742746
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2228237
SXU;HistoricalVolatility;0.9367230
SXU;LiquidityPremium;0
SXU;MarginInterval;2.8101690
SXV;HistoricalVolatility;1.0783983
SXV;LiquidityPremium;0
SXV;MarginInterval;3.2351950
SXY;HistoricalVolatility;2.5525086
SXY;LiquidityPremium;0
SXY;MarginInterval;7.6575259
T;HistoricalVolatility;1.0411969
T;LiquidityPremium;0
T;MarginInterval;3.1235906
TA;HistoricalVolatility;1.8319086
TA;LiquidityPremium;0
TA;MarginInterval;5.4957257
TCL.A;HistoricalVolatility;2.2886094
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.8658283
TCN;HistoricalVolatility;2.2217874
TCN;LiquidityPremium;0
TCN;MarginInterval;6.6653623
TD;HistoricalVolatility;1.4318785
TD;LiquidityPremium;0
TD;MarginInterval;4.2956354
TECH;HistoricalVolatility;1.2639777
TECH;LiquidityPremium;0
TECH;MarginInterval;3.7919332
TECK.B;HistoricalVolatility;4.2610702
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.7832106
TFII;HistoricalVolatility;2.7440306
TFII;LiquidityPremium;0
TFII;MarginInterval;8.2320917
TIH;HistoricalVolatility;1.5762440
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7287321
TLRY;HistoricalVolatility;5.9624108
TLRY;LiquidityPremium;0
TLRY;MarginInterval;17.8872325
TLRY1;HistoricalVolatility;7.3583842
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;22.0751525
TOU;HistoricalVolatility;3.1634889
TOU;LiquidityPremium;0
TOU;MarginInterval;9.4904667
TOY;HistoricalVolatility;2.8285347
TOY;LiquidityPremium;0
TOY;MarginInterval;8.4856041
TRI;HistoricalVolatility;1.8238025
TRI;LiquidityPremium;0
TRI;MarginInterval;5.4714076
TRIL;HistoricalVolatility;14.3650021
TRIL;LiquidityPremium;0
TRIL;MarginInterval;43.0950062
TRP;HistoricalVolatility;1.3945154
TRP;LiquidityPremium;0
TRP;MarginInterval;4.1835463
TRQ;HistoricalVolatility;4.9456339
TRQ;LiquidityPremium;0
TRQ;MarginInterval;14.8369017
TXG;HistoricalVolatility;4.9950639
TXG;LiquidityPremium;0
TXG;MarginInterval;14.9851916
U1;HistoricalVolatility;3.5009574
U1;LiquidityPremium;0
U1;MarginInterval;10.5028723
UFS;HistoricalVolatility;2.6955496
UFS;LiquidityPremium;0
UFS;MarginInterval;8.0866487
UNS;HistoricalVolatility;3.3240180
UNS;LiquidityPremium;0
UNS;MarginInterval;9.9720540
USX;HistoricalVolatility;0.6373955
USX;LiquidityPremium;0
USX;MarginInterval;1.9121865
VAB;HistoricalVolatility;0.4419111
VAB;LiquidityPremium;0
VAB;MarginInterval;1.3257332
VET;HistoricalVolatility;3.7646063
VET;LiquidityPremium;0
VET;MarginInterval;11.2938190
VFF;HistoricalVolatility;4.9448011
VFF;LiquidityPremium;0
VFF;MarginInterval;14.8344032
VFV;HistoricalVolatility;1.1678042
VFV;LiquidityPremium;0
VFV;MarginInterval;3.5034126
VGCX;HistoricalVolatility;4.7724404
VGCX;LiquidityPremium;0
VGCX;MarginInterval;14.3173211
VLNS;HistoricalVolatility;6.4935438
VLNS;LiquidityPremium;0
VLNS;MarginInterval;19.4806315
VSB;HistoricalVolatility;0.2247652
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6742957
VSC;HistoricalVolatility;0.3115033
VSC;LiquidityPremium;0
VSC;MarginInterval;0.9345099
WCN;HistoricalVolatility;1.7311145
WCN;LiquidityPremium;0
WCN;MarginInterval;5.1933435
WCP;HistoricalVolatility;5.3213384
WCP;LiquidityPremium;0
WCP;MarginInterval;15.9640151
WDO;HistoricalVolatility;3.8407398
WDO;LiquidityPremium;0
WDO;MarginInterval;11.5222194
WEED;HistoricalVolatility;4.9388434
WEED;LiquidityPremium;0
WEED;MarginInterval;14.8165303
WELL;HistoricalVolatility;3.2955135
WELL;LiquidityPremium;0
WELL;MarginInterval;9.8865405
WFG;HistoricalVolatility;2.9338085
WFG;LiquidityPremium;0
WFG;MarginInterval;8.8014255
WN;HistoricalVolatility;1.3905915
WN;LiquidityPremium;0
WN;MarginInterval;4.1717744
WPM;HistoricalVolatility;3.0690931
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2072793
WPRT;HistoricalVolatility;5.8297997
WPRT;LiquidityPremium;0
WPRT;MarginInterval;17.4893990
WSP;HistoricalVolatility;1.8884715
WSP;LiquidityPremium;0
WSP;MarginInterval;5.6654144
WTE;HistoricalVolatility;3.0304511
WTE;LiquidityPremium;0
WTE;MarginInterval;9.0913532
X;HistoricalVolatility;1.7035905
X;LiquidityPremium;0
X;MarginInterval;5.1107716
XBC;HistoricalVolatility;9.6524515
XBC;LiquidityPremium;0
XBC;MarginInterval;28.9573544
XCB;HistoricalVolatility;0.3275237
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9825711
XDV;HistoricalVolatility;0.8666166
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5998498
XEG;HistoricalVolatility;2.5219090
XEG;LiquidityPremium;0
XEG;MarginInterval;7.5657270
XFN;HistoricalVolatility;1.1198302
XFN;LiquidityPremium;0
XFN;MarginInterval;3.3594905
XGD;HistoricalVolatility;2.3745632
XGD;LiquidityPremium;0
XGD;MarginInterval;7.1236895
XIC;HistoricalVolatility;1.0222334
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0667001
XIN;HistoricalVolatility;1.1545528
XIN;LiquidityPremium;0
XIN;MarginInterval;3.4636584
XIU;HistoricalVolatility;1.0020759
XIU;LiquidityPremium;0
XIU;MarginInterval;3.0062278
XRE;HistoricalVolatility;1.2203390
XRE;LiquidityPremium;0
XRE;MarginInterval;3.6610169
XSB;HistoricalVolatility;0.1510881
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4532643
XSP;HistoricalVolatility;1.1378530
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4135589
XSU;HistoricalVolatility;1.6781748
XSU;LiquidityPremium;0
XSU;MarginInterval;5.0345243
YRI;HistoricalVolatility;3.1239714
YRI;LiquidityPremium;0
YRI;MarginInterval;9.3719141
ZAG;HistoricalVolatility;0.4653404
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.3960213
ZBK;HistoricalVolatility;2.1022230
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.3066691
ZCN;HistoricalVolatility;1.0949331
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.2847992
ZDM;HistoricalVolatility;1.2554946
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.7664838
ZEB;HistoricalVolatility;1.1809080
ZEB;LiquidityPremium;0
ZEB;MarginInterval;3.5427240
ZHY;HistoricalVolatility;0.7287423
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.1862270
ZLB;HistoricalVolatility;0.8600780
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.5802339
ZPR;HistoricalVolatility;0.7494868
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.2484603
ZQQ;HistoricalVolatility;1.5706630
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.7119890
ZSP;HistoricalVolatility;1.1610386
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.4831159
ZUB;HistoricalVolatility;2.4173694
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.2521082
ZUE;HistoricalVolatility;1.2753182
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.8259547
ZUQ;HistoricalVolatility;1.3304053
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;3.9912160
ZUT;HistoricalVolatility;1.1412550
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.4237651
