SVM;LiquidityPremium;0
SVM;MarginInterval;11.0140455
SW;HistoricalVolatility;3.0519075
SW;LiquidityPremium;0
SW;MarginInterval;9.1557224
SXA;HistoricalVolatility;2.113257
SXA;LiquidityPremium;0
SXA;MarginInterval;6.339771
SXB;HistoricalVolatility;0.8496696
SXB;LiquidityPremium;0
SXB;MarginInterval;2.5490089
SXF;HistoricalVolatility;0.8490049
SXF;LiquidityPremium;0
SXF;MarginInterval;2.5470146
SXH;HistoricalVolatility;1.323487
SXH;LiquidityPremium;0
SXH;MarginInterval;3.9704609
SXJ;HistoricalVolatility;0.8506047
SXJ;LiquidityPremium;0
SXJ;MarginInterval;2.5518142
SXK;HistoricalVolatility;0.6387628
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9162884
SXM;HistoricalVolatility;0.8490049
SXM;LiquidityPremium;0
SXM;MarginInterval;2.5470146
SXO;HistoricalVolatility;0.8089855
SXO;LiquidityPremium;0
SXO;MarginInterval;2.4269566
SXU;HistoricalVolatility;0.6219348
SXU;LiquidityPremium;0
SXU;MarginInterval;1.8658044
SXV;HistoricalVolatility;0.7362195
SXV;LiquidityPremium;0
SXV;MarginInterval;2.2086586
SXY;HistoricalVolatility;1.7301618
SXY;LiquidityPremium;0
SXY;MarginInterval;5.1904853
T;HistoricalVolatility;0.9732687
T;LiquidityPremium;0
T;MarginInterval;2.9198062
TA;HistoricalVolatility;1.774865
TA;LiquidityPremium;0
TA;MarginInterval;5.3245951
TCL.A;HistoricalVolatility;2.1284957
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.3854871
TCN;HistoricalVolatility;1.5796384
TCN;LiquidityPremium;0
TCN;MarginInterval;4.7389153
TCW;HistoricalVolatility;3.4786891
TCW;LiquidityPremium;0
TCW;MarginInterval;10.4360673
TD;HistoricalVolatility;0.9487916
TD;LiquidityPremium;0
TD;MarginInterval;2.8463747
TECK.B;HistoricalVolatility;3.020153
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;9.060459
TFII;HistoricalVolatility;1.6930146
TFII;LiquidityPremium;0
TFII;MarginInterval;5.0790437
TGOD;HistoricalVolatility;7.2256716
TGOD;LiquidityPremium;0
TGOD;MarginInterval;21.6770148
TH;HistoricalVolatility;4.6528002
TH;LiquidityPremium;0
TH;MarginInterval;13.9584006
TIH;HistoricalVolatility;1.4095826
TIH;LiquidityPremium;0
TIH;MarginInterval;4.2287477
TOG;HistoricalVolatility;3.0292886
TOG;LiquidityPremium;0
TOG;MarginInterval;9.0878658
TOU;HistoricalVolatility;2.9713684
TOU;LiquidityPremium;0
TOU;MarginInterval;8.9141051
TOY;HistoricalVolatility;2.0100081
TOY;LiquidityPremium;0
TOY;MarginInterval;6.0300242
TRI;HistoricalVolatility;1.0850013
TRI;LiquidityPremium;0
TRI;MarginInterval;3.2550039
TRI1;HistoricalVolatility;1.0785358
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.2356073
TRP;HistoricalVolatility;1.0516296
TRP;LiquidityPremium;0
TRP;MarginInterval;3.1548888
TRQ;HistoricalVolatility;5.1927621
TRQ;LiquidityPremium;0
TRQ;MarginInterval;15.5782863
TRST;HistoricalVolatility;7.3848901
TRST;LiquidityPremium;0
TRST;MarginInterval;22.1546702
TSGI;HistoricalVolatility;3.3336967
TSGI;LiquidityPremium;0
TSGI;MarginInterval;10.0010902
TXG;HistoricalVolatility;4.0071163
TXG;LiquidityPremium;0
TXG;MarginInterval;12.0213489
U;HistoricalVolatility;1.5772798
U;LiquidityPremium;0
U;MarginInterval;4.7318393
UFS;HistoricalVolatility;2.0840993
UFS;LiquidityPremium;0
UFS;MarginInterval;6.2522978
UNS;HistoricalVolatility;2.2370639
UNS;LiquidityPremium;0
UNS;MarginInterval;6.7111917
USX;HistoricalVolatility;0.5041425
USX;LiquidityPremium;0
USX;MarginInterval;1.5124274
VAB;HistoricalVolatility;0.3105579
VAB;LiquidityPremium;0
VAB;MarginInterval;0.9316736
VET;HistoricalVolatility;2.6160563
VET;LiquidityPremium;0
VET;MarginInterval;7.848169
VFF;HistoricalVolatility;4.9487281
VFF;LiquidityPremium;0
VFF;MarginInterval;14.8461842
VFV;HistoricalVolatility;0.8092385
VFV;LiquidityPremium;0
VFV;MarginInterval;2.4277155
VII;HistoricalVolatility;2.9360297
VII;LiquidityPremium;0
VII;MarginInterval;8.8080892
VSB;HistoricalVolatility;0.1245508
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3736524
VSC;HistoricalVolatility;0.1434437
VSC;LiquidityPremium;0
VSC;MarginInterval;0.430331
WCN;HistoricalVolatility;1.3313811
WCN;LiquidityPremium;0
WCN;MarginInterval;3.9941433
WCP;HistoricalVolatility;2.6952838
WCP;LiquidityPremium;0
WCP;MarginInterval;8.0858513
WDO;HistoricalVolatility;3.7548607
WDO;LiquidityPremium;0
WDO;MarginInterval;11.2645821
WEED;HistoricalVolatility;4.7572204
WEED;LiquidityPremium;0
WEED;MarginInterval;14.2716612
WFT;HistoricalVolatility;2.1709313
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5127939
WILD;HistoricalVolatility;3.3509052
WILD;LiquidityPremium;0
WILD;MarginInterval;10.0527157
WN;HistoricalVolatility;1.0290512
WN;LiquidityPremium;0
WN;MarginInterval;3.0871536
WPK;HistoricalVolatility;1.6509105
WPK;LiquidityPremium;0
WPK;MarginInterval;4.9527316
WPM;HistoricalVolatility;2.5311122
WPM;LiquidityPremium;0
WPM;MarginInterval;7.5933365
WPRT;HistoricalVolatility;4.1192963
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.357889
WSP;HistoricalVolatility;1.3852412
WSP;LiquidityPremium;0
WSP;MarginInterval;4.1557235
WTE;HistoricalVolatility;1.9537725
WTE;LiquidityPremium;0
WTE;MarginInterval;5.8613175
X;HistoricalVolatility;1.3350415
X;LiquidityPremium;0
X;MarginInterval;4.0051245
XCB;HistoricalVolatility;0.2619588
XCB;LiquidityPremium;0
XCB;MarginInterval;0.7858765
XDV;HistoricalVolatility;0.6828758
XDV;LiquidityPremium;0
XDV;MarginInterval;2.0486275
XEG;HistoricalVolatility;1.6549418
XEG;LiquidityPremium;0
XEG;MarginInterval;4.9648253
XFN;HistoricalVolatility;0.8278349
XFN;LiquidityPremium;0
XFN;MarginInterval;2.4835046
XGD;HistoricalVolatility;2.0828524
XGD;LiquidityPremium;0
XGD;MarginInterval;6.2485573
XIC;HistoricalVolatility;0.7858633
XIC;LiquidityPremium;0
XIC;MarginInterval;2.35759
XIN;HistoricalVolatility;1.032436
XIN;LiquidityPremium;0
XIN;MarginInterval;3.097308
XIU;HistoricalVolatility;0.8132954
XIU;LiquidityPremium;0
XIU;MarginInterval;2.4398862
XRE;HistoricalVolatility;0.7145969
XRE;LiquidityPremium;0
XRE;MarginInterval;2.1437907
XSB;HistoricalVolatility;0.1279459
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3838377
XSP;HistoricalVolatility;0.9408226
XSP;LiquidityPremium;0
XSP;MarginInterval;2.8224677
XSU;HistoricalVolatility;1.2258357
XSU;LiquidityPremium;0
XSU;MarginInterval;3.6775071
YRI;HistoricalVolatility;2.9847969
YRI;LiquidityPremium;0
YRI;MarginInterval;8.9543908
ZAG;HistoricalVolatility;0.3022879
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.9068637
ZCN;HistoricalVolatility;0.7498486
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2495459
ZDM;HistoricalVolatility;0.9820396
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.9461187
ZDV;HistoricalVolatility;0.6285682
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.8857045
ZEA;HistoricalVolatility;0.7970993
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.3912979
ZEB;HistoricalVolatility;0.7431127
ZEB;LiquidityPremium;0
ZEB;MarginInterval;2.229338
ZHY;HistoricalVolatility;0.526377
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.5791311
ZLB;HistoricalVolatility;0.5106763
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5320288
ZPR;HistoricalVolatility;0.5550072
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.6650217
ZQQ;HistoricalVolatility;1.0492441
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.1477323
ZSP;HistoricalVolatility;0.8023687
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.4071061
ZUB;HistoricalVolatility;1.3901703
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1705109
ZUE;HistoricalVolatility;0.8718928
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.6156783
ZUT;HistoricalVolatility;0.7143787
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1431362
ZZZ;HistoricalVolatility;2.0075413
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.0226238
