SPB;LiquidityPremium;0
SPB;MarginInterval;8.7694745
SRUu;HistoricalVolatility;2.9820927
SRUu;LiquidityPremium;0
SRUu;MarginInterval;8.946278
SSL;HistoricalVolatility;4.0709639
SSL;LiquidityPremium;0
SSL;MarginInterval;12.2128918
SSRM;HistoricalVolatility;3.9124319
SSRM;LiquidityPremium;0
SSRM;MarginInterval;11.7372956
STLC;HistoricalVolatility;3.9173911
STLC;LiquidityPremium;0
STLC;MarginInterval;11.7521733
STN;HistoricalVolatility;1.975331
STN;LiquidityPremium;0
STN;MarginInterval;5.9259931
SU;HistoricalVolatility;4.0458293
SU;LiquidityPremium;0
SU;MarginInterval;12.1374879
SVM;HistoricalVolatility;5.6845552
SVM;LiquidityPremium;0
SVM;MarginInterval;17.0536656
SW;HistoricalVolatility;4.3491837
SW;LiquidityPremium;0
SW;MarginInterval;13.0475512
SXA;HistoricalVolatility;3.0837572
SXA;LiquidityPremium;0
SXA;MarginInterval;9.2512715
SXB;HistoricalVolatility;2.4090344
SXB;LiquidityPremium;0
SXB;MarginInterval;7.2271031
SXF;HistoricalVolatility;2.0109653
SXF;LiquidityPremium;0
SXF;MarginInterval;6.032896
SXH;HistoricalVolatility;2.322533
SXH;LiquidityPremium;0
SXH;MarginInterval;6.967599
SXJ;HistoricalVolatility;2.4177571
SXJ;LiquidityPremium;0
SXJ;MarginInterval;7.2532712
SXK;HistoricalVolatility;2.3946078
SXK;LiquidityPremium;0
SXK;MarginInterval;7.1838233
SXM;HistoricalVolatility;2.0146588
SXM;LiquidityPremium;0
SXM;MarginInterval;6.0439765
SXO;HistoricalVolatility;1.9890469
SXO;LiquidityPremium;0
SXO;MarginInterval;5.9671407
SXU;HistoricalVolatility;2.2817686
SXU;LiquidityPremium;0
SXU;MarginInterval;6.8453057
SXV;HistoricalVolatility;2.3158628
SXV;LiquidityPremium;0
SXV;MarginInterval;6.9475885
SXY;HistoricalVolatility;4.310878
SXY;LiquidityPremium;0
SXY;MarginInterval;12.9326341
T;HistoricalVolatility;2.0550974
T;LiquidityPremium;0
T;MarginInterval;6.1652922
TA;HistoricalVolatility;2.9886538
TA;LiquidityPremium;0
TA;MarginInterval;8.9659614
TCL.A;HistoricalVolatility;2.9582661
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;8.8747984
TCN;HistoricalVolatility;2.8177191
TCN;LiquidityPremium;0
TCN;MarginInterval;8.4531574
TCW;HistoricalVolatility;4.2195406
TCW;LiquidityPremium;0
TCW;MarginInterval;12.6586217
TD;HistoricalVolatility;2.5338761
TD;LiquidityPremium;0
TD;MarginInterval;7.6016284
TECK.B;HistoricalVolatility;4.7218971
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;14.1656913
TFII;HistoricalVolatility;2.7558299
TFII;LiquidityPremium;0
TFII;MarginInterval;8.2674896
TGOD;HistoricalVolatility;9.1028523
TGOD;LiquidityPremium;0
TGOD;MarginInterval;27.3085569
TGZ;HistoricalVolatility;4.0619958
TGZ;LiquidityPremium;0
TGZ;MarginInterval;12.1859873
TH;HistoricalVolatility;5.2590653
TH;LiquidityPremium;0
TH;MarginInterval;15.7771958
TIH;HistoricalVolatility;2.0679783
TIH;LiquidityPremium;0
TIH;MarginInterval;6.2039349
TOG;HistoricalVolatility;7.4389218
TOG;LiquidityPremium;0
TOG;MarginInterval;22.3167653
TOU;HistoricalVolatility;3.1827569
TOU;LiquidityPremium;0
TOU;MarginInterval;9.5482708
TOY;HistoricalVolatility;4.3171872
TOY;LiquidityPremium;0
TOY;MarginInterval;12.9515616
TRI;HistoricalVolatility;1.7568755
TRI;LiquidityPremium;0
TRI;MarginInterval;5.2706264
TRI1;HistoricalVolatility;1.6297774
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.8893323
TRP;HistoricalVolatility;2.8476481
TRP;LiquidityPremium;0
TRP;MarginInterval;8.5429443
TXG;HistoricalVolatility;4.1897485
TXG;LiquidityPremium;0
TXG;MarginInterval;12.5692455
U;HistoricalVolatility;2.0789914
U;LiquidityPremium;0
U;MarginInterval;6.2369743
UFS;HistoricalVolatility;4.5880291
UFS;LiquidityPremium;0
UFS;MarginInterval;13.7640874
UNS;HistoricalVolatility;5.4570308
UNS;LiquidityPremium;0
UNS;MarginInterval;16.3710923
USX;HistoricalVolatility;0.5137778
USX;LiquidityPremium;0
USX;MarginInterval;1.5413335
VAB;HistoricalVolatility;0.6946089
VAB;LiquidityPremium;0
VAB;MarginInterval;2.0838268
VET;HistoricalVolatility;6.2196338
VET;LiquidityPremium;0
VET;MarginInterval;18.6589015
VFF;HistoricalVolatility;6.0607992
VFF;LiquidityPremium;0
VFF;MarginInterval;18.1823977
VFV;HistoricalVolatility;1.8716192
VFV;LiquidityPremium;0
VFV;MarginInterval;5.6148577
VII;HistoricalVolatility;6.0858712
VII;LiquidityPremium;0
VII;MarginInterval;18.2576136
VSB;HistoricalVolatility;0.5164273
VSB;LiquidityPremium;0
VSB;MarginInterval;1.5492818
VSC;HistoricalVolatility;0.8591027
VSC;LiquidityPremium;0
VSC;MarginInterval;2.5773081
WCN;HistoricalVolatility;1.9969244
WCN;LiquidityPremium;0
WCN;MarginInterval;5.9907733
WCP;HistoricalVolatility;6.1266837
WCP;LiquidityPremium;0
WCP;MarginInterval;18.380051
WDO;HistoricalVolatility;4.0215933
WDO;LiquidityPremium;0
WDO;MarginInterval;12.06478
WEED;HistoricalVolatility;5.0342259
WEED;LiquidityPremium;0
WEED;MarginInterval;15.1026776
WFT;HistoricalVolatility;4.3356608
WFT;LiquidityPremium;0
WFT;MarginInterval;13.0069825
WILD;HistoricalVolatility;4.910375
WILD;LiquidityPremium;0
WILD;MarginInterval;14.7311249
WN;HistoricalVolatility;1.9761365
WN;LiquidityPremium;0
WN;MarginInterval;5.9284094
WPK;HistoricalVolatility;2.1904778
WPK;LiquidityPremium;0
WPK;MarginInterval;6.5714335
WPM;HistoricalVolatility;2.9605486
WPM;LiquidityPremium;0
WPM;MarginInterval;8.8816459
WPRT;HistoricalVolatility;7.3778828
WPRT;LiquidityPremium;0
WPRT;MarginInterval;22.1336484
WSP;HistoricalVolatility;2.0622093
WSP;LiquidityPremium;0
WSP;MarginInterval;6.1866278
WTE;HistoricalVolatility;3.2008114
WTE;LiquidityPremium;0
WTE;MarginInterval;9.6024342
X;HistoricalVolatility;1.844966
X;LiquidityPremium;0
X;MarginInterval;5.5348979
XCB;HistoricalVolatility;1.0513186
XCB;LiquidityPremium;0
XCB;MarginInterval;3.1539559
XDV;HistoricalVolatility;2.1767496
XDV;LiquidityPremium;0
XDV;MarginInterval;6.5302489
XEG;HistoricalVolatility;3.9721709
XEG;LiquidityPremium;0
XEG;MarginInterval;11.9165128
XFN;HistoricalVolatility;2.3268512
XFN;LiquidityPremium;0
XFN;MarginInterval;6.9805536
XGD;HistoricalVolatility;3.1653884
XGD;LiquidityPremium;0
XGD;MarginInterval;9.4961653
XIC;HistoricalVolatility;1.9344334
XIC;LiquidityPremium;0
XIC;MarginInterval;5.8033002
XIN;HistoricalVolatility;1.9312879
XIN;LiquidityPremium;0
XIN;MarginInterval;5.7938636
XIU;HistoricalVolatility;1.9647366
XIU;LiquidityPremium;0
XIU;MarginInterval;5.8942098
XRE;HistoricalVolatility;2.2638424
XRE;LiquidityPremium;0
XRE;MarginInterval;6.7915273
XSB;HistoricalVolatility;0.49285
XSB;LiquidityPremium;0
XSB;MarginInterval;1.47855
XSP;HistoricalVolatility;2.1011873
XSP;LiquidityPremium;0
XSP;MarginInterval;6.3035619
XSU;HistoricalVolatility;2.5795011
XSU;LiquidityPremium;0
XSU;MarginInterval;7.7385032
YRI;HistoricalVolatility;3.9799089
YRI;LiquidityPremium;0
YRI;MarginInterval;11.9397266
ZAG;HistoricalVolatility;0.9001437
ZAG;LiquidityPremium;0
ZAG;MarginInterval;2.7004311
ZCN;HistoricalVolatility;1.9535817
ZCN;LiquidityPremium;0
ZCN;MarginInterval;5.8607452
ZDM;HistoricalVolatility;1.8625557
ZDM;LiquidityPremium;0
ZDM;MarginInterval;5.5876671
ZDV;HistoricalVolatility;2.2499495
ZDV;LiquidityPremium;0
ZDV;MarginInterval;6.7498486
ZEA;HistoricalVolatility;1.7047103
ZEA;LiquidityPremium;0
ZEA;MarginInterval;5.1141308
ZEB;HistoricalVolatility;2.4442201
ZEB;LiquidityPremium;0
ZEB;MarginInterval;7.3326604
ZHY;HistoricalVolatility;1.4748787
ZHY;LiquidityPremium;0
ZHY;MarginInterval;4.4246361
ZLB;HistoricalVolatility;1.7419454
ZLB;LiquidityPremium;0
ZLB;MarginInterval;5.2258362
ZPR;HistoricalVolatility;1.6956746
ZPR;LiquidityPremium;0
ZPR;MarginInterval;5.0870238
ZQQ;HistoricalVolatility;2.0980534
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.2941603
ZSP;HistoricalVolatility;1.8397074
ZSP;LiquidityPremium;0
ZSP;MarginInterval;5.5191222
ZUB;HistoricalVolatility;3.5690524
ZUB;LiquidityPremium;0
ZUB;MarginInterval;10.7071573
ZUE;HistoricalVolatility;2.0611741
ZUE;LiquidityPremium;0
ZUE;MarginInterval;6.1835222
ZUT;HistoricalVolatility;2.2632361
ZUT;LiquidityPremium;0
ZUT;MarginInterval;6.7897083
ZZZ;HistoricalVolatility;3.3504461
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;10.0513383
