SJ;HistoricalVolatility;1.4325954
SJ;LiquidityPremium;0
SJ;MarginInterval;4.383009
SJR.B;HistoricalVolatility;1.0242021
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.5865331
SLF;HistoricalVolatility;1.4207163
SLF;LiquidityPremium;0
SLF;MarginInterval;4.6471895
SLW;HistoricalVolatility;2.7762982
SLW;LiquidityPremium;0
SLW;MarginInterval;9.7838456
SMF;HistoricalVolatility;3.8229374
SMF;LiquidityPremium;0
SMF;MarginInterval;11.4688122
SNC;HistoricalVolatility;1.9449508
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8348523
SOY;HistoricalVolatility;2.9661209
SOY;LiquidityPremium;0
SOY;MarginInterval;11.7945763
SPB;HistoricalVolatility;1.8474714
SPB;LiquidityPremium;0
SPB;MarginInterval;6.1456001
SRUu;HistoricalVolatility;1.194799
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.703434
SSL;HistoricalVolatility;4.3654831
SSL;LiquidityPremium;0
SSL;MarginInterval;13.0964494
SSO;HistoricalVolatility;4.0456881
SSO;LiquidityPremium;0
SSO;MarginInterval;12.1370644
STB;HistoricalVolatility;1.5280151
STB;LiquidityPremium;0
STB;MarginInterval;5.7888977
STN;HistoricalVolatility;1.5529055
STN;LiquidityPremium;0
STN;MarginInterval;5.8672222
SU;HistoricalVolatility;1.9431728
SU;LiquidityPremium;0
SU;MarginInterval;5.8295185
SVM;HistoricalVolatility;3.851257
SVM;LiquidityPremium;0
SVM;MarginInterval;14.1248792
SVY;HistoricalVolatility;4.4570558
SVY;LiquidityPremium;0
SVY;MarginInterval;13.7524149
SW;HistoricalVolatility;3.4591474
SW;LiquidityPremium;0
SW;MarginInterval;14.310471
SXA;HistoricalVolatility;2.7429732
SXA;LiquidityPremium;0
SXA;MarginInterval;9.041363
SXB;HistoricalVolatility;0.9521224
SXB;LiquidityPremium;0
SXB;MarginInterval;3.3898136
SXF;HistoricalVolatility;0.9977375
SXF;LiquidityPremium;0
SXF;MarginInterval;3.6380008
SXH;HistoricalVolatility;1.0896319
SXH;LiquidityPremium;0
SXH;MarginInterval;3.2688958
SXJ;HistoricalVolatility;0.9573054
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.2969526
SXK;HistoricalVolatility;0.9573054
SXK;LiquidityPremium;0
SXK;MarginInterval;3.2969526
SXM;HistoricalVolatility;0.9977375
SXM;LiquidityPremium;0
SXM;MarginInterval;3.6380008
SXO;HistoricalVolatility;0.936101
SXO;LiquidityPremium;0
SXO;MarginInterval;3.4504845
SXU;HistoricalVolatility;1.1296765
SXU;LiquidityPremium;0
SXU;MarginInterval;4.572919
SXV;HistoricalVolatility;1.1296765
SXV;LiquidityPremium;0
SXV;MarginInterval;4.572919
SXY;HistoricalVolatility;2.1775405
SXY;LiquidityPremium;0
SXY;MarginInterval;6.9854103
T;HistoricalVolatility;1.0870083
T;LiquidityPremium;0
T;MarginInterval;3.2781924
TA;HistoricalVolatility;2.2041455
TA;LiquidityPremium;0
TA;MarginInterval;12.4275699
TCK.B;HistoricalVolatility;4.232346
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;16.2878602
TCL.A;HistoricalVolatility;1.7933733
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.1127528
TCN;HistoricalVolatility;1.6486578
TCN;LiquidityPremium;0
TCN;MarginInterval;6.0683426
TCW;HistoricalVolatility;6.2127806
TCW;LiquidityPremium;0
TCW;MarginInterval;25.6721408
TD;HistoricalVolatility;1.0622563
TD;LiquidityPremium;0.2900307
TD;MarginInterval;3.4682676
TDG;HistoricalVolatility;3.8656286
TDG;LiquidityPremium;0
TDG;MarginInterval;12.7352753
TET;HistoricalVolatility;5.4340887
TET;LiquidityPremium;0
TET;MarginInterval;18.1630709
TFI;HistoricalVolatility;1.4642267
TFI;LiquidityPremium;0
TFI;MarginInterval;5.5291134
TGL;HistoricalVolatility;3.6886485
TGL;LiquidityPremium;0
TGL;MarginInterval;13.948678
THO;HistoricalVolatility;3.5089494
THO;LiquidityPremium;0
THO;MarginInterval;12.3616994
TIH;HistoricalVolatility;1.3707198
TIH;LiquidityPremium;0
TIH;MarginInterval;4.3051708
TOG;HistoricalVolatility;3.8127966
TOG;LiquidityPremium;0
TOG;MarginInterval;14.1568124
TOU;HistoricalVolatility;2.5369676
TOU;LiquidityPremium;0
TOU;MarginInterval;8.4630079
TRI;HistoricalVolatility;1.0680152
TRI;LiquidityPremium;0
TRI;MarginInterval;3.2766681
TRP;HistoricalVolatility;1.4704205
TRP;LiquidityPremium;0
TRP;MarginInterval;5.1405273
TRQ;HistoricalVolatility;2.3787256
TRQ;LiquidityPremium;0
TRQ;MarginInterval;7.7669197
U;HistoricalVolatility;1.1348272
U;LiquidityPremium;0
U;MarginInterval;3.5102112
UFS;HistoricalVolatility;1.8834542
UFS;LiquidityPremium;0
UFS;MarginInterval;5.6503627
UNS;HistoricalVolatility;1.84982
UNS;LiquidityPremium;0
UNS;MarginInterval;6.4790438
USX;HistoricalVolatility;0.5624323
USX;LiquidityPremium;0
USX;MarginInterval;1.6872969
VET;HistoricalVolatility;2.6775628
VET;LiquidityPremium;0
VET;MarginInterval;9.4339428
VII;HistoricalVolatility;3.6677426
VII;LiquidityPremium;0
VII;MarginInterval;11.0032277
VRX;HistoricalVolatility;3.8049343
VRX;LiquidityPremium;0
VRX;MarginInterval;16.8730996
VSN;HistoricalVolatility;2.4387697
VSN;LiquidityPremium;0
VSN;MarginInterval;8.0841343
WCP;HistoricalVolatility;3.0314402
WCP;LiquidityPremium;0
WCP;MarginInterval;10.5237016
WFT;HistoricalVolatility;2.2610858
WFT;LiquidityPremium;0
WFT;MarginInterval;7.5396657
WIN;HistoricalVolatility;3.0990262
WIN;LiquidityPremium;0
WIN;MarginInterval;12.3472624
WJA;HistoricalVolatility;1.7307718
WJA;LiquidityPremium;0
WJA;MarginInterval;5.1923154
WJX;HistoricalVolatility;2.4658713
WJX;LiquidityPremium;0
WJX;MarginInterval;8.2674052
WN;HistoricalVolatility;1.1250008
WN;LiquidityPremium;0
WN;MarginInterval;4.3055289
WPT;HistoricalVolatility;4.76651
WPT;LiquidityPremium;0
WPT;MarginInterval;14.2995301
WRG;HistoricalVolatility;3.6849417
WRG;LiquidityPremium;0
WRG;MarginInterval;13.4282859
WSP;HistoricalVolatility;1.4775163
WSP;LiquidityPremium;0
WSP;MarginInterval;5.5671095
WTE;HistoricalVolatility;1.8152994
WTE;LiquidityPremium;0
WTE;MarginInterval;7.4491753
X;HistoricalVolatility;1.3798766
X;LiquidityPremium;0
X;MarginInterval;4.8747563
XCB;HistoricalVolatility;0.3566101
XCB;LiquidityPremium;0
XCB;MarginInterval;1.2825619
XDV;HistoricalVolatility;0.8769841
XDV;LiquidityPremium;0
XDV;MarginInterval;3.1297365
XEG;HistoricalVolatility;2.1160757
XEG;LiquidityPremium;0
XEG;MarginInterval;6.7047819
XFN;HistoricalVolatility;0.9134512
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2161887
XGD;HistoricalVolatility;2.7552709
XGD;LiquidityPremium;0
XGD;MarginInterval;9.0677593
XIC;HistoricalVolatility;0.9061938
XIC;LiquidityPremium;0
XIC;MarginInterval;3.250946
XIN;HistoricalVolatility;1.1823015
XIN;LiquidityPremium;0
XIN;MarginInterval;4.2526094
XIT;HistoricalVolatility;1.0662696
XIT;LiquidityPremium;0
XIT;MarginInterval;3.3140845
XIU;HistoricalVolatility;0.9416884
XIU;LiquidityPremium;0
XIU;MarginInterval;3.3973851
XMA;HistoricalVolatility;1.775962
XMA;LiquidityPremium;0
XMA;MarginInterval;6.3708009
XRE;HistoricalVolatility;0.8811234
XRE;LiquidityPremium;0
XRE;MarginInterval;2.9748452
XSB;HistoricalVolatility;0.1325345
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3976036
XSP;HistoricalVolatility;0.9692047
XSP;LiquidityPremium;0
XSP;MarginInterval;3.6882961
XSU;HistoricalVolatility;1.0496325
XSU;LiquidityPremium;0
XSU;MarginInterval;3.7225884
YRI;HistoricalVolatility;4.3791634
YRI;LiquidityPremium;0
YRI;MarginInterval;16.2613473
ZCN;HistoricalVolatility;0.908592
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.2289182
ZDM;HistoricalVolatility;1.1772418
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.0972328
ZDV;HistoricalVolatility;0.9237871
ZDV;LiquidityPremium;0
ZDV;MarginInterval;3.2113315
ZEB;HistoricalVolatility;0.9545183
ZEB;LiquidityPremium;0.4949616
ZEB;MarginInterval;3.2343561
ZEO;HistoricalVolatility;1.8932758
ZEO;LiquidityPremium;0
ZEO;MarginInterval;6.478366
ZEQ;HistoricalVolatility;1.0898236
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.7076571
ZFL;HistoricalVolatility;0.6632485
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.9897454
ZHY;HistoricalVolatility;0.5772142
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.7316426
ZLB;HistoricalVolatility;0.7361969
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.6421137
ZLU;HistoricalVolatility;0.8939933
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.9657765
ZPR;HistoricalVolatility;0.8003816
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.4086312
ZQQ;HistoricalVolatility;1.0946963
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.1639473
ZRE;HistoricalVolatility;0.8353008
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.7733116
ZSP;HistoricalVolatility;0.9610772
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.3133689
ZUB;HistoricalVolatility;1.3579371
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.999371
ZUE;HistoricalVolatility;0.9439926
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.543362
ZUH;HistoricalVolatility;1.1220444
ZUH;LiquidityPremium;0
ZUH;MarginInterval;4.3685681
ZUT;HistoricalVolatility;1.13527
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.4703552
