SDV28DC15;HistoricalVolatility;0.7722155
SDV28DC15;LiquidityPremium;0
SDV28DC15;MarginInterval;2.8934507
SEA;HistoricalVolatility;4.2179797
SEA;LiquidityPremium;0
SEA;MarginInterval;12.6539390
SEG;HistoricalVolatility;1.1574774
SEG;LiquidityPremium;0
SEG;MarginInterval;3.4724323
SES;HistoricalVolatility;3.1391720
SES;LiquidityPremium;0
SES;MarginInterval;9.4175161
SHOP;HistoricalVolatility;3.9540105
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.8620314
SIA;HistoricalVolatility;1.4246303
SIA;LiquidityPremium;0
SIA;MarginInterval;4.2738910
SIL;HistoricalVolatility;4.5517461
SIL;LiquidityPremium;0
SIL;MarginInterval;13.6552382
SIS;HistoricalVolatility;2.2062135
SIS;LiquidityPremium;0
SIS;MarginInterval;6.6186406
SJ;HistoricalVolatility;2.1792441
SJ;LiquidityPremium;0
SJ;MarginInterval;6.5377322
SLF;HistoricalVolatility;1.6193490
SLF;LiquidityPremium;0
SLF;MarginInterval;4.8580471
SOY;HistoricalVolatility;4.4038885
SOY;LiquidityPremium;0
SOY;MarginInterval;13.2116654
SPB;HistoricalVolatility;2.1300429
SPB;LiquidityPremium;0
SPB;MarginInterval;6.3901288
SRU.UN;HistoricalVolatility;1.7553549
SRU.UN;LiquidityPremium;0
SRU.UN;MarginInterval;5.2660646
SSL;HistoricalVolatility;3.7677361
SSL;LiquidityPremium;0
SSL;MarginInterval;11.3032084
SSRM;HistoricalVolatility;5.4354502
SSRM;LiquidityPremium;0
SSRM;MarginInterval;16.3063506
STLC;HistoricalVolatility;3.6434146
STLC;LiquidityPremium;0
STLC;MarginInterval;10.9302437
STN;HistoricalVolatility;2.0323906
STN;LiquidityPremium;0
STN;MarginInterval;6.0971717
SU;HistoricalVolatility;2.3522055
SU;LiquidityPremium;0
SU;MarginInterval;7.0566165
SVI;HistoricalVolatility;3.2129791
SVI;LiquidityPremium;0
SVI;MarginInterval;9.6389372
SVM;HistoricalVolatility;4.1415726
SVM;LiquidityPremium;0
SVM;MarginInterval;12.4247177
SXA;HistoricalVolatility;2.6731932
SXA;LiquidityPremium;0
SXA;MarginInterval;8.0195797
SXB;HistoricalVolatility;1.2707053
SXB;LiquidityPremium;0
SXB;MarginInterval;3.8121158
SXD;HistoricalVolatility;1.6668918
SXD;LiquidityPremium;0
SXD;MarginInterval;5.0006754
SXF;HistoricalVolatility;1.1799442
SXF;LiquidityPremium;0
SXF;MarginInterval;3.5398325
SXG;HistoricalVolatility;1.2872166
SXG;LiquidityPremium;0
SXG;MarginInterval;3.8616498
SXH;HistoricalVolatility;1.4645605
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3936816
SXJ;HistoricalVolatility;1.3758213
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.1274638
SXK;HistoricalVolatility;1.3251460
SXK;LiquidityPremium;0
SXK;MarginInterval;3.9754380
SXM;HistoricalVolatility;1.1799442
SXM;LiquidityPremium;0
SXM;MarginInterval;3.5398325
SXO;HistoricalVolatility;1.1480890
SXO;LiquidityPremium;0
SXO;MarginInterval;3.4442670
SXR;HistoricalVolatility;1.5158696
SXR;LiquidityPremium;0
SXR;MarginInterval;4.5476087
SXT;HistoricalVolatility;1.1534027
SXT;LiquidityPremium;0
SXT;MarginInterval;3.4602081
SXU;HistoricalVolatility;1.3236630
SXU;LiquidityPremium;0
SXU;MarginInterval;3.9709889
SXV;HistoricalVolatility;1.2915511
SXV;LiquidityPremium;0
SXV;MarginInterval;3.8746532
SXW;HistoricalVolatility;1.4596864
SXW;LiquidityPremium;0
SXW;MarginInterval;4.3790592
SXY;HistoricalVolatility;2.0404299
SXY;LiquidityPremium;0
SXY;MarginInterval;6.1212898
T;HistoricalVolatility;1.3597395
T;LiquidityPremium;0
T;MarginInterval;4.0792185
TA;HistoricalVolatility;2.2052544
TA;LiquidityPremium;0
TA;MarginInterval;6.6157633
TA1;HistoricalVolatility;1.7904530
TA1;LiquidityPremium;0
TA1;MarginInterval;5.3713589
TCL.A;HistoricalVolatility;2.4202198
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.2606594
TCN;HistoricalVolatility;3.0566472
TCN;LiquidityPremium;0
TCN;MarginInterval;9.1699416
TD;HistoricalVolatility;1.5681661
TD;LiquidityPremium;0
TD;MarginInterval;4.7044982
TECH;HistoricalVolatility;2.4523148
TECH;LiquidityPremium;0
TECH;MarginInterval;7.3569445
TECK.B;HistoricalVolatility;3.7541907
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.2625720
TFII;HistoricalVolatility;2.2165230
TFII;LiquidityPremium;0
TFII;MarginInterval;6.6495691
TIH;HistoricalVolatility;1.5165888
TIH;LiquidityPremium;0
TIH;MarginInterval;4.5497664
TIXT;HistoricalVolatility;3.1553859
TIXT;LiquidityPremium;0
TIXT;MarginInterval;9.4661578
TLRY;HistoricalVolatility;5.4860615
TLRY;LiquidityPremium;0
TLRY;MarginInterval;16.4581846
TOU;HistoricalVolatility;2.5507812
TOU;LiquidityPremium;0
TOU;MarginInterval;7.6523435
TOY;HistoricalVolatility;2.4670486
TOY;LiquidityPremium;0
TOY;MarginInterval;7.4011459
TPZ;HistoricalVolatility;1.8104664
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.4313992
TRI;HistoricalVolatility;1.4938294
TRI;LiquidityPremium;0
TRI;MarginInterval;4.4814883
TRI1;HistoricalVolatility;1.4203891
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.2611672
TRP;HistoricalVolatility;1.3635971
TRP;LiquidityPremium;0
TRP;MarginInterval;4.0907913
TSU;HistoricalVolatility;2.7898183
TSU;LiquidityPremium;0
TSU;MarginInterval;8.3694549
TVE;HistoricalVolatility;3.7635474
TVE;LiquidityPremium;0
TVE;MarginInterval;11.2906421
TXG;HistoricalVolatility;4.7060712
TXG;LiquidityPremium;0
TXG;MarginInterval;14.1182137
USX;HistoricalVolatility;0.5588706
USX;LiquidityPremium;0
USX;MarginInterval;1.6766117
VAB;HistoricalVolatility;0.4512631
VAB;LiquidityPremium;0
VAB;MarginInterval;1.3537893
VET;HistoricalVolatility;2.8987019
VET;LiquidityPremium;0
VET;MarginInterval;8.6961057
VFV;HistoricalVolatility;1.0581200
VFV;LiquidityPremium;0
VFV;MarginInterval;3.1743600
VGCX;HistoricalVolatility;4.7634814
VGCX;LiquidityPremium;0
VGCX;MarginInterval;14.2904443
VSB;HistoricalVolatility;0.2159754
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6479261
VSC;HistoricalVolatility;0.2810971
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8432913
WCN;HistoricalVolatility;1.7730370
WCN;LiquidityPremium;0
WCN;MarginInterval;5.3191111
WCP;HistoricalVolatility;2.9079146
WCP;LiquidityPremium;0
WCP;MarginInterval;8.7237439
WDO;HistoricalVolatility;4.0782217
WDO;LiquidityPremium;0
WDO;MarginInterval;12.2346651
WEED;HistoricalVolatility;10.0046230
WEED;LiquidityPremium;0
WEED;MarginInterval;30.0138689
WELL;HistoricalVolatility;3.1077404
WELL;LiquidityPremium;0
WELL;MarginInterval;9.3232211
WFG;HistoricalVolatility;2.3690852
WFG;LiquidityPremium;0
WFG;MarginInterval;7.1072556
WN;HistoricalVolatility;1.4637013
WN;LiquidityPremium;0
WN;MarginInterval;4.3911039
WPM;HistoricalVolatility;2.8474618
WPM;LiquidityPremium;0
WPM;MarginInterval;8.5423853
WSP;HistoricalVolatility;1.6673744
WSP;LiquidityPremium;0
WSP;MarginInterval;5.0021232
WTE;HistoricalVolatility;2.0359258
WTE;LiquidityPremium;0
WTE;MarginInterval;6.1077774
X;HistoricalVolatility;1.7116642
X;LiquidityPremium;0
X;MarginInterval;5.1349927
XCB;HistoricalVolatility;0.4594685
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3784055
XDV;HistoricalVolatility;0.9813589
XDV;LiquidityPremium;0
XDV;MarginInterval;2.9440767
XEG;HistoricalVolatility;2.0100659
XEG;LiquidityPremium;0
XEG;MarginInterval;6.0301978
XFN;HistoricalVolatility;1.2145342
XFN;LiquidityPremium;0
XFN;MarginInterval;3.6436025
XGD;HistoricalVolatility;2.4583666
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3750997
XIC;HistoricalVolatility;1.0937762
XIC;LiquidityPremium;0
XIC;MarginInterval;3.2813285
XIN;HistoricalVolatility;1.0803280
XIN;LiquidityPremium;0
XIN;MarginInterval;3.2409841
XIU;HistoricalVolatility;1.0808246
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2424738
XRE;HistoricalVolatility;1.5394197
XRE;LiquidityPremium;0
XRE;MarginInterval;4.6182590
XSB;HistoricalVolatility;0.2073229
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6219688
XSP;HistoricalVolatility;1.1261086
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3783257
XSU;HistoricalVolatility;1.7087071
XSU;LiquidityPremium;0
XSU;MarginInterval;5.1261214
YRI1;HistoricalVolatility;3.8167912
YRI1;LiquidityPremium;0
YRI1;MarginInterval;11.4503735
ZAG;HistoricalVolatility;0.4578631
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.3735894
ZBK;HistoricalVolatility;1.9558031
ZBK;LiquidityPremium;0
ZBK;MarginInterval;5.8674093
ZCN;HistoricalVolatility;1.1449613
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.4348838
ZDM;HistoricalVolatility;1.0056067
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0168200
ZEB;HistoricalVolatility;1.3124667
ZEB;LiquidityPremium;0
ZEB;MarginInterval;3.9374001
ZHY;HistoricalVolatility;0.7846248
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.3538744
ZIU;HistoricalVolatility;0.9374034
ZIU;LiquidityPremium;0
ZIU;MarginInterval;2.8122102
ZLB;HistoricalVolatility;1.0993600
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.2980800
ZPR;HistoricalVolatility;0.8256396
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4769188
ZQQ;HistoricalVolatility;1.4576215
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.3728645
ZSP;HistoricalVolatility;1.0495851
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.1487554
ZUB;HistoricalVolatility;2.3439836
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.0319507
ZUE;HistoricalVolatility;1.1280382
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.3841147
ZUQ;HistoricalVolatility;1.1763231
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;3.5289694
ZUT;HistoricalVolatility;1.3361330
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.0083991
