SJR.B;MarginInterval;4.3062735
SLF;HistoricalVolatility;1.7361235
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2083706
SMJ;HistoricalVolatility;4.6060084
SMJ;LiquidityPremium;0
SMJ;MarginInterval;17.2584713
SNC;HistoricalVolatility;3.0096867
SNC;LiquidityPremium;0
SNC;MarginInterval;9.02906
SOY;HistoricalVolatility;3.8529717
SOY;LiquidityPremium;0
SOY;MarginInterval;11.5589152
SPB;HistoricalVolatility;2.1321456
SPB;LiquidityPremium;0
SPB;MarginInterval;6.3964369
SRUu;HistoricalVolatility;2.1576787
SRUu;LiquidityPremium;0
SRUu;MarginInterval;6.4730362
SSL;HistoricalVolatility;4.1981823
SSL;LiquidityPremium;0
SSL;MarginInterval;12.594547
SSRM;HistoricalVolatility;4.1124315
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.3372945
SSRM1;HistoricalVolatility;4.233471
SSRM1;LiquidityPremium;0
SSRM1;MarginInterval;12.700413
STLC;HistoricalVolatility;4.2234121
STLC;LiquidityPremium;0
STLC;MarginInterval;12.6702362
STN;HistoricalVolatility;1.9067724
STN;LiquidityPremium;0
STN;MarginInterval;5.7203173
SU;HistoricalVolatility;3.6124534
SU;LiquidityPremium;0
SU;MarginInterval;10.8373601
SVM;HistoricalVolatility;5.1507145
SVM;LiquidityPremium;0
SVM;MarginInterval;15.4521434
SW;HistoricalVolatility;4.2617189
SW;LiquidityPremium;0
SW;MarginInterval;12.7851567
SXA;HistoricalVolatility;2.6988083
SXA;LiquidityPremium;0
SXA;MarginInterval;8.0964248
SXB;HistoricalVolatility;1.4779157
SXB;LiquidityPremium;0
SXB;MarginInterval;4.4337471
SXF;HistoricalVolatility;1.2618237
SXF;LiquidityPremium;0
SXF;MarginInterval;3.7854711
SXH;HistoricalVolatility;1.9553933
SXH;LiquidityPremium;0
SXH;MarginInterval;5.8661799
SXJ;HistoricalVolatility;1.4622277
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.3866831
SXK;HistoricalVolatility;1.4545482
SXK;LiquidityPremium;0
SXK;MarginInterval;4.3636446
SXM;HistoricalVolatility;1.2618237
SXM;LiquidityPremium;0
SXM;MarginInterval;3.7854711
SXO;HistoricalVolatility;1.2465331
SXO;LiquidityPremium;0
SXO;MarginInterval;3.7395994
SXU;HistoricalVolatility;1.3251851
SXU;LiquidityPremium;0
SXU;MarginInterval;3.9755553
SXV;HistoricalVolatility;1.3483604
SXV;LiquidityPremium;0
SXV;MarginInterval;4.0450813
SXY;HistoricalVolatility;3.2670545
SXY;LiquidityPremium;0
SXY;MarginInterval;9.8011634
T;HistoricalVolatility;1.3513772
T;LiquidityPremium;0
T;MarginInterval;4.0541316
TA;HistoricalVolatility;2.1372341
TA;LiquidityPremium;0
TA;MarginInterval;6.4117022
TCL.A;HistoricalVolatility;2.5277414
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.5832241
TCN;HistoricalVolatility;2.1024157
TCN;LiquidityPremium;0
TCN;MarginInterval;6.307247
TD;HistoricalVolatility;1.5892315
TD;LiquidityPremium;0
TD;MarginInterval;4.7676945
TECK.B;HistoricalVolatility;3.8281895
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.4845685
TFII;HistoricalVolatility;3.6432365
TFII;LiquidityPremium;0
TFII;MarginInterval;10.9297096
TIH;HistoricalVolatility;1.7777091
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3331272
TOU;HistoricalVolatility;2.882954
TOU;LiquidityPremium;0
TOU;MarginInterval;8.6488619
TOY;HistoricalVolatility;3.9678494
TOY;LiquidityPremium;0
TOY;MarginInterval;11.9035481
TRI;HistoricalVolatility;1.6597513
TRI;LiquidityPremium;0
TRI;MarginInterval;4.979254
TRIL;HistoricalVolatility;7.7267748
TRIL;LiquidityPremium;0
TRIL;MarginInterval;23.1803244
TRP;HistoricalVolatility;2.1108648
TRP;LiquidityPremium;0
TRP;MarginInterval;6.3325943
TXG;HistoricalVolatility;5.0061823
TXG;LiquidityPremium;0
TXG;MarginInterval;15.0185469
U;HistoricalVolatility;2.2303871
U;LiquidityPremium;0
U;MarginInterval;6.6911612
UFS;HistoricalVolatility;3.2060581
UFS;LiquidityPremium;0
UFS;MarginInterval;9.6181744
UNS;HistoricalVolatility;4.6410324
UNS;LiquidityPremium;0
UNS;MarginInterval;13.9230972
USX;HistoricalVolatility;0.5894492
USX;LiquidityPremium;0
USX;MarginInterval;1.7683477
VAB;HistoricalVolatility;0.4287278
VAB;LiquidityPremium;0
VAB;MarginInterval;1.2861834
VET;HistoricalVolatility;5.7238306
VET;LiquidityPremium;0
VET;MarginInterval;17.1714917
VFF;HistoricalVolatility;6.355989
VFF;LiquidityPremium;0
VFF;MarginInterval;19.0679669
VFV;HistoricalVolatility;1.2431959
VFV;LiquidityPremium;0
VFV;MarginInterval;3.7295876
VGCX;HistoricalVolatility;4.9148356
VGCX;LiquidityPremium;0
VGCX;MarginInterval;14.7445068
VII;HistoricalVolatility;4.3774567
VII;LiquidityPremium;0
VII;MarginInterval;13.1323701
VSB;HistoricalVolatility;0.2755604
VSB;LiquidityPremium;0
VSB;MarginInterval;0.8266812
VSC;HistoricalVolatility;0.4499701
VSC;LiquidityPremium;0
VSC;MarginInterval;1.3499102
WCN;HistoricalVolatility;1.646833
WCN;LiquidityPremium;0
WCN;MarginInterval;4.9404991
WCP;HistoricalVolatility;4.3927962
WCP;LiquidityPremium;0
WCP;MarginInterval;13.1783887
WCP1;HistoricalVolatility;5.1460237
WCP1;LiquidityPremium;0
WCP1;MarginInterval;15.4380712
WDO;HistoricalVolatility;4.7705369
WDO;LiquidityPremium;0
WDO;MarginInterval;14.3116108
WEED;HistoricalVolatility;6.0510939
WEED;LiquidityPremium;0
WEED;MarginInterval;18.1532817
WELL;HistoricalVolatility;4.8750972
WELL;LiquidityPremium;0
WELL;MarginInterval;14.6252917
WFG;HistoricalVolatility;2.9590523
WFG;LiquidityPremium;0
WFG;MarginInterval;8.8771569
WFG1;HistoricalVolatility;3.1887938
WFG1;LiquidityPremium;0
WFG1;MarginInterval;9.5663814
WN;HistoricalVolatility;1.3887671
WN;LiquidityPremium;0
WN;MarginInterval;4.1663013
WPK;HistoricalVolatility;1.9785103
WPK;LiquidityPremium;0
WPK;MarginInterval;5.935531
WPM;HistoricalVolatility;3.1005861
WPM;LiquidityPremium;0
WPM;MarginInterval;9.3017583
WPRT;HistoricalVolatility;7.8259284
WPRT;LiquidityPremium;0
WPRT;MarginInterval;23.4777851
WSP;HistoricalVolatility;2.0154309
WSP;LiquidityPremium;0
WSP;MarginInterval;6.0462928
WTE;HistoricalVolatility;2.6502168
WTE;LiquidityPremium;0
WTE;MarginInterval;7.9506505
X;HistoricalVolatility;1.7529273
X;LiquidityPremium;0
X;MarginInterval;5.2587818
XBC;HistoricalVolatility;10.0817501
XBC;LiquidityPremium;0
XBC;MarginInterval;30.2452504
XCB;HistoricalVolatility;0.6005516
XCB;LiquidityPremium;0
XCB;MarginInterval;1.8016547
XDV;HistoricalVolatility;1.3061072
XDV;LiquidityPremium;0
XDV;MarginInterval;3.9183215
XEG;HistoricalVolatility;3.1145769
XEG;LiquidityPremium;0
XEG;MarginInterval;9.3437306
XFN;HistoricalVolatility;1.4388314
XFN;LiquidityPremium;0
XFN;MarginInterval;4.3164941
XGD;HistoricalVolatility;2.6915044
XGD;LiquidityPremium;0
XGD;MarginInterval;8.0745132
XIC;HistoricalVolatility;1.2168294
XIC;LiquidityPremium;0
XIC;MarginInterval;3.6504881
XIN;HistoricalVolatility;1.3323892
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9971675
XIU;HistoricalVolatility;1.231719
XIU;LiquidityPremium;0
XIU;MarginInterval;3.6951569
XRE;HistoricalVolatility;1.4804086
XRE;LiquidityPremium;0
XRE;MarginInterval;4.4412258
XSB;HistoricalVolatility;0.2639475
XSB;LiquidityPremium;0
XSB;MarginInterval;0.7918425
XSP;HistoricalVolatility;1.4084107
XSP;LiquidityPremium;0
XSP;MarginInterval;4.225232
XSU;HistoricalVolatility;1.9016461
XSU;LiquidityPremium;0
XSU;MarginInterval;5.7049383
YRI;HistoricalVolatility;3.8492873
YRI;LiquidityPremium;0
YRI;MarginInterval;11.547862
ZAG;HistoricalVolatility;0.519697
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.5590911
ZBK;HistoricalVolatility;2.4696905
ZBK;LiquidityPremium;0
ZBK;MarginInterval;7.4090715
ZCN;HistoricalVolatility;1.2247251
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.6741754
ZDM;HistoricalVolatility;1.3321039
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.9963118
ZEB;HistoricalVolatility;1.466725
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.400175
ZHY;HistoricalVolatility;0.8996643
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.6989929
ZLB;HistoricalVolatility;1.0501851
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.1505552
ZPR;HistoricalVolatility;0.9452503
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.8357509
ZQQ;HistoricalVolatility;1.7526803
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;5.2580409
ZRE;HistoricalVolatility;1.5334451
ZRE;LiquidityPremium;0
ZRE;MarginInterval;4.6003352
ZSP;HistoricalVolatility;1.2148943
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.644683
ZUB;HistoricalVolatility;2.6322224
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.8966671
ZUE;HistoricalVolatility;1.4080943
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.2242828
ZUT;HistoricalVolatility;1.4455132
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.3365397
ZZZ;HistoricalVolatility;2.8012089
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;8.4036268
