MEG;MarginInterval;11.1817516
MEG;StressInterval;16.7726274
MFC;HistoricalVolatility;1.1899453
MFC;LiquidityPremium;0
MFC;MarginInterval;3.5698359
MFC;StressInterval;5.3547538
MFI;HistoricalVolatility;1.4003668
MFI;LiquidityPremium;0
MFI;MarginInterval;4.7146453
MFI;StressInterval;7.0719679
MG;HistoricalVolatility;1.427438
MG;LiquidityPremium;0
MG;MarginInterval;6.0807073
MG;StressInterval;9.1210609
MGO;HistoricalVolatility;2.9530348
MGO;LiquidityPremium;0
MGO;MarginInterval;8.8591043
MGO;StressInterval;13.2886565
MIC;HistoricalVolatility;1.3539695
MIC;LiquidityPremium;0
MIC;MarginInterval;5.9862943
MIC;StressInterval;8.9794415
MNW;HistoricalVolatility;2.640228
MNW;LiquidityPremium;0
MNW;MarginInterval;7.9206839
MNW;StressInterval;11.8810258
MRE;HistoricalVolatility;3.039218
MRE;LiquidityPremium;0
MRE;MarginInterval;14.1712041
MRE;StressInterval;21.2568061
MRU;HistoricalVolatility;1.0000062
MRU;LiquidityPremium;0
MRU;MarginInterval;3.7946431
MRU;StressInterval;5.6919646
MTL;HistoricalVolatility;1.3112278
MTL;LiquidityPremium;0
MTL;MarginInterval;6.3386449
MTL;StressInterval;9.5079673
MX;HistoricalVolatility;1.8579393
MX;LiquidityPremium;0
MX;MarginInterval;6.9870465
MX;StressInterval;10.4805698
NA;HistoricalVolatility;0.6945703
NA;LiquidityPremium;0
NA;MarginInterval;2.5020775
NA;StressInterval;3.7531162
NBD;HistoricalVolatility;1.890618
NBD;LiquidityPremium;0
NBD;MarginInterval;8.1270804
NBD;StressInterval;12.1906206
NDM;HistoricalVolatility;5.2564737
NDM;LiquidityPremium;0
NDM;MarginInterval;15.769421
NDM;StressInterval;23.6541316
NDN1;HistoricalVolatility;1.4191382
NDN1;LiquidityPremium;0
NDN1;MarginInterval;4.2574147
NDN1;StressInterval;6.386122
NG;HistoricalVolatility;3.6690533
NG;LiquidityPremium;0
NG;MarginInterval;15.5397148
NG;StressInterval;23.3095722
NGD;HistoricalVolatility;2.8490598
NGD;LiquidityPremium;0
NGD;MarginInterval;15.2547093
NGD;StressInterval;22.8820639
NKO;HistoricalVolatility;7.6291855
NKO;LiquidityPremium;0
NKO;MarginInterval;42.1088392
NKO;StressInterval;63.1632588
NPI;HistoricalVolatility;0.9253782
NPI;LiquidityPremium;0
NPI;MarginInterval;3.8609354
NPI;StressInterval;5.7914032
NSU;HistoricalVolatility;2.1102644
NSU;LiquidityPremium;0
NSU;MarginInterval;7.4059281
NSU;StressInterval;11.1088921
NVA;HistoricalVolatility;2.4157535
NVA;LiquidityPremium;0
NVA;MarginInterval;10.859948
NVA;StressInterval;16.289922
NXY1;HistoricalVolatility;0.3793156
NXY1;LiquidityPremium;0
NXY1;MarginInterval;1.4140685
NXY1;StressInterval;2.1211027
OCX;HistoricalVolatility;0.9493568
OCX;LiquidityPremium;0
OCX;MarginInterval;3.6757104
OCX;StressInterval;5.5135655
OIS;HistoricalVolatility;0.0129037
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0457322
OIS;StressInterval;0.0685982
ONX;HistoricalVolatility;0.0129037
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0457322
ONX;StressInterval;0.0685982
OSK1;HistoricalVolatility;2.9891259
OSK1;LiquidityPremium;0
OSK1;MarginInterval;8.9673778
OSK1;StressInterval;13.4510667
OTC;HistoricalVolatility;1.8279341
OTC;LiquidityPremium;0
OTC;MarginInterval;6.0034728
OTC;StressInterval;9.0052092
P;HistoricalVolatility;3.5514343
P;LiquidityPremium;0
P;MarginInterval;20.6363546
P;StressInterval;30.954532
PAA;HistoricalVolatility;2.5187653
PAA;LiquidityPremium;0
PAA;MarginInterval;13.6138594
PAA;StressInterval;20.4207891
PD;HistoricalVolatility;2.1292131
PD;LiquidityPremium;0
PD;MarginInterval;10.4453093
PD;StressInterval;15.667964
PDL;HistoricalVolatility;6.6688354
PDL;LiquidityPremium;0
PDL;MarginInterval;20.6872343
PDL;StressInterval;31.0308515
PEY;HistoricalVolatility;1.6238731
PEY;LiquidityPremium;0
PEY;MarginInterval;7.5115213
PEY;StressInterval;11.2672819
PG;HistoricalVolatility;4.0012101
PG;LiquidityPremium;0
PG;MarginInterval;20.0434897
PG;StressInterval;30.0652345
PGF;HistoricalVolatility;1.742428
PGF;LiquidityPremium;0
PGF;MarginInterval;9.5404964
PGF;StressInterval;14.3107445
PJC.A;HistoricalVolatility;1.0864372
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;3.2593117
PJC.A;StressInterval;4.8889675
PKI;HistoricalVolatility;1.4760131
PKI;LiquidityPremium;0
PKI;MarginInterval;6.28117
PKI;StressInterval;9.4217551
POT;HistoricalVolatility;1.168767
POT;LiquidityPremium;0.9086963
POT;MarginInterval;4.2267367
POT;StressInterval;6.3401051
POU;HistoricalVolatility;1.9043611
POU;LiquidityPremium;0
POU;MarginInterval;9.8709865
POU;StressInterval;14.8064798
POW;HistoricalVolatility;0.8381325
POW;LiquidityPremium;0
POW;MarginInterval;2.7497216
POW;StressInterval;4.1245824
PPL;HistoricalVolatility;1.2016134
PPL;LiquidityPremium;0
PPL;MarginInterval;5.3297621
PPL;StressInterval;7.9946432
PPY;HistoricalVolatility;2.8414085
PPY;LiquidityPremium;0
PPY;MarginInterval;10.9024066
PPY;StressInterval;16.3536099
PRE;HistoricalVolatility;2.5736027
PRE;LiquidityPremium;0
PRE;MarginInterval;12.8582577
PRE;StressInterval;19.2873865
PSI;HistoricalVolatility;1.7138408
PSI;LiquidityPremium;0
PSI;MarginInterval;10.0387851
PSI;StressInterval;15.0581776
PSK;HistoricalVolatility;1.6797729
PSK;LiquidityPremium;0
PSK;MarginInterval;5.6020258
PSK;StressInterval;8.4030386
PVG;HistoricalVolatility;6.1845117
PVG;LiquidityPremium;0
PVG;MarginInterval;18.553535
PVG;StressInterval;27.8303025
PWF;HistoricalVolatility;0.8378697
PWF;LiquidityPremium;0
PWF;MarginInterval;2.7020707
PWF;StressInterval;4.053106
PWT;HistoricalVolatility;2.6199694
PWT;LiquidityPremium;0
PWT;MarginInterval;11.1739698
PWT;StressInterval;16.7609547
PXT;HistoricalVolatility;2.5096563
PXT;LiquidityPremium;0
PXT;MarginInterval;12.482632
PXT;StressInterval;18.7239479
PXX;HistoricalVolatility;2.7174179
PXX;LiquidityPremium;0
PXX;MarginInterval;10.6291494
PXX;StressInterval;15.9437241
QBR.B;HistoricalVolatility;1.1160676
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.3482027
QBR.B;StressInterval;5.0223041
RBA;HistoricalVolatility;1.3874041
RBA;LiquidityPremium;0
RBA;MarginInterval;4.1622123
RBA;StressInterval;6.2433184
RCI.B;HistoricalVolatility;0.9390874
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.5730465
RCI.B;StressInterval;5.3595697
REFu;HistoricalVolatility;0.7644877
REFu;LiquidityPremium;0
REFu;MarginInterval;3.4444332
REFu;StressInterval;5.1666497
REIu;HistoricalVolatility;0.7643806
REIu;LiquidityPremium;0
REIu;MarginInterval;2.519558
REIu;StressInterval;3.779337
RFP;HistoricalVolatility;2.2610018
RFP;LiquidityPremium;0
RFP;MarginInterval;6.7830055
RFP;StressInterval;10.1745083
RGL;HistoricalVolatility;2.3319543
RGL;LiquidityPremium;0
RGL;MarginInterval;11.5219834
RGL;StressInterval;17.2829751
RMX;HistoricalVolatility;5.1174733
RMX;LiquidityPremium;0
RMX;MarginInterval;23.7661519
RMX;StressInterval;35.6492279
RON;HistoricalVolatility;1.2368471
RON;LiquidityPremium;0
RON;MarginInterval;5.266616
RON;StressInterval;7.8999239
RRX;HistoricalVolatility;2.3606489
RRX;LiquidityPremium;0
RRX;MarginInterval;14.983306
RRX;StressInterval;22.4749591
RUS;HistoricalVolatility;1.2961907
RUS;LiquidityPremium;0
RUS;MarginInterval;8.6383795
RUS;StressInterval;12.9575692
RY;HistoricalVolatility;0.6529386
RY;LiquidityPremium;0
RY;MarginInterval;2.0544682
RY;StressInterval;3.0817023
S;HistoricalVolatility;3.016541
S;LiquidityPremium;0
S;MarginInterval;11.6655841
S;StressInterval;17.4983761
SAP;HistoricalVolatility;0.9493703
SAP;LiquidityPremium;0
SAP;MarginInterval;4.9464915
SAP;StressInterval;7.4197373
SBB;HistoricalVolatility;4.8556479
SBB;LiquidityPremium;0
SBB;MarginInterval;23.0102129
SBB;StressInterval;34.5153193
SCF;HistoricalVolatility;0.5702992
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5561207
SCF;StressInterval;3.834181
SCL;HistoricalVolatility;1.7881669
SCL;LiquidityPremium;0
SCL;MarginInterval;7.2844423
SCL;StressInterval;10.9266635
SCP;HistoricalVolatility;2.0507582
SCP;LiquidityPremium;0
SCP;MarginInterval;10.6887451
SCP;StressInterval;16.0331177
SEA;HistoricalVolatility;3.6694911
SEA;LiquidityPremium;0
SEA;MarginInterval;15.5247274
SEA;StressInterval;23.2870911
SES;HistoricalVolatility;2.4958761
SES;LiquidityPremium;0
SES;MarginInterval;11.2121798
SES;StressInterval;16.8182698
SGQ;HistoricalVolatility;5.5414547
SGQ;LiquidityPremium;0
SGQ;MarginInterval;18.4405883
SGQ;StressInterval;27.6608824
SGY;HistoricalVolatility;2.055506
SGY;LiquidityPremium;0
SGY;MarginInterval;10.9239842
SGY;StressInterval;16.3859762
SJR.B;HistoricalVolatility;0.7917455
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.4260148
SJR.B;StressInterval;3.6390221
SLF;HistoricalVolatility;1.0234729
SLF;LiquidityPremium;0
SLF;MarginInterval;3.3980775
SLF;StressInterval;5.0971163
SLW;HistoricalVolatility;2.0958731
SLW;LiquidityPremium;0
SLW;MarginInterval;10.5299611
SLW;StressInterval;15.7949417
SMF;HistoricalVolatility;4.1230326
SMF;LiquidityPremium;0
SMF;MarginInterval;23.4757081
SMF;StressInterval;35.2135621
SNC;HistoricalVolatility;1.3697999
SNC;LiquidityPremium;0
SNC;MarginInterval;8.2524311
SNC;StressInterval;12.3786466
SOY;HistoricalVolatility;2.4671338
SOY;LiquidityPremium;0
SOY;MarginInterval;8.8026042
SOY;StressInterval;13.2039062
SPB;HistoricalVolatility;1.2692225
SPB;LiquidityPremium;0
SPB;MarginInterval;4.5224793
SPB;StressInterval;6.783719
SSL;HistoricalVolatility;3.9794334
SSL;LiquidityPremium;0
SSL;MarginInterval;22.0220827
SSL;StressInterval;33.0331241
SSO;HistoricalVolatility;3.8474367
SSO;LiquidityPremium;0
SSO;MarginInterval;23.0212427
SSO;StressInterval;34.5318641
STB;HistoricalVolatility;0.6405881
STB;LiquidityPremium;0
STB;MarginInterval;2.3687309
STB;StressInterval;3.5530964
STN;HistoricalVolatility;1.1718807
STN;LiquidityPremium;0
STN;MarginInterval;3.6841398
STN;StressInterval;5.5262097
SU;HistoricalVolatility;1.231864
SU;LiquidityPremium;0
SU;MarginInterval;6.1288883
SU;StressInterval;9.1933325
SVM;HistoricalVolatility;3.4419395
SVM;LiquidityPremium;0
SVM;MarginInterval;21.316401
SVM;StressInterval;31.9746015
SVY;HistoricalVolatility;1.6459705
SVY;LiquidityPremium;0
SVY;MarginInterval;5.7863098
SVY;StressInterval;8.6794647
SW;HistoricalVolatility;3.4928547
SW;LiquidityPremium;0
SW;MarginInterval;19.1592907
SW;StressInterval;28.7389361
SXA;HistoricalVolatility;2.1217631
SXA;LiquidityPremium;0
SXA;MarginInterval;11.9770785
SXA;StressInterval;17.9656178
SXB;HistoricalVolatility;0.5935106
SXB;LiquidityPremium;0
SXB;MarginInterval;2.0831934
SXB;StressInterval;3.12479
SXF;HistoricalVolatility;0.6015048
SXF;LiquidityPremium;0
SXF;MarginInterval;2.6512635
SXF;StressInterval;3.9768952
SXH;HistoricalVolatility;1.0273481
SXH;LiquidityPremium;0
SXH;MarginInterval;3.3438794
SXH;StressInterval;5.0158191
SXM;HistoricalVolatility;0.6015048
SXM;LiquidityPremium;0
SXM;MarginInterval;2.6512635
SXM;StressInterval;3.9768952
SXO;HistoricalVolatility;0.5729514
SXO;LiquidityPremium;0
SXO;MarginInterval;2.4227674
SXO;StressInterval;3.6341511
SXY;HistoricalVolatility;1.0981051
SXY;LiquidityPremium;0
SXY;MarginInterval;6.9623537
SXY;StressInterval;10.4435305
T;HistoricalVolatility;0.9053367
T;LiquidityPremium;0
T;MarginInterval;2.7160101
T;StressInterval;4.0740152
TA;HistoricalVolatility;1.1833715
TA;LiquidityPremium;0
TA;MarginInterval;5.2342189
TA;StressInterval;7.8513283
TCK.B;HistoricalVolatility;1.8626693
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;8.9559878
TCK.B;StressInterval;13.4339816
TCL.A;HistoricalVolatility;1.5558836
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;4.6676507
TCL.A;StressInterval;7.0014761
TCM;HistoricalVolatility;3.5803185
TCM;LiquidityPremium;0
TCM;MarginInterval;14.2300675
TCM;StressInterval;21.3451013
TCN;HistoricalVolatility;1.2340411
TCN;LiquidityPremium;0
TCN;MarginInterval;3.7021233
TCN;StressInterval;5.5531849
TCW;HistoricalVolatility;2.0945075
TCW;LiquidityPremium;0
TCW;MarginInterval;11.2036935
TCW;StressInterval;16.8055402
TD;HistoricalVolatility;0.6724943
TD;LiquidityPremium;0
TD;MarginInterval;2.4997855
TD;StressInterval;3.7496782
TDG;HistoricalVolatility;2.1035047
TDG;LiquidityPremium;0
TDG;MarginInterval;8.841034
TDG;StressInterval;13.2615511
TET;HistoricalVolatility;1.9380204
TET;LiquidityPremium;0
TET;MarginInterval;11.7011353
TET;StressInterval;17.5517029
TFI;HistoricalVolatility;1.3181789
TFI;LiquidityPremium;0
TFI;MarginInterval;4.7120252
TFI;StressInterval;7.0680378
TGL;HistoricalVolatility;2.4248077
TGL;LiquidityPremium;0
TGL;MarginInterval;9.820106
TGL;StressInterval;14.730159
THI;HistoricalVolatility;1.6215547
THI;LiquidityPremium;0
THI;MarginInterval;7.4072393
THI;StressInterval;11.110859
THO;HistoricalVolatility;2.445139
THO;LiquidityPremium;0
THO;MarginInterval;14.0026867
THO;StressInterval;21.0040301
TIH;HistoricalVolatility;1.0620226
TIH;LiquidityPremium;0
TIH;MarginInterval;3.1860677
TIH;StressInterval;4.7791015
TKO;HistoricalVolatility;2.2164921
TKO;LiquidityPremium;0
TKO;MarginInterval;11.6097063
TKO;StressInterval;17.4145595
TLM;HistoricalVolatility;2.0972695
TLM;LiquidityPremium;0
TLM;MarginInterval;11.6041021
TLM;StressInterval;17.4061532
TNX;HistoricalVolatility;5.084028
TNX;LiquidityPremium;0
TNX;MarginInterval;20.4618831
TNX;StressInterval;30.6928246
TOG;HistoricalVolatility;2.289347
TOG;LiquidityPremium;0
TOG;MarginInterval;12.4197302
TOG;StressInterval;18.6295953
TOU;HistoricalVolatility;1.5783467
TOU;LiquidityPremium;0
TOU;MarginInterval;9.1802484
TOU;StressInterval;13.7703726
TRI;HistoricalVolatility;0.890114
TRI;LiquidityPremium;0
TRI;MarginInterval;2.6703421
TRI;StressInterval;4.0055132
TRP;HistoricalVolatility;0.9879097
TRP;LiquidityPremium;0
TRP;MarginInterval;3.9683942
TRP;StressInterval;5.9525914
TRQ;HistoricalVolatility;2.6337146
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.3355715
TRQ;StressInterval;15.5033573
U;HistoricalVolatility;1.5031191
U;LiquidityPremium;0
U;MarginInterval;7.7483868
U;StressInterval;11.6225802
UFS;HistoricalVolatility;1.9465812
UFS;LiquidityPremium;0
UFS;MarginInterval;9.1297066
UFS;StressInterval;13.69456
USX;HistoricalVolatility;0.3762553
USX;LiquidityPremium;0
USX;MarginInterval;1.4140685
USX;StressInterval;2.1211027
VET;HistoricalVolatility;1.4498499
VET;LiquidityPremium;0
VET;MarginInterval;8.7963924
VET;StressInterval;13.1945886
VRX;HistoricalVolatility;2.2350166
VRX;LiquidityPremium;0
VRX;MarginInterval;6.7050498
VRX;StressInterval;10.0575748
VSN;HistoricalVolatility;1.18425
VSN;LiquidityPremium;0
VSN;MarginInterval;3.8711861
VSN;StressInterval;5.8067792
WCP;HistoricalVolatility;1.9077609
WCP;LiquidityPremium;0
WCP;MarginInterval;9.8184493
WCP;StressInterval;14.727674
WFT;HistoricalVolatility;1.7973742
WFT;LiquidityPremium;0
WFT;MarginInterval;5.7687567
WFT;StressInterval;8.653135
WIN;HistoricalVolatility;1.8809069
WIN;LiquidityPremium;0
WIN;MarginInterval;6.7403071
WIN;StressInterval;10.1104607
WJA;HistoricalVolatility;1.5544282
WJA;LiquidityPremium;0
WJA;MarginInterval;6.9796721
WJA;StressInterval;10.4695082
WJX;HistoricalVolatility;1.0333048
WJX;LiquidityPremium;0
WJX;MarginInterval;3.6861219
WJX;StressInterval;5.5291829
WN;HistoricalVolatility;0.8316126
WN;LiquidityPremium;0
WN;MarginInterval;3.6455576
WN;StressInterval;5.4683365
WPT;HistoricalVolatility;3.4453252
WPT;LiquidityPremium;0
WPT;MarginInterval;12.7076201
WPT;StressInterval;19.0614301
WRG;HistoricalVolatility;2.0066541
WRG;LiquidityPremium;0
WRG;MarginInterval;10.8421231
WRG;StressInterval;16.2631846
WSP;HistoricalVolatility;1.149541
WSP;LiquidityPremium;0
WSP;MarginInterval;4.5545574
WSP;StressInterval;6.8318361
WTE;HistoricalVolatility;1.2466109
WTE;LiquidityPremium;0
WTE;MarginInterval;3.7398328
WTE;StressInterval;5.6097491
X;HistoricalVolatility;1.1969878
X;LiquidityPremium;0
X;MarginInterval;3.849783
X;StressInterval;5.7746745
XCB;HistoricalVolatility;0.2128671
XCB;LiquidityPremium;0
XCB;MarginInterval;0.6386014
XCB;StressInterval;0.9579022
XDV;HistoricalVolatility;0.4958448
XDV;LiquidityPremium;0
XDV;MarginInterval;2.1025948
XDV;StressInterval;3.1538922
XEG;HistoricalVolatility;1.1142033
XEG;LiquidityPremium;0
XEG;MarginInterval;6.9264219
XEG;StressInterval;10.3896328
XFN;HistoricalVolatility;0.5825358
XFN;LiquidityPremium;0
XFN;MarginInterval;2.0252517
XFN;StressInterval;3.0378775
XGD;HistoricalVolatility;2.1194523
XGD;LiquidityPremium;0
XGD;MarginInterval;12.0761153
XGD;StressInterval;18.114173
XIC;HistoricalVolatility;0.5545407
XIC;LiquidityPremium;0
XIC;MarginInterval;2.3977665
XIC;StressInterval;3.5966497
XIN;HistoricalVolatility;0.7822647
XIN;LiquidityPremium;0
XIN;MarginInterval;2.6641472
XIN;StressInterval;3.9962208
XIT;HistoricalVolatility;1.0454347
XIT;LiquidityPremium;0
XIT;MarginInterval;3.2622019
XIT;StressInterval;4.8933028
XIU;HistoricalVolatility;0.5968864
XIU;LiquidityPremium;0
XIU;MarginInterval;2.511338
XIU;StressInterval;3.767007
XMA;HistoricalVolatility;1.2988543
XMA;LiquidityPremium;0
XMA;MarginInterval;6.8876796
XMA;StressInterval;10.3315194
XSB;HistoricalVolatility;0.1010254
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3133703
XSB;StressInterval;0.4700555
XSP;HistoricalVolatility;0.671488
XSP;LiquidityPremium;0
XSP;MarginInterval;2.1869397
XSP;StressInterval;3.2804095
XSU;HistoricalVolatility;0.9731226
XSU;LiquidityPremium;0
XSU;MarginInterval;3.0494232
XSU;StressInterval;4.5741348
YRI;HistoricalVolatility;2.718669
YRI;LiquidityPremium;0
YRI;MarginInterval;18.5825617
YRI;StressInterval;27.8738425
ZCN;HistoricalVolatility;0.579027
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.4386386
ZCN;StressInterval;3.6579579
ZEB;HistoricalVolatility;0.5667759
ZEB;LiquidityPremium;0.2124935
ZEB;MarginInterval;2.0085883
ZEB;StressInterval;3.0128824
