SDV21DC17;MarginInterval;1.2222983
SDV22DC16;HistoricalVolatility;0.6590250
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.4693321
SDV23DC15;HistoricalVolatility;0.9459389
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;3.5443831
SDV24DC20;HistoricalVolatility;0.9459389
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.5443831
SDV25DC19;HistoricalVolatility;0.9459389
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.5443831
SEA;HistoricalVolatility;4.233771
SEA;LiquidityPremium;0
SEA;MarginInterval;12.701313
SEG;HistoricalVolatility;1.0686391
SEG;LiquidityPremium;0
SEG;MarginInterval;3.2059172
SHOP;HistoricalVolatility;3.9790138
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.9370414
SIA;HistoricalVolatility;1.5183462
SIA;LiquidityPremium;0
SIA;MarginInterval;4.5550387
SIL;HistoricalVolatility;5.3011001
SIL;LiquidityPremium;0
SIL;MarginInterval;15.9033002
SIS;HistoricalVolatility;3.3774942
SIS;LiquidityPremium;0
SIS;MarginInterval;10.1324827
SJ;HistoricalVolatility;1.8472841
SJ;LiquidityPremium;0
SJ;MarginInterval;5.5418523
SJR.B;HistoricalVolatility;3.1889362
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;9.5668087
SLF;HistoricalVolatility;1.7288049
SLF;LiquidityPremium;0
SLF;MarginInterval;5.1864146
SMJ;HistoricalVolatility;4.1674244
SMJ;LiquidityPremium;0
SMJ;MarginInterval;15.6151201
SNC;HistoricalVolatility;2.5895622
SNC;LiquidityPremium;0
SNC;MarginInterval;7.7686866
SOY;HistoricalVolatility;3.8508572
SOY;LiquidityPremium;0
SOY;MarginInterval;11.5525717
SPB;HistoricalVolatility;2.1328051
SPB;LiquidityPremium;0
SPB;MarginInterval;6.3984154
SRUu;HistoricalVolatility;1.4450708
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.3352123
SSL;HistoricalVolatility;4.169933
SSL;LiquidityPremium;0
SSL;MarginInterval;12.5097991
SSRM;HistoricalVolatility;4.1340064
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.4020193
STLC;HistoricalVolatility;4.2185091
STLC;LiquidityPremium;0
STLC;MarginInterval;12.6555273
STN;HistoricalVolatility;1.9080439
STN;LiquidityPremium;0
STN;MarginInterval;5.7241318
SU;HistoricalVolatility;2.6879848
SU;LiquidityPremium;0
SU;MarginInterval;8.0639545
SVM;HistoricalVolatility;4.8274476
SVM;LiquidityPremium;0
SVM;MarginInterval;14.4823427
SW;HistoricalVolatility;3.9297112
SW;LiquidityPremium;0
SW;MarginInterval;11.7891337
SXA;HistoricalVolatility;2.7161981
SXA;LiquidityPremium;0
SXA;MarginInterval;8.1485942
SXB;HistoricalVolatility;1.1466526
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4399578
SXF;HistoricalVolatility;1.1246516
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3739547
SXH;HistoricalVolatility;1.7704285
SXH;LiquidityPremium;0
SXH;MarginInterval;5.3112854
SXJ;HistoricalVolatility;1.1440309
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4320926
SXK;HistoricalVolatility;1.2637538
SXK;LiquidityPremium;0
SXK;MarginInterval;3.7912613
SXM;HistoricalVolatility;1.1246516
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3739547
SXO;HistoricalVolatility;1.0810402
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2431207
SXU;HistoricalVolatility;1.2121277
SXU;LiquidityPremium;0
SXU;MarginInterval;3.636383
SXV;HistoricalVolatility;1.0823836
SXV;LiquidityPremium;0
SXV;MarginInterval;3.2471508
SXY;HistoricalVolatility;2.377107
SXY;LiquidityPremium;0
SXY;MarginInterval;7.1313209
T;HistoricalVolatility;1.2806511
T;LiquidityPremium;0
T;MarginInterval;3.8419532
TA;HistoricalVolatility;2.1579908
TA;LiquidityPremium;0
TA;MarginInterval;6.4739723
TCL.A;HistoricalVolatility;2.416018
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.2480541
TCN;HistoricalVolatility;2.0958142
TCN;LiquidityPremium;0
TCN;MarginInterval;6.2874427
TD;HistoricalVolatility;1.2699452
TD;LiquidityPremium;0
TD;MarginInterval;3.8098355
TECK.B;HistoricalVolatility;3.8500501
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.5501502
TFII;HistoricalVolatility;2.6822286
TFII;LiquidityPremium;0
TFII;MarginInterval;8.0466859
TIH;HistoricalVolatility;1.7792724
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3378172
TLRY;HistoricalVolatility;5.5868152
TLRY;LiquidityPremium;0
TLRY;MarginInterval;16.7604457
TLRY1;HistoricalVolatility;7.3754143
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;22.1262429
TOU;HistoricalVolatility;2.8286087
TOU;LiquidityPremium;0
TOU;MarginInterval;8.485826
TOY;HistoricalVolatility;3.1785635
TOY;LiquidityPremium;0
TOY;MarginInterval;9.5356906
TRI;HistoricalVolatility;1.3954687
TRI;LiquidityPremium;0
TRI;MarginInterval;4.1864061
TRIL;HistoricalVolatility;7.6569498
TRIL;LiquidityPremium;0
TRIL;MarginInterval;22.9708495
TRP;HistoricalVolatility;1.567229
TRP;LiquidityPremium;0
TRP;MarginInterval;4.701687
TRQ;HistoricalVolatility;4.1087503
TRQ;LiquidityPremium;0
TRQ;MarginInterval;12.3262508
TXG;HistoricalVolatility;4.9810892
TXG;LiquidityPremium;0
TXG;MarginInterval;14.9432675
U;HistoricalVolatility;2.3241694
U;LiquidityPremium;0
U;MarginInterval;6.9725081
UFS;HistoricalVolatility;3.1805019
UFS;LiquidityPremium;0
UFS;MarginInterval;9.5415057
UNS;HistoricalVolatility;4.3829768
UNS;LiquidityPremium;0
UNS;MarginInterval;13.1489305
USX;HistoricalVolatility;0.5849838
USX;LiquidityPremium;0
USX;MarginInterval;1.7549515
VAB;HistoricalVolatility;0.4060112
VAB;LiquidityPremium;0
VAB;MarginInterval;1.2180337
VET;HistoricalVolatility;4.38946
VET;LiquidityPremium;0
VET;MarginInterval;13.16838
VFF;HistoricalVolatility;5.9600621
VFF;LiquidityPremium;0
VFF;MarginInterval;17.8801862
VFV;HistoricalVolatility;1.1958223
VFV;LiquidityPremium;0
VFV;MarginInterval;3.587467
VGCX;HistoricalVolatility;4.5988013
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.7964039
VSB;HistoricalVolatility;0.2142057
VSB;LiquidityPremium;0
VSB;MarginInterval;0.642617
VSC;HistoricalVolatility;0.3000158
VSC;LiquidityPremium;0
VSC;MarginInterval;0.9000474
WCN;HistoricalVolatility;1.6303336
WCN;LiquidityPremium;0
WCN;MarginInterval;4.8910008
WCP;HistoricalVolatility;3.5576662
WCP;LiquidityPremium;0
WCP;MarginInterval;10.6729987
WDO;HistoricalVolatility;4.790052
WDO;LiquidityPremium;0
WDO;MarginInterval;14.370156
WEED;HistoricalVolatility;6.0268684
WEED;LiquidityPremium;0
WEED;MarginInterval;18.0806051
WELL;HistoricalVolatility;4.5694178
WELL;LiquidityPremium;0
WELL;MarginInterval;13.7082533
WFG;HistoricalVolatility;2.9333556
WFG;LiquidityPremium;0
WFG;MarginInterval;8.8000668
WFG1;HistoricalVolatility;2.9544324
WFG1;LiquidityPremium;0
WFG1;MarginInterval;8.8632971
WN;HistoricalVolatility;1.3449887
WN;LiquidityPremium;0
WN;MarginInterval;4.0349661
WPK;HistoricalVolatility;1.9561395
WPK;LiquidityPremium;0
WPK;MarginInterval;5.8684184
WPM;HistoricalVolatility;3.0955342
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2866026
WPRT;HistoricalVolatility;6.1869254
WPRT;LiquidityPremium;0
WPRT;MarginInterval;18.5607763
WSP;HistoricalVolatility;1.8345847
WSP;LiquidityPremium;0
WSP;MarginInterval;5.5037541
WTE;HistoricalVolatility;2.2853779
WTE;LiquidityPremium;0
WTE;MarginInterval;6.8561338
X;HistoricalVolatility;1.7368804
X;LiquidityPremium;0
X;MarginInterval;5.2106413
XBC;HistoricalVolatility;9.9091784
XBC;LiquidityPremium;0
XBC;MarginInterval;29.7275353
XCB;HistoricalVolatility;0.4113083
XCB;LiquidityPremium;0
XCB;MarginInterval;1.233925
XDV;HistoricalVolatility;0.9725201
XDV;LiquidityPremium;0
XDV;MarginInterval;2.9175602
XEG;HistoricalVolatility;2.3267338
XEG;LiquidityPremium;0
XEG;MarginInterval;6.9802015
XFN;HistoricalVolatility;1.1153227
XFN;LiquidityPremium;0
XFN;MarginInterval;3.345968
XGD;HistoricalVolatility;2.7110825
XGD;LiquidityPremium;0
XGD;MarginInterval;8.1332474
XIC;HistoricalVolatility;1.0477384
XIC;LiquidityPremium;0
XIC;MarginInterval;3.1432152
XIN;HistoricalVolatility;1.3238746
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9716239
XIU;HistoricalVolatility;1.0893248
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2679745
XRE;HistoricalVolatility;1.0325119
XRE;LiquidityPremium;0
XRE;MarginInterval;3.0975358
XSB;HistoricalVolatility;0.1922208
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5766624
XSP;HistoricalVolatility;1.2550727
XSP;LiquidityPremium;0
XSP;MarginInterval;3.7652181
XSU;HistoricalVolatility;1.6100765
XSU;LiquidityPremium;0
XSU;MarginInterval;4.8302296
YRI;HistoricalVolatility;3.8774324
YRI;LiquidityPremium;0
YRI;MarginInterval;11.6322973
ZAG;HistoricalVolatility;0.4050958
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.2152875
ZBK;HistoricalVolatility;2.1080298
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.3240894
ZCN;HistoricalVolatility;1.0747615
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.2242845
ZDM;HistoricalVolatility;1.3249416
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.9748247
ZEB;HistoricalVolatility;1.1259528
ZEB;LiquidityPremium;0
ZEB;MarginInterval;3.3778584
ZHY;HistoricalVolatility;0.7621006
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.2863017
ZLB;HistoricalVolatility;0.8247241
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.4741722
ZPR;HistoricalVolatility;0.8728219
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.6184656
ZQQ;HistoricalVolatility;1.4628489
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.3885466
ZSP;HistoricalVolatility;1.1835383
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.5506149
ZUB;HistoricalVolatility;2.0387104
ZUB;LiquidityPremium;0
ZUB;MarginInterval;6.1161311
ZUE;HistoricalVolatility;1.2337407
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.7012221
ZUT;HistoricalVolatility;1.0864426
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.2593277
ZZZ;HistoricalVolatility;2.7838464
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;8.3515392
