SCG;MarginInterval;3.8796162
SCL;HistoricalVolatility;3.7476362
SCL;LiquidityPremium;0
SCL;MarginInterval;11.2429087
SDV;HistoricalVolatility;0.5861576
SDV;LiquidityPremium;0
SDV;MarginInterval;2.1963016
SDV23DC15;HistoricalVolatility;0.5861576
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;2.1963016
SDV24DC20;HistoricalVolatility;0.7764417
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;2.9092862
SDV25DC19;HistoricalVolatility;0.8351318
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.1291947
SDV26DC18;HistoricalVolatility;0.8351318
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.1291947
SDV27DC17;HistoricalVolatility;0.8351318
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;3.1291947
SEA;HistoricalVolatility;3.9673278
SEA;LiquidityPremium;0
SEA;MarginInterval;11.9019834
SEG;HistoricalVolatility;1.2865701
SEG;LiquidityPremium;0
SEG;MarginInterval;3.8597102
SES;HistoricalVolatility;3.8820402
SES;LiquidityPremium;0
SES;MarginInterval;11.6461205
SHOP;HistoricalVolatility;5.0663913
SHOP;LiquidityPremium;0
SHOP;MarginInterval;15.1991739
SIA;HistoricalVolatility;1.4977429
SIA;LiquidityPremium;0
SIA;MarginInterval;4.4932288
SIL;HistoricalVolatility;4.8129058
SIL;LiquidityPremium;0
SIL;MarginInterval;14.4387173
SIS;HistoricalVolatility;2.9194276
SIS;LiquidityPremium;0
SIS;MarginInterval;8.7582828
SJ;HistoricalVolatility;2.2766747
SJ;LiquidityPremium;0
SJ;MarginInterval;6.8300241
SJR.B;HistoricalVolatility;1.4114444
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.2343331
SLF;HistoricalVolatility;1.7297547
SLF;LiquidityPremium;0
SLF;MarginInterval;5.1892640
SMUu;HistoricalVolatility;2.5939861
SMUu;LiquidityPremium;0
SMUu;MarginInterval;7.7819583
SNC;HistoricalVolatility;2.3338737
SNC;LiquidityPremium;0
SNC;MarginInterval;7.0016211
SOY;HistoricalVolatility;4.2908572
SOY;LiquidityPremium;0
SOY;MarginInterval;12.8725715
SPB;HistoricalVolatility;2.2180463
SPB;LiquidityPremium;0
SPB;MarginInterval;6.6541390
SRUu;HistoricalVolatility;1.7025079
SRUu;LiquidityPremium;0
SRUu;MarginInterval;5.1075237
SSL;HistoricalVolatility;4.1354417
SSL;LiquidityPremium;0
SSL;MarginInterval;12.4063252
SSRM;HistoricalVolatility;3.3240144
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.9720432
STLC;HistoricalVolatility;3.9693809
STLC;LiquidityPremium;0
STLC;MarginInterval;11.9081428
STN;HistoricalVolatility;2.2573260
STN;LiquidityPremium;0
STN;MarginInterval;6.7719780
SU;HistoricalVolatility;2.9103784
SU;LiquidityPremium;0
SU;MarginInterval;8.7311352
SVI;HistoricalVolatility;4.2789619
SVI;LiquidityPremium;0
SVI;MarginInterval;12.8368858
SVM;HistoricalVolatility;4.3711163
SVM;LiquidityPremium;0
SVM;MarginInterval;13.1133488
SXA;HistoricalVolatility;2.9256921
SXA;LiquidityPremium;0
SXA;MarginInterval;8.7770762
SXB;HistoricalVolatility;1.4305732
SXB;LiquidityPremium;0
SXB;MarginInterval;4.2917196
SXD;HistoricalVolatility;2.1201912
SXD;LiquidityPremium;0
SXD;MarginInterval;6.3605735
SXF;HistoricalVolatility;1.3405803
SXF;LiquidityPremium;0
SXF;MarginInterval;4.0217409
SXG;HistoricalVolatility;1.4240044
SXG;LiquidityPremium;0
SXG;MarginInterval;4.2720131
SXH;HistoricalVolatility;1.9402054
SXH;LiquidityPremium;0
SXH;MarginInterval;5.8206162
SXJ;HistoricalVolatility;1.4479144
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.3437431
SXK;HistoricalVolatility;1.4501988
SXK;LiquidityPremium;0
SXK;MarginInterval;4.3505965
SXM;HistoricalVolatility;1.3405803
SXM;LiquidityPremium;0
SXM;MarginInterval;4.0217409
SXO;HistoricalVolatility;1.3021702
SXO;LiquidityPremium;0
SXO;MarginInterval;3.9065107
SXR;HistoricalVolatility;1.5668159
SXR;LiquidityPremium;0
SXR;MarginInterval;4.7004478
SXS;HistoricalVolatility;1.1930364
SXS;LiquidityPremium;0
SXS;MarginInterval;3.5791092
SXT;HistoricalVolatility;1.1029864
SXT;LiquidityPremium;0
SXT;MarginInterval;3.3089593
SXU;HistoricalVolatility;1.2243854
SXU;LiquidityPremium;0
SXU;MarginInterval;3.6731562
SXV;HistoricalVolatility;1.2184903
SXV;LiquidityPremium;0
SXV;MarginInterval;3.6554709
SXW;HistoricalVolatility;1.5884813
SXW;LiquidityPremium;0
SXW;MarginInterval;4.7654439
SXY;HistoricalVolatility;2.6762369
SXY;LiquidityPremium;0
SXY;MarginInterval;8.0287108
T;HistoricalVolatility;1.3046270
T;LiquidityPremium;0
T;MarginInterval;3.9138809
TA;HistoricalVolatility;2.1433928
TA;LiquidityPremium;0
TA;MarginInterval;6.4301783
TCL.A;HistoricalVolatility;2.8034528
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;8.4103583
TCN;HistoricalVolatility;2.6056254
TCN;LiquidityPremium;0
TCN;MarginInterval;7.8168762
TD;HistoricalVolatility;1.6944704
TD;LiquidityPremium;0
TD;MarginInterval;5.0834111
TECH;HistoricalVolatility;2.9895990
TECH;LiquidityPremium;0
TECH;MarginInterval;8.9687971
TECK.B;HistoricalVolatility;4.2007901
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.6023703
TFII;HistoricalVolatility;2.5426278
TFII;LiquidityPremium;0
TFII;MarginInterval;7.6278833
TIH;HistoricalVolatility;1.7833938
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3501814
TIXT;HistoricalVolatility;2.8535107
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.5605322
TLRY;HistoricalVolatility;5.6206923
TLRY;LiquidityPremium;0
TLRY;MarginInterval;16.8620769
TOU;HistoricalVolatility;3.2297169
TOU;LiquidityPremium;0
TOU;MarginInterval;9.6891507
TOY;HistoricalVolatility;2.5376508
TOY;LiquidityPremium;0
TOY;MarginInterval;7.6129525
TPZ;HistoricalVolatility;2.3848350
TPZ;LiquidityPremium;0
TPZ;MarginInterval;7.1545049
TRI;HistoricalVolatility;1.7335488
TRI;LiquidityPremium;0
TRI;MarginInterval;5.2006463
TRP;HistoricalVolatility;1.7297336
TRP;LiquidityPremium;0
TRP;MarginInterval;5.1892009
TSU;HistoricalVolatility;2.7305228
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1915685
TVE;HistoricalVolatility;4.4810667
TVE;LiquidityPremium;0
TVE;MarginInterval;13.4432002
TXG;HistoricalVolatility;5.1075964
TXG;LiquidityPremium;0
TXG;MarginInterval;15.3227892
UNS;HistoricalVolatility;2.6292249
UNS;LiquidityPremium;0
UNS;MarginInterval;7.8876748
USX;HistoricalVolatility;0.7134259
USX;LiquidityPremium;0
USX;MarginInterval;2.1402776
VAB;HistoricalVolatility;0.5582007
VAB;LiquidityPremium;0
VAB;MarginInterval;1.6746021
VET;HistoricalVolatility;3.4870558
VET;LiquidityPremium;0
VET;MarginInterval;10.4611675
VFV;HistoricalVolatility;1.4192154
VFV;LiquidityPremium;0
VFV;MarginInterval;4.2576463
VGCX;HistoricalVolatility;4.0842882
VGCX;LiquidityPremium;0
VGCX;MarginInterval;12.2528646
VLNS1;HistoricalVolatility;7.8494835
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;23.5484504
VOYG;HistoricalVolatility;14.1274939
VOYG;LiquidityPremium;0
VOYG;MarginInterval;42.3824818
VSB;HistoricalVolatility;0.2432617
VSB;LiquidityPremium;0
VSB;MarginInterval;0.7297852
VSC;HistoricalVolatility;0.2820723
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8462170
WCN;HistoricalVolatility;1.8761751
WCN;LiquidityPremium;0
WCN;MarginInterval;5.6285254
WCP;HistoricalVolatility;3.7860457
WCP;LiquidityPremium;0
WCP;MarginInterval;11.3581370
WDO;HistoricalVolatility;5.2746602
WDO;LiquidityPremium;0
WDO;MarginInterval;15.8239806
WEED;HistoricalVolatility;5.4536072
WEED;LiquidityPremium;0
WEED;MarginInterval;16.3608215
WELL;HistoricalVolatility;3.1807673
WELL;LiquidityPremium;0
WELL;MarginInterval;9.5423020
WFG;HistoricalVolatility;3.0633378
WFG;LiquidityPremium;0
WFG;MarginInterval;9.1900134
WN;HistoricalVolatility;1.4286699
WN;LiquidityPremium;0
WN;MarginInterval;4.2860096
WPM;HistoricalVolatility;3.2397777
WPM;LiquidityPremium;0
WPM;MarginInterval;9.7193330
WPRT;HistoricalVolatility;5.6243042
WPRT;LiquidityPremium;0
WPRT;MarginInterval;16.8729125
WSP;HistoricalVolatility;1.8467182
WSP;LiquidityPremium;0
WSP;MarginInterval;5.5401547
WTE;HistoricalVolatility;2.5207774
WTE;LiquidityPremium;0
WTE;MarginInterval;7.5623322
X;HistoricalVolatility;1.7596520
X;LiquidityPremium;0
X;MarginInterval;5.2789561
XBC;HistoricalVolatility;7.3620935
XBC;LiquidityPremium;0
XBC;MarginInterval;22.0862804
XCB;HistoricalVolatility;0.4849197
XCB;LiquidityPremium;0
XCB;MarginInterval;1.4547592
XDV;HistoricalVolatility;1.0925569
XDV;LiquidityPremium;0
XDV;MarginInterval;3.2776707
XEG;HistoricalVolatility;2.6353589
XEG;LiquidityPremium;0
XEG;MarginInterval;7.9060766
XFN;HistoricalVolatility;1.3698297
XFN;LiquidityPremium;0
XFN;MarginInterval;4.1094892
XGD;HistoricalVolatility;2.7158699
XGD;LiquidityPremium;0
XGD;MarginInterval;8.1476098
XIC;HistoricalVolatility;1.2684199
XIC;LiquidityPremium;0
XIC;MarginInterval;3.8052596
XIN;HistoricalVolatility;1.3418027
XIN;LiquidityPremium;0
XIN;MarginInterval;4.0254082
XIU;HistoricalVolatility;1.2324364
XIU;LiquidityPremium;0
XIU;MarginInterval;3.6973091
XRE;HistoricalVolatility;1.4911901
XRE;LiquidityPremium;0
XRE;MarginInterval;4.4735703
XSB;HistoricalVolatility;0.2535357
XSB;LiquidityPremium;0
XSB;MarginInterval;0.7606071
XSP;HistoricalVolatility;1.5765064
XSP;LiquidityPremium;0
XSP;MarginInterval;4.7295191
XSU;HistoricalVolatility;2.0070483
XSU;LiquidityPremium;0
XSU;MarginInterval;6.0211449
YRI;HistoricalVolatility;3.1519432
YRI;LiquidityPremium;0
YRI;MarginInterval;9.4558296
ZAG;HistoricalVolatility;0.5662012
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.6986037
ZBK;HistoricalVolatility;2.7870453
ZBK;LiquidityPremium;0
ZBK;MarginInterval;8.3611358
ZCN;HistoricalVolatility;1.3285182
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.9855545
ZDM;HistoricalVolatility;1.3137703
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.9413110
ZEB;HistoricalVolatility;1.4426674
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.3280023
ZHY;HistoricalVolatility;1.0255937
ZHY;LiquidityPremium;0
ZHY;MarginInterval;3.0767811
ZLB;HistoricalVolatility;1.1462344
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.4387033
ZPR;HistoricalVolatility;0.8316317
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4948951
ZQQ;HistoricalVolatility;2.1207169
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.3621506
ZSP;HistoricalVolatility;1.4346500
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.3039499
ZUB;HistoricalVolatility;3.0764026
ZUB;LiquidityPremium;0
ZUB;MarginInterval;9.2292079
ZUE;HistoricalVolatility;1.6433284
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.9299851
ZUQ;HistoricalVolatility;1.3766911
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.1300732
ZUT;HistoricalVolatility;1.2525883
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.7577648
