SDV22DC16;MarginInterval;2.4708753
SDV23DC15;HistoricalVolatility;0.9492642
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;3.5568431
SDV24DC20;HistoricalVolatility;0.9492642
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.5568431
SDV25DC19;HistoricalVolatility;0.9492642
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.5568431
SEA;HistoricalVolatility;4.2336396
SEA;LiquidityPremium;0
SEA;MarginInterval;12.7009187
SEG;HistoricalVolatility;1.0699286
SEG;LiquidityPremium;0
SEG;MarginInterval;3.2097857
SHOP;HistoricalVolatility;3.9762662
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.9287986
SIA;HistoricalVolatility;1.5302817
SIA;LiquidityPremium;0
SIA;MarginInterval;4.5908451
SIL;HistoricalVolatility;5.3688012
SIL;LiquidityPremium;0
SIL;MarginInterval;16.1064035
SIS;HistoricalVolatility;3.3877945
SIS;LiquidityPremium;0
SIS;MarginInterval;10.1633834
SJ;HistoricalVolatility;1.8488526
SJ;LiquidityPremium;0
SJ;MarginInterval;5.5465579
SJR.B;HistoricalVolatility;3.506097
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;10.5182909
SLF;HistoricalVolatility;1.7317725
SLF;LiquidityPremium;0
SLF;MarginInterval;5.1953175
SMJ;HistoricalVolatility;4.1548732
SMJ;LiquidityPremium;0
SMJ;MarginInterval;15.5680913
SNC;HistoricalVolatility;2.8159508
SNC;LiquidityPremium;0
SNC;MarginInterval;8.4478524
SOY;HistoricalVolatility;3.846908
SOY;LiquidityPremium;0
SOY;MarginInterval;11.540724
SPB;HistoricalVolatility;2.1334291
SPB;LiquidityPremium;0
SPB;MarginInterval;6.4002872
SRUu;HistoricalVolatility;1.4426238
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.3278713
SSL;HistoricalVolatility;4.1797235
SSL;LiquidityPremium;0
SSL;MarginInterval;12.5391706
SSRM;HistoricalVolatility;4.1299874
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.3899623
STLC;HistoricalVolatility;4.2245955
STLC;LiquidityPremium;0
STLC;MarginInterval;12.6737866
STN;HistoricalVolatility;1.9078262
STN;LiquidityPremium;0
STN;MarginInterval;5.7234787
SU;HistoricalVolatility;2.8291107
SU;LiquidityPremium;0
SU;MarginInterval;8.4873321
SVM;HistoricalVolatility;4.8202336
SVM;LiquidityPremium;0
SVM;MarginInterval;14.4607009
SW;HistoricalVolatility;3.925509
SW;LiquidityPremium;0
SW;MarginInterval;11.7765271
SXA;HistoricalVolatility;2.7126003
SXA;LiquidityPremium;0
SXA;MarginInterval;8.1378008
SXB;HistoricalVolatility;1.1471564
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4414691
SXF;HistoricalVolatility;1.1253952
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3761855
SXH;HistoricalVolatility;1.7662951
SXH;LiquidityPremium;0
SXH;MarginInterval;5.2988854
SXJ;HistoricalVolatility;1.1452735
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4358204
SXK;HistoricalVolatility;1.2683965
SXK;LiquidityPremium;0
SXK;MarginInterval;3.8051894
SXM;HistoricalVolatility;1.1253952
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3761855
SXO;HistoricalVolatility;1.0814333
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2442998
SXU;HistoricalVolatility;1.2183226
SXU;LiquidityPremium;0
SXU;MarginInterval;3.6549677
SXV;HistoricalVolatility;1.0824642
SXV;LiquidityPremium;0
SXV;MarginInterval;3.2473927
SXY;HistoricalVolatility;2.4708403
SXY;LiquidityPremium;0
SXY;MarginInterval;7.4125208
T;HistoricalVolatility;1.2815753
T;LiquidityPremium;0
T;MarginInterval;3.8447259
TA;HistoricalVolatility;2.153413
TA;LiquidityPremium;0
TA;MarginInterval;6.4602391
TCL.A;HistoricalVolatility;2.412342
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.2370261
TCN;HistoricalVolatility;2.0987239
TCN;LiquidityPremium;0
TCN;MarginInterval;6.2961718
TD;HistoricalVolatility;1.2711211
TD;LiquidityPremium;0
TD;MarginInterval;3.8133633
TECK.B;HistoricalVolatility;3.8437219
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.5311656
TFII;HistoricalVolatility;2.8519478
TFII;LiquidityPremium;0
TFII;MarginInterval;8.5558434
TIH;HistoricalVolatility;1.7777456
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3332367
TLRY;HistoricalVolatility;6.9872369
TLRY;LiquidityPremium;0
TLRY;MarginInterval;20.9617106
TLRY1;HistoricalVolatility;7.3525583
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;22.0576749
TOU;HistoricalVolatility;2.8261713
TOU;LiquidityPremium;0
TOU;MarginInterval;8.4785139
TOY;HistoricalVolatility;3.1698948
TOY;LiquidityPremium;0
TOY;MarginInterval;9.5096843
TRI;HistoricalVolatility;1.3918519
TRI;LiquidityPremium;0
TRI;MarginInterval;4.1755556
TRIL;HistoricalVolatility;7.678411
TRIL;LiquidityPremium;0
TRIL;MarginInterval;23.0352329
TRP;HistoricalVolatility;1.5617349
TRP;LiquidityPremium;0
TRP;MarginInterval;4.6852046
TRQ;HistoricalVolatility;4.4477803
TRQ;LiquidityPremium;0
TRQ;MarginInterval;13.343341
TXG;HistoricalVolatility;4.9896885
TXG;LiquidityPremium;0
TXG;MarginInterval;14.9690655
U;HistoricalVolatility;2.3118727
U;LiquidityPremium;0
U;MarginInterval;6.9356182
UFS;HistoricalVolatility;3.5202882
UFS;LiquidityPremium;0
UFS;MarginInterval;10.5608645
UNS;HistoricalVolatility;4.6340791
UNS;LiquidityPremium;0
UNS;MarginInterval;13.9022374
USX;HistoricalVolatility;0.5861598
USX;LiquidityPremium;0
USX;MarginInterval;1.7584795
VAB;HistoricalVolatility;0.4067989
VAB;LiquidityPremium;0
VAB;MarginInterval;1.2203968
VET;HistoricalVolatility;4.642156
VET;LiquidityPremium;0
VET;MarginInterval;13.926468
VFF;HistoricalVolatility;6.0531586
VFF;LiquidityPremium;0
VFF;MarginInterval;18.1594757
VFV;HistoricalVolatility;1.1977859
VFV;LiquidityPremium;0
VFV;MarginInterval;3.5933578
VGCX;HistoricalVolatility;4.6717883
VGCX;LiquidityPremium;0
VGCX;MarginInterval;14.0153649
VSB;HistoricalVolatility;0.2152206
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6456619
VSC;HistoricalVolatility;0.301776
VSC;LiquidityPremium;0
VSC;MarginInterval;0.9053281
WCN;HistoricalVolatility;1.6351477
WCN;LiquidityPremium;0
WCN;MarginInterval;4.9054431
WCP;HistoricalVolatility;3.5538668
WCP;LiquidityPremium;0
WCP;MarginInterval;10.6616003
WDO;HistoricalVolatility;4.785033
WDO;LiquidityPremium;0
WDO;MarginInterval;14.3550991
WEED;HistoricalVolatility;6.0419792
WEED;LiquidityPremium;0
WEED;MarginInterval;18.1259376
WELL;HistoricalVolatility;4.6689759
WELL;LiquidityPremium;0
WELL;MarginInterval;14.0069278
WFG;HistoricalVolatility;2.9287327
WFG;LiquidityPremium;0
WFG;MarginInterval;8.7861981
WFG1;HistoricalVolatility;2.9529902
WFG1;LiquidityPremium;0
WFG1;MarginInterval;8.8589706
WN;HistoricalVolatility;1.3454395
WN;LiquidityPremium;0
WN;MarginInterval;4.0363186
WPK;HistoricalVolatility;1.9627607
WPK;LiquidityPremium;0
WPK;MarginInterval;5.888282
WPM;HistoricalVolatility;3.0999184
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2997552
WPRT;HistoricalVolatility;6.4655286
WPRT;LiquidityPremium;0
WPRT;MarginInterval;19.3965858
WSP;HistoricalVolatility;1.8856547
WSP;LiquidityPremium;0
WSP;MarginInterval;5.6569641
WTE;HistoricalVolatility;2.2804266
WTE;LiquidityPremium;0
WTE;MarginInterval;6.8412799
X;HistoricalVolatility;1.742801
X;LiquidityPremium;0
X;MarginInterval;5.2284029
XBC;HistoricalVolatility;9.9672891
XBC;LiquidityPremium;0
XBC;MarginInterval;29.9018672
XCB;HistoricalVolatility;0.4116438
XCB;LiquidityPremium;0
XCB;MarginInterval;1.2349313
XDV;HistoricalVolatility;0.9719505
XDV;LiquidityPremium;0
XDV;MarginInterval;2.9158514
XEG;HistoricalVolatility;2.4233397
XEG;LiquidityPremium;0
XEG;MarginInterval;7.2700192
XFN;HistoricalVolatility;1.1158697
XFN;LiquidityPremium;0
XFN;MarginInterval;3.3476091
XGD;HistoricalVolatility;2.7068987
XGD;LiquidityPremium;0
XGD;MarginInterval;8.1206962
XIC;HistoricalVolatility;1.0478604
XIC;LiquidityPremium;0
XIC;MarginInterval;3.1435813
XIN;HistoricalVolatility;1.326369
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9791071
XIU;HistoricalVolatility;1.0897278
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2691835
XRE;HistoricalVolatility;1.0306125
XRE;LiquidityPremium;0
XRE;MarginInterval;3.0918374
XSB;HistoricalVolatility;0.1929881
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5789642
XSP;HistoricalVolatility;1.2555038
XSP;LiquidityPremium;0
XSP;MarginInterval;3.7665114
XSU;HistoricalVolatility;1.6090965
XSU;LiquidityPremium;0
XSU;MarginInterval;4.8272894
YRI;HistoricalVolatility;3.8710501
YRI;LiquidityPremium;0
YRI;MarginInterval;11.6131504
ZAG;HistoricalVolatility;0.4057775
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.2173326
ZBK;HistoricalVolatility;2.1062561
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.3187682
ZCN;HistoricalVolatility;1.0750254
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.2250762
ZDM;HistoricalVolatility;1.3278869
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.9836607
ZEB;HistoricalVolatility;1.1271705
ZEB;LiquidityPremium;0
ZEB;MarginInterval;3.3815116
ZHY;HistoricalVolatility;0.7633547
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.290064
ZLB;HistoricalVolatility;0.8256784
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.4770352
ZPR;HistoricalVolatility;0.8760845
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.6282536
ZQQ;HistoricalVolatility;1.4609208
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.3827625
ZSP;HistoricalVolatility;1.1855013
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.5565039
ZUB;HistoricalVolatility;2.0361664
ZUB;LiquidityPremium;0
ZUB;MarginInterval;6.1084993
ZUE;HistoricalVolatility;1.234145
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.7024351
ZUT;HistoricalVolatility;1.0858381
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.2575142
ZZZ;HistoricalVolatility;2.7856825
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;8.3570475
