SDV21DC17;HistoricalVolatility;0.3258566
SDV21DC17;LiquidityPremium;0
SDV21DC17;MarginInterval;1.2209675
SDV22DC16;HistoricalVolatility;0.6593406
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.4705145
SDV23DC15;HistoricalVolatility;0.9477594
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;3.5512046
SDV24DC20;HistoricalVolatility;0.9477594
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.5512046
SDV25DC19;HistoricalVolatility;0.9477594
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.5512046
SEA;HistoricalVolatility;4.2337234
SEA;LiquidityPremium;0
SEA;MarginInterval;12.7011701
SEG;HistoricalVolatility;1.0693747
SEG;LiquidityPremium;0
SEG;MarginInterval;3.2081242
SHOP;HistoricalVolatility;3.9779629
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.9338886
SIA;HistoricalVolatility;1.5175795
SIA;LiquidityPremium;0
SIA;MarginInterval;4.5527386
SIL;HistoricalVolatility;5.3389015
SIL;LiquidityPremium;0
SIL;MarginInterval;16.0167044
SIS;HistoricalVolatility;3.3826405
SIS;LiquidityPremium;0
SIS;MarginInterval;10.1479215
SJ;HistoricalVolatility;1.8481244
SJ;LiquidityPremium;0
SJ;MarginInterval;5.5443733
SJR.B;HistoricalVolatility;3.3516073
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;10.0548218
SLF;HistoricalVolatility;1.7304148
SLF;LiquidityPremium;0
SLF;MarginInterval;5.1912444
SMJ;HistoricalVolatility;4.1618624
SMJ;LiquidityPremium;0
SMJ;MarginInterval;15.5942795
SNC;HistoricalVolatility;2.7147873
SNC;LiquidityPremium;0
SNC;MarginInterval;8.1443618
SOY;HistoricalVolatility;3.8491347
SOY;LiquidityPremium;0
SOY;MarginInterval;11.5474042
SPB;HistoricalVolatility;2.133158
SPB;LiquidityPremium;0
SPB;MarginInterval;6.399474
SRUu;HistoricalVolatility;1.4438789
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.3316367
SSL;HistoricalVolatility;4.1751625
SSL;LiquidityPremium;0
SSL;MarginInterval;12.5254874
SSRM;HistoricalVolatility;4.13205
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.3961501
STLC;HistoricalVolatility;4.2224292
STLC;LiquidityPremium;0
STLC;MarginInterval;12.6672877
STN;HistoricalVolatility;1.9079863
STN;LiquidityPremium;0
STN;MarginInterval;5.7239588
SU;HistoricalVolatility;2.7564559
SU;LiquidityPremium;0
SU;MarginInterval;8.2693678
SVM;HistoricalVolatility;4.8242054
SVM;LiquidityPremium;0
SVM;MarginInterval;14.4726163
SW;HistoricalVolatility;3.9280451
SW;LiquidityPremium;0
SW;MarginInterval;11.7841352
SXA;HistoricalVolatility;2.7144735
SXA;LiquidityPremium;0
SXA;MarginInterval;8.1434206
SXB;HistoricalVolatility;1.1470028
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4410084
SXF;HistoricalVolatility;1.125117
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3753509
SXH;HistoricalVolatility;1.7684802
SXH;LiquidityPremium;0
SXH;MarginInterval;5.3054407
SXJ;HistoricalVolatility;1.1447919
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4343756
SXK;HistoricalVolatility;1.2664951
SXK;LiquidityPremium;0
SXK;MarginInterval;3.7994852
SXM;HistoricalVolatility;1.125117
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3753509
SXO;HistoricalVolatility;1.081317
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2439509
SXU;HistoricalVolatility;1.2155073
SXU;LiquidityPremium;0
SXU;MarginInterval;3.6465219
SXV;HistoricalVolatility;1.0824688
SXV;LiquidityPremium;0
SXV;MarginInterval;3.2474063
SXY;HistoricalVolatility;2.4033457
SXY;LiquidityPremium;0
SXY;MarginInterval;7.210037
T;HistoricalVolatility;1.2811502
T;LiquidityPremium;0
T;MarginInterval;3.8434506
TA;HistoricalVolatility;2.1557688
TA;LiquidityPremium;0
TA;MarginInterval;6.4673065
TCL.A;HistoricalVolatility;2.4134846
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.2404538
TCN;HistoricalVolatility;2.0973682
TCN;LiquidityPremium;0
TCN;MarginInterval;6.2921045
TD;HistoricalVolatility;1.2707092
TD;LiquidityPremium;0
TD;MarginInterval;3.8121275
TECK.B;HistoricalVolatility;3.8469825
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.5409474
TFII;HistoricalVolatility;2.8018687
TFII;LiquidityPremium;0
TFII;MarginInterval;8.405606
TIH;HistoricalVolatility;1.7785948
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3357845
TLRY;HistoricalVolatility;6.0850011
TLRY;LiquidityPremium;0
TLRY;MarginInterval;18.2550034
TLRY1;HistoricalVolatility;7.364618
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;22.093854
TOU;HistoricalVolatility;2.827114
TOU;LiquidityPremium;0
TOU;MarginInterval;8.4813419
TOY;HistoricalVolatility;3.1744388
TOY;LiquidityPremium;0
TOY;MarginInterval;9.5233163
TRI;HistoricalVolatility;1.3937327
TRI;LiquidityPremium;0
TRI;MarginInterval;4.1811981
TRIL;HistoricalVolatility;7.6680848
TRIL;LiquidityPremium;0
TRIL;MarginInterval;23.0042543
TRP;HistoricalVolatility;1.5644416
TRP;LiquidityPremium;0
TRP;MarginInterval;4.6933249
TRQ;HistoricalVolatility;4.2807798
TRQ;LiquidityPremium;0
TRQ;MarginInterval;12.8423393
TXG;HistoricalVolatility;4.9857911
TXG;LiquidityPremium;0
TXG;MarginInterval;14.9573734
U;HistoricalVolatility;2.2827847
U;LiquidityPremium;0
U;MarginInterval;6.848354
UFS;HistoricalVolatility;3.3604707
UFS;LiquidityPremium;0
UFS;MarginInterval;10.081412
UNS;HistoricalVolatility;4.4484105
UNS;LiquidityPremium;0
UNS;MarginInterval;13.3452315
USX;HistoricalVolatility;0.5856339
USX;LiquidityPremium;0
USX;MarginInterval;1.7569018
VAB;HistoricalVolatility;0.4064378
VAB;LiquidityPremium;0
VAB;MarginInterval;1.2193134
VET;HistoricalVolatility;4.4968097
VET;LiquidityPremium;0
VET;MarginInterval;13.4904291
VFF;HistoricalVolatility;5.9545605
VFF;LiquidityPremium;0
VFF;MarginInterval;17.8636816
VFV;HistoricalVolatility;1.1969526
VFV;LiquidityPremium;0
VFV;MarginInterval;3.5908578
VGCX;HistoricalVolatility;4.6407825
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.9223474
VSB;HistoricalVolatility;0.214742
VSB;LiquidityPremium;0
VSB;MarginInterval;0.644226
VSC;HistoricalVolatility;0.3009449
VSC;LiquidityPremium;0
VSC;MarginInterval;0.9028348
WCN;HistoricalVolatility;1.6329763
WCN;LiquidityPremium;0
WCN;MarginInterval;4.8989289
WCP;HistoricalVolatility;3.5560066
WCP;LiquidityPremium;0
WCP;MarginInterval;10.6680198
WDO;HistoricalVolatility;4.7881697
WDO;LiquidityPremium;0
WDO;MarginInterval;14.3645092
WEED;HistoricalVolatility;6.0358607
WEED;LiquidityPremium;0
WEED;MarginInterval;18.1075821
WELL;HistoricalVolatility;4.6157421
WELL;LiquidityPremium;0
WELL;MarginInterval;13.8472264
WFG;HistoricalVolatility;2.9309769
WFG;LiquidityPremium;0
WFG;MarginInterval;8.7929307
WFG1;HistoricalVolatility;2.9537818
WFG1;LiquidityPremium;0
WFG1;MarginInterval;8.8613454
WN;HistoricalVolatility;1.3453046
WN;LiquidityPremium;0
WN;MarginInterval;4.0359139
WPK;HistoricalVolatility;1.9596933
WPK;LiquidityPremium;0
WPK;MarginInterval;5.8790798
WPM;HistoricalVolatility;3.0982365
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2947095
WPRT;HistoricalVolatility;6.454166
WPRT;LiquidityPremium;0
WPRT;MarginInterval;19.3624981
WSP;HistoricalVolatility;1.8322062
WSP;LiquidityPremium;0
WSP;MarginInterval;5.4966186
WTE;HistoricalVolatility;2.2828853
WTE;LiquidityPremium;0
WTE;MarginInterval;6.848656
X;HistoricalVolatility;1.7400769
X;LiquidityPremium;0
X;MarginInterval;5.2202306
XBC;HistoricalVolatility;9.9394671
XBC;LiquidityPremium;0
XBC;MarginInterval;29.8184014
XCB;HistoricalVolatility;0.4115126
XCB;LiquidityPremium;0
XCB;MarginInterval;1.2345379
XDV;HistoricalVolatility;0.9722821
XDV;LiquidityPremium;0
XDV;MarginInterval;2.9168464
XEG;HistoricalVolatility;2.3574573
XEG;LiquidityPremium;0
XEG;MarginInterval;7.0723719
XFN;HistoricalVolatility;1.1157016
XFN;LiquidityPremium;0
XFN;MarginInterval;3.3471049
XGD;HistoricalVolatility;2.7089663
XGD;LiquidityPremium;0
XGD;MarginInterval;8.126899
XIC;HistoricalVolatility;1.0478493
XIC;LiquidityPremium;0
XIC;MarginInterval;3.1435479
XIN;HistoricalVolatility;1.3252241
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9756722
XIU;HistoricalVolatility;1.0895848
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2687544
XRE;HistoricalVolatility;1.0315834
XRE;LiquidityPremium;0
XRE;MarginInterval;3.0947503
XSB;HistoricalVolatility;0.1926207
XSB;LiquidityPremium;0
XSB;MarginInterval;0.577862
XSP;HistoricalVolatility;1.2553405
XSP;LiquidityPremium;0
XSP;MarginInterval;3.7660215
XSU;HistoricalVolatility;1.6096655
XSU;LiquidityPremium;0
XSU;MarginInterval;4.8289964
YRI;HistoricalVolatility;3.874092
YRI;LiquidityPremium;0
YRI;MarginInterval;11.6222761
ZAG;HistoricalVolatility;0.4054621
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.2163863
ZBK;HistoricalVolatility;2.1072782
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.3218345
ZCN;HistoricalVolatility;1.0749578
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.2248733
ZDM;HistoricalVolatility;1.3265951
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.9797852
ZEB;HistoricalVolatility;1.1266781
ZEB;LiquidityPremium;0
ZEB;MarginInterval;3.3800343
ZHY;HistoricalVolatility;0.7627541
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.2882622
ZLB;HistoricalVolatility;0.8252947
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.475884
ZPR;HistoricalVolatility;0.8745749
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.6237246
ZQQ;HistoricalVolatility;1.4618518
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.3855553
ZSP;HistoricalVolatility;1.1846705
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.5540115
ZUB;HistoricalVolatility;2.0375134
ZUB;LiquidityPremium;0
ZUB;MarginInterval;6.1125403
ZUE;HistoricalVolatility;1.2339637
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.701891
ZUT;HistoricalVolatility;1.0859001
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.2577002
ZZZ;HistoricalVolatility;2.7852228
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;8.3556683
