SLW;HistoricalVolatility;3.1563863
SLW;LiquidityPremium;0
SLW;MarginInterval;9.4691589
SMF;HistoricalVolatility;4.0936108
SMF;LiquidityPremium;0
SMF;MarginInterval;12.2808323
SNC;HistoricalVolatility;1.9369004
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8107013
SOY;HistoricalVolatility;3.2257828
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6773483
SPB;HistoricalVolatility;2.0389196
SPB;LiquidityPremium;0
SPB;MarginInterval;6.1167588
SRUu;HistoricalVolatility;1.3808119
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.1424356
SSL;HistoricalVolatility;4.1812856
SSL;LiquidityPremium;0
SSL;MarginInterval;12.5438569
SSO;HistoricalVolatility;3.5812122
SSO;LiquidityPremium;0
SSO;MarginInterval;10.7436366
STB;HistoricalVolatility;2.3048752
STB;LiquidityPremium;0
STB;MarginInterval;6.9146256
STN;HistoricalVolatility;1.9003824
STN;LiquidityPremium;0
STN;MarginInterval;5.7011472
SU;HistoricalVolatility;2.2231948
SU;LiquidityPremium;0
SU;MarginInterval;6.6695843
SVM;HistoricalVolatility;3.9335607
SVM;LiquidityPremium;0
SVM;MarginInterval;11.800682
SVY;HistoricalVolatility;4.1868272
SVY;LiquidityPremium;0
SVY;MarginInterval;12.5604817
SW;HistoricalVolatility;3.8445016
SW;LiquidityPremium;0
SW;MarginInterval;11.5335048
SXA;HistoricalVolatility;2.7941637
SXA;LiquidityPremium;0
SXA;MarginInterval;8.382491
SXB;HistoricalVolatility;1.110086
SXB;LiquidityPremium;0
SXB;MarginInterval;3.3302579
SXF;HistoricalVolatility;1.1280932
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3842797
SXH;HistoricalVolatility;1.5195472
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5586416
SXJ;HistoricalVolatility;1.1317182
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.3951545
SXK;HistoricalVolatility;1.1316684
SXK;LiquidityPremium;0
SXK;MarginInterval;3.3950052
SXM;HistoricalVolatility;1.1280932
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3842797
SXO;HistoricalVolatility;1.0798567
SXO;LiquidityPremium;0
SXO;MarginInterval;3.23957
SXU;HistoricalVolatility;1.3453377
SXU;LiquidityPremium;0
SXU;MarginInterval;4.036013
SXV;HistoricalVolatility;1.3433282
SXV;LiquidityPremium;0
SXV;MarginInterval;4.0299847
SXY;HistoricalVolatility;2.2108796
SXY;LiquidityPremium;0
SXY;MarginInterval;6.6326387
T;HistoricalVolatility;1.3675806
T;LiquidityPremium;0
T;MarginInterval;4.1027417
TA;HistoricalVolatility;3.3129082
TA;LiquidityPremium;0
TA;MarginInterval;9.9387247
TCK.B;HistoricalVolatility;4.933634
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;14.800902
TCL.A;HistoricalVolatility;2.1348446
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4045338
TCN;HistoricalVolatility;1.8290197
TCN;LiquidityPremium;0
TCN;MarginInterval;5.487059
TCW;HistoricalVolatility;7.3537306
TCW;LiquidityPremium;0
TCW;MarginInterval;22.0611918
TD;HistoricalVolatility;1.2453633
TD;LiquidityPremium;0
TD;MarginInterval;3.7360899
TDG;HistoricalVolatility;3.7749474
TDG;LiquidityPremium;0
TDG;MarginInterval;11.3248422
TET;HistoricalVolatility;5.4997088
TET;LiquidityPremium;0
TET;MarginInterval;16.4991264
TFI;HistoricalVolatility;2.0862854
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2588563
TGL;HistoricalVolatility;4.0534514
TGL;LiquidityPremium;0
TGL;MarginInterval;12.1603543
THO;HistoricalVolatility;3.5530961
THO;LiquidityPremium;0
THO;MarginInterval;10.6592883
TIH;HistoricalVolatility;1.5779155
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7337464
TOG;HistoricalVolatility;4.2943197
TOG;LiquidityPremium;0
TOG;MarginInterval;12.8829592
TOU;HistoricalVolatility;2.6647857
TOU;LiquidityPremium;0
TOU;MarginInterval;7.994357
TRI;HistoricalVolatility;1.3122522
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9367565
TRP;HistoricalVolatility;1.8457053
TRP;LiquidityPremium;0
TRP;MarginInterval;5.5371159
TRQ;HistoricalVolatility;3.7087032
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.1261097
U;HistoricalVolatility;2.1433816
U;LiquidityPremium;0
U;MarginInterval;6.4301449
UFS;HistoricalVolatility;2.723399
UFS;LiquidityPremium;0
UFS;MarginInterval;8.170197
UNS;HistoricalVolatility;1.9235469
UNS;LiquidityPremium;0
UNS;MarginInterval;5.7706406
USX;HistoricalVolatility;0.5967921
USX;LiquidityPremium;0
USX;MarginInterval;1.7903763
VET;HistoricalVolatility;2.7910478
VET;LiquidityPremium;0
VET;MarginInterval;8.3731433
VII;HistoricalVolatility;3.1386798
VII;LiquidityPremium;0
VII;MarginInterval;9.4160393
VRX;HistoricalVolatility;5.0145831
VRX;LiquidityPremium;0
VRX;MarginInterval;15.0437494
VSN;HistoricalVolatility;2.5372909
VSN;LiquidityPremium;0
VSN;MarginInterval;7.6118726
WCP;HistoricalVolatility;3.3566386
WCP;LiquidityPremium;0
WCP;MarginInterval;10.0699159
WFT;HistoricalVolatility;2.4392138
WFT;LiquidityPremium;0
WFT;MarginInterval;7.3176415
WIN;HistoricalVolatility;4.0166643
WIN;LiquidityPremium;0
WIN;MarginInterval;12.0499928
WJA;HistoricalVolatility;1.96197
WJA;LiquidityPremium;0
WJA;MarginInterval;5.88591
WJX;HistoricalVolatility;2.5973148
WJX;LiquidityPremium;0
WJX;MarginInterval;7.7919445
WN;HistoricalVolatility;1.2876554
WN;LiquidityPremium;0
WN;MarginInterval;3.8629663
WPT;HistoricalVolatility;5.2215471
WPT;LiquidityPremium;0
WPT;MarginInterval;15.6646414
WRG;HistoricalVolatility;3.7121868
WRG;LiquidityPremium;0
WRG;MarginInterval;11.1365603
WSP;HistoricalVolatility;1.6429304
WSP;LiquidityPremium;0
WSP;MarginInterval;4.9287913
WTE;HistoricalVolatility;3.0962934
WTE;LiquidityPremium;0
WTE;MarginInterval;9.2888801
X;HistoricalVolatility;2.0022018
X;LiquidityPremium;0
X;MarginInterval;6.0066054
XCB;HistoricalVolatility;0.3509104
XCB;LiquidityPremium;0
XCB;MarginInterval;1.0527311
XDV;HistoricalVolatility;0.944891
XDV;LiquidityPremium;0
XDV;MarginInterval;2.8346731
XEG;HistoricalVolatility;2.1436907
XEG;LiquidityPremium;0
XEG;MarginInterval;6.4310721
XFN;HistoricalVolatility;1.0714993
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2144979
XGD;HistoricalVolatility;2.7881924
XGD;LiquidityPremium;0
XGD;MarginInterval;8.3645773
XIC;HistoricalVolatility;1.01545
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0463499
XIN;HistoricalVolatility;1.3156164
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9468492
XIT;HistoricalVolatility;1.4111727
XIT;LiquidityPremium;0
XIT;MarginInterval;4.2335182
XIU;HistoricalVolatility;1.0652822
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1958467
XMA;HistoricalVolatility;1.9340125
XMA;LiquidityPremium;0
XMA;MarginInterval;5.8020376
XRE;HistoricalVolatility;0.9589661
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8768982
XSB;HistoricalVolatility;0.1704821
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5114463
XSP;HistoricalVolatility;1.1283323
XSP;LiquidityPremium;0
XSP;MarginInterval;3.384997
XSU;HistoricalVolatility;1.5460506
XSU;LiquidityPremium;0
XSU;MarginInterval;4.6381517
YRI;HistoricalVolatility;4.6222996
YRI;LiquidityPremium;0
YRI;MarginInterval;13.8668989
ZCN;HistoricalVolatility;1.0188704
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.0566112
ZDM;HistoricalVolatility;1.322068
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.9662039
ZDV;HistoricalVolatility;1.0143214
ZDV;LiquidityPremium;0
ZDV;MarginInterval;3.0429641
ZEB;HistoricalVolatility;1.0238985
ZEB;LiquidityPremium;0.4791896
ZEB;MarginInterval;3.0716954
ZEO;HistoricalVolatility;1.9996603
ZEO;LiquidityPremium;0
ZEO;MarginInterval;5.9989809
ZEQ;HistoricalVolatility;1.2865633
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.8596899
ZFL;HistoricalVolatility;0.611286
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.8338581
ZHY;HistoricalVolatility;0.6680316
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.0040947
ZLB;HistoricalVolatility;0.8209314
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.4627943
ZLU;HistoricalVolatility;0.882858
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.648574
ZPR;HistoricalVolatility;1.3327575
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.9982725
ZQQ;HistoricalVolatility;1.3166598
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.9499795
ZRE;HistoricalVolatility;0.9005607
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.7016821
ZSP;HistoricalVolatility;1.0207932
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.0623797
ZUB;HistoricalVolatility;1.5568294
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.6704881
ZUE;HistoricalVolatility;1.0986126
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.2958378
ZUH;HistoricalVolatility;1.2898937
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.8696811
ZUT;HistoricalVolatility;1.4010095
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.2030285
