SDV23DC15;MarginInterval;2.8545087
SDV24DC20;HistoricalVolatility;0.8843621
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.3136582
SDV25DC19;HistoricalVolatility;0.8843621
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.3136582
SDV26DC18;HistoricalVolatility;0.8843621
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.3136582
SEA;HistoricalVolatility;4.1808918
SEA;LiquidityPremium;0
SEA;MarginInterval;12.5426754
SEG;HistoricalVolatility;1.3374619
SEG;LiquidityPremium;0
SEG;MarginInterval;4.0123857
SHOP;HistoricalVolatility;6.0161620
SHOP;LiquidityPremium;0
SHOP;MarginInterval;18.0484859
SIA;HistoricalVolatility;1.2353106
SIA;LiquidityPremium;0
SIA;MarginInterval;3.7059318
SIL;HistoricalVolatility;5.9322502
SIL;LiquidityPremium;0
SIL;MarginInterval;17.7967506
SIS;HistoricalVolatility;3.8485843
SIS;LiquidityPremium;0
SIS;MarginInterval;11.5457528
SJ;HistoricalVolatility;1.9926715
SJ;LiquidityPremium;0
SJ;MarginInterval;5.9780146
SJR.B;HistoricalVolatility;1.5140976
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.5422927
SLF;HistoricalVolatility;1.7684400
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3053199
SMUu;HistoricalVolatility;2.4898363
SMUu;LiquidityPremium;0
SMUu;MarginInterval;7.4695090
SNC;HistoricalVolatility;2.6456780
SNC;LiquidityPremium;0
SNC;MarginInterval;7.9370341
SOY;HistoricalVolatility;5.0575977
SOY;LiquidityPremium;0
SOY;MarginInterval;15.1727931
SPB;HistoricalVolatility;2.2096298
SPB;LiquidityPremium;0
SPB;MarginInterval;6.6288893
SRUu;HistoricalVolatility;1.7368401
SRUu;LiquidityPremium;0
SRUu;MarginInterval;5.2105203
SSL;HistoricalVolatility;7.1700082
SSL;LiquidityPremium;0
SSL;MarginInterval;21.5100246
SSRM;HistoricalVolatility;3.5201315
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.5603946
STLC;HistoricalVolatility;4.6147302
STLC;LiquidityPremium;0
STLC;MarginInterval;13.8441907
STN;HistoricalVolatility;2.1848185
STN;LiquidityPremium;0
STN;MarginInterval;6.5544556
SU;HistoricalVolatility;3.2089581
SU;LiquidityPremium;0
SU;MarginInterval;9.6268743
SVM;HistoricalVolatility;4.1389902
SVM;LiquidityPremium;0
SVM;MarginInterval;12.4169707
SW;HistoricalVolatility;3.2891057
SW;LiquidityPremium;0
SW;MarginInterval;9.8673172
SXA;HistoricalVolatility;2.8889414
SXA;LiquidityPremium;0
SXA;MarginInterval;8.6668242
SXB;HistoricalVolatility;1.4652872
SXB;LiquidityPremium;0
SXB;MarginInterval;4.3958616
SXD;HistoricalVolatility;2.2374368
SXD;LiquidityPremium;0
SXD;MarginInterval;6.7123105
SXF;HistoricalVolatility;1.3927218
SXF;LiquidityPremium;0
SXF;MarginInterval;4.1781653
SXG;HistoricalVolatility;1.4603992
SXG;LiquidityPremium;0
SXG;MarginInterval;4.3811975
SXH;HistoricalVolatility;2.2484768
SXH;LiquidityPremium;0
SXH;MarginInterval;6.7454304
SXJ;HistoricalVolatility;1.5140181
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.5420542
SXK;HistoricalVolatility;1.5181595
SXK;LiquidityPremium;0
SXK;MarginInterval;4.5544786
SXM;HistoricalVolatility;1.3927218
SXM;LiquidityPremium;0
SXM;MarginInterval;4.1781653
SXO;HistoricalVolatility;1.3631843
SXO;LiquidityPremium;0
SXO;MarginInterval;4.0895529
SXR;HistoricalVolatility;1.5927171
SXR;LiquidityPremium;0
SXR;MarginInterval;4.7781514
SXS;HistoricalVolatility;1.2401217
SXS;LiquidityPremium;0
SXS;MarginInterval;3.7203650
SXT;HistoricalVolatility;1.1325881
SXT;LiquidityPremium;0
SXT;MarginInterval;3.3977643
SXU;HistoricalVolatility;0.9985685
SXU;LiquidityPremium;0
SXU;MarginInterval;2.9957055
SXV;HistoricalVolatility;0.9961360
SXV;LiquidityPremium;0
SXV;MarginInterval;2.9884079
SXW;HistoricalVolatility;1.6370781
SXW;LiquidityPremium;0
SXW;MarginInterval;4.9112343
SXY;HistoricalVolatility;2.9915493
SXY;LiquidityPremium;0
SXY;MarginInterval;8.9746479
T;HistoricalVolatility;1.3387907
T;LiquidityPremium;0
T;MarginInterval;4.0163721
TA;HistoricalVolatility;1.9010837
TA;LiquidityPremium;0
TA;MarginInterval;5.7032511
TCL.A;HistoricalVolatility;2.5156168
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.5468505
TCN;HistoricalVolatility;2.6660153
TCN;LiquidityPremium;0
TCN;MarginInterval;7.9980460
TD;HistoricalVolatility;1.7392752
TD;LiquidityPremium;0
TD;MarginInterval;5.2178256
TECH;HistoricalVolatility;2.8942056
TECH;LiquidityPremium;0
TECH;MarginInterval;8.6826168
TECK.B;HistoricalVolatility;4.5979935
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;13.7939806
TFII;HistoricalVolatility;2.9575198
TFII;LiquidityPremium;0
TFII;MarginInterval;8.8725593
TIH;HistoricalVolatility;1.8737335
TIH;LiquidityPremium;0
TIH;MarginInterval;5.6212005
TIXT;HistoricalVolatility;2.9553580
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.8660741
TLRY;HistoricalVolatility;6.5077928
TLRY;LiquidityPremium;0
TLRY;MarginInterval;19.5233784
TLRY1;HistoricalVolatility;7.1924428
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;21.5773284
TOU;HistoricalVolatility;3.5221897
TOU;LiquidityPremium;0
TOU;MarginInterval;10.5665692
TOY;HistoricalVolatility;2.7184038
TOY;LiquidityPremium;0
TOY;MarginInterval;8.1552115
TPZ;HistoricalVolatility;2.2599335
TPZ;LiquidityPremium;0
TPZ;MarginInterval;6.7798006
TRI;HistoricalVolatility;1.8249744
TRI;LiquidityPremium;0
TRI;MarginInterval;5.4749233
TRP;HistoricalVolatility;1.4656303
TRP;LiquidityPremium;0
TRP;MarginInterval;4.3968910
TRQ;HistoricalVolatility;4.6486520
TRQ;LiquidityPremium;0
TRQ;MarginInterval;13.9459560
TSU;HistoricalVolatility;2.9002582
TSU;LiquidityPremium;0
TSU;MarginInterval;8.7007747
TVE;HistoricalVolatility;4.4722880
TVE;LiquidityPremium;0
TVE;MarginInterval;13.4168640
TXG;HistoricalVolatility;5.2232776
TXG;LiquidityPremium;0
TXG;MarginInterval;15.6698329
UNS;HistoricalVolatility;2.7477838
UNS;LiquidityPremium;0
UNS;MarginInterval;8.2433514
USX;HistoricalVolatility;0.6842321
USX;LiquidityPremium;0
USX;MarginInterval;2.0526963
VAB;HistoricalVolatility;0.5676276
VAB;LiquidityPremium;0
VAB;MarginInterval;1.7028829
VET;HistoricalVolatility;4.3782676
VET;LiquidityPremium;0
VET;MarginInterval;13.1348027
VFF;HistoricalVolatility;4.7937076
VFF;LiquidityPremium;0
VFF;MarginInterval;14.3811227
VFV;HistoricalVolatility;1.5904002
VFV;LiquidityPremium;0
VFV;MarginInterval;4.7712005
VGCX;HistoricalVolatility;4.7741514
VGCX;LiquidityPremium;0
VGCX;MarginInterval;14.3224541
VLNS;HistoricalVolatility;7.1943800
VLNS;LiquidityPremium;0
VLNS;MarginInterval;21.5831399
VLNS1;HistoricalVolatility;7.1216164
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;21.3648493
VOYG;HistoricalVolatility;18.3041217
VOYG;LiquidityPremium;0
VOYG;MarginInterval;54.9123652
VSB;HistoricalVolatility;0.2828576
VSB;LiquidityPremium;0
VSB;MarginInterval;0.8485727
VSC;HistoricalVolatility;0.3785334
VSC;LiquidityPremium;0
VSC;MarginInterval;1.1356001
WCN;HistoricalVolatility;1.9383905
WCN;LiquidityPremium;0
WCN;MarginInterval;5.8151714
WCP;HistoricalVolatility;5.7282446
WCP;LiquidityPremium;0
WCP;MarginInterval;17.1847337
WDO;HistoricalVolatility;4.6063005
WDO;LiquidityPremium;0
WDO;MarginInterval;13.8189015
WEED;HistoricalVolatility;6.6620919
WEED;LiquidityPremium;0
WEED;MarginInterval;19.9862756
WELL;HistoricalVolatility;3.9455799
WELL;LiquidityPremium;0
WELL;MarginInterval;11.8367397
WFG;HistoricalVolatility;3.5221148
WFG;LiquidityPremium;0
WFG;MarginInterval;10.5663444
WN;HistoricalVolatility;1.4980360
WN;LiquidityPremium;0
WN;MarginInterval;4.4941080
WPM;HistoricalVolatility;3.2254932
WPM;LiquidityPremium;0
WPM;MarginInterval;9.6764797
WPRT;HistoricalVolatility;6.1521516
WPRT;LiquidityPremium;0
WPRT;MarginInterval;18.4564547
WSP;HistoricalVolatility;2.1238817
WSP;LiquidityPremium;0
WSP;MarginInterval;6.3716450
WTE;HistoricalVolatility;2.6329996
WTE;LiquidityPremium;0
WTE;MarginInterval;7.8989987
X;HistoricalVolatility;1.8225314
X;LiquidityPremium;0
X;MarginInterval;5.4675941
XBC;HistoricalVolatility;7.5280417
XBC;LiquidityPremium;0
XBC;MarginInterval;22.5841250
XCB;HistoricalVolatility;0.3693957
XCB;LiquidityPremium;0
XCB;MarginInterval;1.1081872
XDV;HistoricalVolatility;1.0986023
XDV;LiquidityPremium;0
XDV;MarginInterval;3.2958068
XEG;HistoricalVolatility;2.9117551
XEG;LiquidityPremium;0
XEG;MarginInterval;8.7352654
XFN;HistoricalVolatility;1.4078781
XFN;LiquidityPremium;0
XFN;MarginInterval;4.2236343
XGD;HistoricalVolatility;2.6906454
XGD;LiquidityPremium;0
XGD;MarginInterval;8.0719362
XIC;HistoricalVolatility;1.3323857
XIC;LiquidityPremium;0
XIC;MarginInterval;3.9971570
XIN;HistoricalVolatility;1.4921403
XIN;LiquidityPremium;0
XIN;MarginInterval;4.4764210
XIU;HistoricalVolatility;1.2859079
XIU;LiquidityPremium;0
XIU;MarginInterval;3.8577237
XRE;HistoricalVolatility;1.5324837
XRE;LiquidityPremium;0
XRE;MarginInterval;4.5974512
XSB;HistoricalVolatility;0.2063129
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6189388
XSP;HistoricalVolatility;1.6853162
XSP;LiquidityPremium;0
XSP;MarginInterval;5.0559487
XSU;HistoricalVolatility;2.0704462
XSU;LiquidityPremium;0
XSU;MarginInterval;6.2113386
YRI;HistoricalVolatility;3.2043882
YRI;LiquidityPremium;0
YRI;MarginInterval;9.6131645
ZAG;HistoricalVolatility;0.5951113
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.7853339
ZBK;HistoricalVolatility;2.0978266
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2934798
ZCN;HistoricalVolatility;1.4075635
ZCN;LiquidityPremium;0
ZCN;MarginInterval;4.2226906
ZDM;HistoricalVolatility;1.5760968
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.7282904
ZEB;HistoricalVolatility;1.5031477
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.5094432
ZHY;HistoricalVolatility;1.0319466
ZHY;LiquidityPremium;0
ZHY;MarginInterval;3.0958399
ZLB;HistoricalVolatility;1.0093849
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.0281548
ZPR;HistoricalVolatility;1.0219075
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.0657225
ZQQ;HistoricalVolatility;2.3374970
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;7.0124909
ZSP;HistoricalVolatility;1.5912878
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.7738634
ZUB;HistoricalVolatility;2.7052085
ZUB;LiquidityPremium;0
ZUB;MarginInterval;8.1156256
ZUE;HistoricalVolatility;1.8266990
ZUE;LiquidityPremium;0
ZUE;MarginInterval;5.4800971
ZUQ;HistoricalVolatility;1.4605130
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.3815391
ZUT;HistoricalVolatility;1.1810375
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.5431125
