LB;LiquidityPremium;0
LB;MarginInterval;4.0425625
LGB;HistoricalVolatility;0.8202322
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4606967
LIF;HistoricalVolatility;2.4714673
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4144018
LNR;HistoricalVolatility;2.6726072
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0178215
LUN;HistoricalVolatility;3.5333345
LUN;LiquidityPremium;0
LUN;MarginInterval;10.6000034
MAG;HistoricalVolatility;3.3939147
MAG;LiquidityPremium;0
MAG;MarginInterval;10.1817442
MDA;HistoricalVolatility;1.9439844
MDA;LiquidityPremium;0
MDA;MarginInterval;5.8319531
MDI;HistoricalVolatility;3.0373656
MDI;LiquidityPremium;0
MDI;MarginInterval;9.1120968
MEG;HistoricalVolatility;3.3816156
MEG;LiquidityPremium;0
MEG;MarginInterval;10.1448469
MFC;HistoricalVolatility;2.009181
MFC;LiquidityPremium;0
MFC;MarginInterval;6.027543
MFI;HistoricalVolatility;1.6742297
MFI;LiquidityPremium;0
MFI;MarginInterval;5.0226891
MG;HistoricalVolatility;2.0468528
MG;LiquidityPremium;0
MG;MarginInterval;6.1405584
MIC;HistoricalVolatility;1.7691011
MIC;LiquidityPremium;0
MIC;MarginInterval;5.3073034
MNW;HistoricalVolatility;2.6581089
MNW;LiquidityPremium;0
MNW;MarginInterval;7.9743267
MRE;HistoricalVolatility;2.5940887
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7822661
MRU;HistoricalVolatility;1.2809244
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8427733
MTL;HistoricalVolatility;1.9330194
MTL;LiquidityPremium;0
MTL;MarginInterval;5.7990582
MUX;HistoricalVolatility;4.4478357
MUX;LiquidityPremium;0
MUX;MarginInterval;13.3435071
MX;HistoricalVolatility;2.4031483
MX;LiquidityPremium;0
MX;MarginInterval;7.209445
NA;HistoricalVolatility;1.332856
NA;LiquidityPremium;0.2883457
NA;MarginInterval;3.9985679
NFI;HistoricalVolatility;1.4646784
NFI;LiquidityPremium;0
NFI;MarginInterval;4.3940352
NG;HistoricalVolatility;4.356592
NG;LiquidityPremium;0
NG;MarginInterval;13.069776
NGD;HistoricalVolatility;3.9792449
NGD;LiquidityPremium;0
NGD;MarginInterval;11.9377346
NPI;HistoricalVolatility;1.389958
NPI;LiquidityPremium;0
NPI;MarginInterval;4.1698741
NSU;HistoricalVolatility;3.7319577
NSU;LiquidityPremium;0
NSU;MarginInterval;11.1958732
NVA;HistoricalVolatility;3.0017187
NVA;LiquidityPremium;0
NVA;MarginInterval;9.0051561
NVUu;HistoricalVolatility;1.3857368
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1572104
NWC;HistoricalVolatility;1.4473283
NWC;LiquidityPremium;0
NWC;MarginInterval;4.341985
NWHu;HistoricalVolatility;0.9828041
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9484123
OBE;HistoricalVolatility;3.3147132
OBE;LiquidityPremium;0
OBE;MarginInterval;9.9441396
OGC;HistoricalVolatility;4.40735
OGC;LiquidityPremium;0
OGC;MarginInterval;13.22205
OIS;HistoricalVolatility;0.0271248
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0813743
ONEX;HistoricalVolatility;1.5466715
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.6400144
ONX;HistoricalVolatility;0.0271248
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0813743
OR;HistoricalVolatility;2.4414746
OR;LiquidityPremium;0
OR;MarginInterval;7.3244239
OSB;HistoricalVolatility;2.7171404
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1514213
OSK;HistoricalVolatility;6.1565801
OSK;LiquidityPremium;0
OSK;MarginInterval;18.4697404
OTEX;HistoricalVolatility;2.0109663
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.032899
PAAS;HistoricalVolatility;3.086226
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.258678
PBH;HistoricalVolatility;1.4904462
PBH;LiquidityPremium;0
PBH;MarginInterval;4.4713385
PD;HistoricalVolatility;3.0822852
PD;LiquidityPremium;0
PD;MarginInterval;9.2468555
PEY;HistoricalVolatility;2.0530399
PEY;LiquidityPremium;0
PEY;MarginInterval;6.1591196
PG;HistoricalVolatility;3.8982736
PG;LiquidityPremium;0
PG;MarginInterval;11.6948207
PGF;HistoricalVolatility;3.7079867
PGF;LiquidityPremium;0
PGF;MarginInterval;11.1239602
PJC.A;HistoricalVolatility;1.5475666
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.6426998
PKI;HistoricalVolatility;1.7832619
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3497856
PONY;HistoricalVolatility;3.7240264
PONY;LiquidityPremium;0
PONY;MarginInterval;11.1720793
POT;HistoricalVolatility;2.3195834
POT;LiquidityPremium;0
POT;MarginInterval;6.9587501
POU;HistoricalVolatility;3.0877558
POU;LiquidityPremium;0
POU;MarginInterval;9.2632675
POW;HistoricalVolatility;1.4713388
POW;LiquidityPremium;0
POW;MarginInterval;4.4140164
PPL;HistoricalVolatility;1.468722
PPL;LiquidityPremium;0
PPL;MarginInterval;4.4061659
PSI;HistoricalVolatility;2.2081218
PSI;LiquidityPremium;0
PSI;MarginInterval;6.6243655
PSK;HistoricalVolatility;2.1332067
PSK;LiquidityPremium;0
PSK;MarginInterval;6.3996201
PVG;HistoricalVolatility;4.22208
PVG;LiquidityPremium;0
PVG;MarginInterval;12.66624
PWF;HistoricalVolatility;1.3718792
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1156377
PXT;HistoricalVolatility;2.7423545
PXT;LiquidityPremium;0
PXT;MarginInterval;8.2270634
QBR.B;HistoricalVolatility;1.6243399
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.8730197
QSR;HistoricalVolatility;1.5965551
QSR;LiquidityPremium;0
QSR;MarginInterval;4.7896654
QTRH;HistoricalVolatility;3.2123054
QTRH;LiquidityPremium;0
QTRH;MarginInterval;9.6369163
RBA;HistoricalVolatility;2.07542
RBA;LiquidityPremium;0
RBA;MarginInterval;6.22626
RCI.B;HistoricalVolatility;1.42552
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.2765601
REAL;HistoricalVolatility;2.0354394
REAL;LiquidityPremium;0
REAL;MarginInterval;6.1063182
REFu;HistoricalVolatility;1.2189695
REFu;LiquidityPremium;0
REFu;MarginInterval;3.6569086
REIu;HistoricalVolatility;1.2647628
REIu;LiquidityPremium;0
REIu;MarginInterval;3.7942885
RFP;HistoricalVolatility;2.9833162
RFP;LiquidityPremium;0
RFP;MarginInterval;8.9499487
RNW;HistoricalVolatility;1.2096414
RNW;LiquidityPremium;0
RNW;MarginInterval;3.6289243
RRX;HistoricalVolatility;2.4833971
RRX;LiquidityPremium;0
RRX;MarginInterval;7.4501913
RUS;HistoricalVolatility;1.939124
RUS;LiquidityPremium;0
RUS;MarginInterval;5.817372
RY;HistoricalVolatility;1.3259507
RY;LiquidityPremium;0.3136129
RY;MarginInterval;3.9778521
SAP;HistoricalVolatility;1.4578611
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3735833
SCF;HistoricalVolatility;0.8308193
SCF;LiquidityPremium;0
SCF;MarginInterval;2.4924578
SCL;HistoricalVolatility;2.1345788
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4037364
SEA;HistoricalVolatility;3.5524094
SEA;LiquidityPremium;0
SEA;MarginInterval;10.6572283
SES;HistoricalVolatility;2.6503056
SES;LiquidityPremium;0
SES;MarginInterval;7.9509168
SGY;HistoricalVolatility;3.4885276
SGY;LiquidityPremium;0
SGY;MarginInterval;10.4655827
SHOP;HistoricalVolatility;2.8531973
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.559592
SIA;HistoricalVolatility;1.0274818
SIA;LiquidityPremium;0
SIA;MarginInterval;3.0824453
SJ;HistoricalVolatility;1.7167015
SJ;LiquidityPremium;0
SJ;MarginInterval;5.1501044
SJR.B;HistoricalVolatility;1.2577213
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.7731639
SLF;HistoricalVolatility;1.7755962
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3267886
SMF;HistoricalVolatility;4.1698813
SMF;LiquidityPremium;0
SMF;MarginInterval;12.5096439
SNC;HistoricalVolatility;1.907663
SNC;LiquidityPremium;0
SNC;MarginInterval;5.722989
SOY;HistoricalVolatility;3.2102198
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6306595
SPB;HistoricalVolatility;1.8276629
SPB;LiquidityPremium;0
SPB;MarginInterval;5.4829888
SPE;HistoricalVolatility;3.1459617
SPE;LiquidityPremium;0
SPE;MarginInterval;9.4378852
SPE1;HistoricalVolatility;3.1455274
SPE1;LiquidityPremium;0
SPE1;MarginInterval;9.4365822
SRUu;HistoricalVolatility;1.3339248
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0017744
SSL;HistoricalVolatility;3.9434112
SSL;LiquidityPremium;0
SSL;MarginInterval;11.8302336
SSRM;HistoricalVolatility;3.6751985
SSRM;LiquidityPremium;0
SSRM;MarginInterval;11.0255955
STB;HistoricalVolatility;1.5492111
STB;LiquidityPremium;0
STB;MarginInterval;4.6476333
STN;HistoricalVolatility;1.8949331
STN;LiquidityPremium;0
STN;MarginInterval;5.6847994
SU;HistoricalVolatility;2.134383
SU;LiquidityPremium;0
SU;MarginInterval;6.4031489
SU2;HistoricalVolatility;2.6124244
SU2;LiquidityPremium;0
SU2;MarginInterval;7.8372731
SVM;HistoricalVolatility;4.0764439
SVM;LiquidityPremium;0
SVM;MarginInterval;12.2293317
SVY1;HistoricalVolatility;2.852349
SVY1;LiquidityPremium;0
SVY1;MarginInterval;8.557047
SW;HistoricalVolatility;3.7083643
SW;LiquidityPremium;0
SW;MarginInterval;11.125093
SXA;HistoricalVolatility;2.4818034
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4454102
SXB;HistoricalVolatility;1.1368058
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4104173
SXF;HistoricalVolatility;1.1181442
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3544326
SXH;HistoricalVolatility;1.4651444
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3954332
SXJ;HistoricalVolatility;1.1535036
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4605108
SXK;HistoricalVolatility;0.7147141
SXK;LiquidityPremium;0
SXK;MarginInterval;2.1441424
SXM;HistoricalVolatility;1.1181442
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3544326
SXO;HistoricalVolatility;1.0715493
SXO;LiquidityPremium;0
SXO;MarginInterval;3.214648
SXU;HistoricalVolatility;0.7720247
SXU;LiquidityPremium;0
SXU;MarginInterval;2.316074
SXV;HistoricalVolatility;0.8929027
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6787082
SXY;HistoricalVolatility;1.7627776
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2883329
T;HistoricalVolatility;1.2581947
T;LiquidityPremium;0
T;MarginInterval;3.7745841
TA;HistoricalVolatility;1.6954506
TA;LiquidityPremium;0
TA;MarginInterval;5.0863519
TCL.A;HistoricalVolatility;2.1790261
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5370784
TCN;HistoricalVolatility;1.7546376
TCN;LiquidityPremium;0
TCN;MarginInterval;5.2639129
TCW;HistoricalVolatility;3.503926
TCW;LiquidityPremium;0
TCW;MarginInterval;10.5117781
TCW1;HistoricalVolatility;3.1730418
TCW1;LiquidityPremium;0
TCW1;MarginInterval;9.5191255
TD;HistoricalVolatility;1.2513619
TD;LiquidityPremium;0.2594259
TD;MarginInterval;3.7540856
TDG;HistoricalVolatility;3.18305
TDG;LiquidityPremium;0
TDG;MarginInterval;9.54915
TECK.B;HistoricalVolatility;3.4964235
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4892705
TET;HistoricalVolatility;3.1068067
TET;LiquidityPremium;0
TET;MarginInterval;9.3204201
TFII;HistoricalVolatility;2.0385133
TFII;LiquidityPremium;0
TFII;MarginInterval;6.1155399
TGL;HistoricalVolatility;3.1639989
TGL;LiquidityPremium;0
TGL;MarginInterval;9.4919967
THO;HistoricalVolatility;4.4839806
THO;LiquidityPremium;0
THO;MarginInterval;13.4519418
TIH;HistoricalVolatility;1.8651839
TIH;LiquidityPremium;0
TIH;MarginInterval;5.5955516
TOG;HistoricalVolatility;3.0946229
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2838688
TOU;HistoricalVolatility;2.0814505
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2443514
TRI;HistoricalVolatility;1.314551
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9436529
TRP;HistoricalVolatility;1.1469018
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4407053
TRQ;HistoricalVolatility;3.6166382
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.8499146
TSGI;HistoricalVolatility;3.35991
TSGI;LiquidityPremium;0
TSGI;MarginInterval;10.07973
TXG;HistoricalVolatility;4.1303715
TXG;LiquidityPremium;0
TXG;MarginInterval;12.3911146
U;HistoricalVolatility;1.9808796
U;LiquidityPremium;0
U;MarginInterval;5.9426388
UFS;HistoricalVolatility;2.5974683
UFS;LiquidityPremium;0
UFS;MarginInterval;7.7924048
UNS;HistoricalVolatility;1.572505
UNS;LiquidityPremium;0
UNS;MarginInterval;4.717515
USX;HistoricalVolatility;0.6120377
USX;LiquidityPremium;0
USX;MarginInterval;1.8361132
VAB;HistoricalVolatility;0.2867294
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8601882
VET;HistoricalVolatility;1.918746
VET;LiquidityPremium;0
VET;MarginInterval;5.756238
VFV;HistoricalVolatility;0.7864738
VFV;LiquidityPremium;0
VFV;MarginInterval;2.3594215
VII;HistoricalVolatility;2.5781187
VII;LiquidityPremium;0
VII;MarginInterval;7.734356
VRX;HistoricalVolatility;4.0525473
VRX;LiquidityPremium;0
VRX;MarginInterval;12.1576418
VSB;HistoricalVolatility;0.1345201
VSB;LiquidityPremium;0
VSB;MarginInterval;0.4035604
VSC;HistoricalVolatility;0.1535287
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4605862
VSN;HistoricalVolatility;1.6475121
VSN;LiquidityPremium;0
VSN;MarginInterval;4.9425362
VUN;HistoricalVolatility;0.8103766
VUN;LiquidityPremium;0
VUN;MarginInterval;2.4311298
WCN;HistoricalVolatility;1.624706
WCN;LiquidityPremium;0
WCN;MarginInterval;4.874118
WCP;HistoricalVolatility;2.4714011
WCP;LiquidityPremium;0
WCP;MarginInterval;7.4142033
WEED;HistoricalVolatility;3.7949709
WEED;LiquidityPremium;0
WEED;MarginInterval;11.3849128
WFT;HistoricalVolatility;2.1784192
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5352575
WJA;HistoricalVolatility;1.9067769
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7203308
WJX;HistoricalVolatility;2.0702778
WJX;LiquidityPremium;0
WJX;MarginInterval;6.2108333
WN;HistoricalVolatility;1.2455303
WN;LiquidityPremium;0
WN;MarginInterval;3.736591
WPK;HistoricalVolatility;2.0923037
WPK;LiquidityPremium;0
WPK;MarginInterval;6.276911
WPM;HistoricalVolatility;3.091979
WPM;LiquidityPremium;0
WPM;MarginInterval;9.275937
WPRT;HistoricalVolatility;4.8882746
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.6648237
WRG;HistoricalVolatility;3.4196115
WRG;LiquidityPremium;0
WRG;MarginInterval;10.2588344
WSP;HistoricalVolatility;1.6250572
WSP;LiquidityPremium;0
WSP;MarginInterval;4.8751715
WTE;HistoricalVolatility;2.274926
WTE;LiquidityPremium;0
WTE;MarginInterval;6.8247779
X;HistoricalVolatility;1.3827256
X;LiquidityPremium;0
X;MarginInterval;4.1481767
XCB;HistoricalVolatility;0.2917522
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8752567
XDV;HistoricalVolatility;0.8671305
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6013916
XEG;HistoricalVolatility;1.7434526
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2303577
XFN;HistoricalVolatility;1.0951285
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2853855
XGD;HistoricalVolatility;2.4494895
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3484685
XIC;HistoricalVolatility;1.0059956
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0179869
XIN;HistoricalVolatility;1.2959562
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8878686
XIT;HistoricalVolatility;1.3612628
XIT;LiquidityPremium;0
XIT;MarginInterval;4.0837885
XIU;HistoricalVolatility;1.0559436
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1678308
XMA;HistoricalVolatility;1.9313205
XMA;LiquidityPremium;0
XMA;MarginInterval;5.7939614
XRE;HistoricalVolatility;0.9233866
XRE;LiquidityPremium;0
XRE;MarginInterval;2.7701599
XSB;HistoricalVolatility;0.1529356
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4588068
XSP;HistoricalVolatility;1.1336912
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4010737
XSU;HistoricalVolatility;1.462873
XSU;LiquidityPremium;0
XSU;MarginInterval;4.3886191
YRI;HistoricalVolatility;3.3095731
YRI;LiquidityPremium;0
YRI;MarginInterval;9.9287193
ZAG;HistoricalVolatility;0.2689447
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.8068342
ZCM;HistoricalVolatility;0.2991077
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.897323
ZCN;HistoricalVolatility;0.8145837
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.4437511
ZDM;HistoricalVolatility;1.0639093
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.191728
ZDV;HistoricalVolatility;0.6828607
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.0485821
ZEB;HistoricalVolatility;0.8016356
ZEB;LiquidityPremium;0.3146013
ZEB;MarginInterval;2.4049067
ZEO;HistoricalVolatility;1.347447
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0423411
ZEQ;HistoricalVolatility;0.9883296
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.9649889
ZFL;HistoricalVolatility;0.5764987
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7294962
ZHY;HistoricalVolatility;0.569219
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.7076569
ZLB;HistoricalVolatility;0.5506203
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.6518609
ZLU;HistoricalVolatility;0.7360075
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.2080224
ZPR;HistoricalVolatility;0.6131251
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.8393752
ZQQ;HistoricalVolatility;1.0236049
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.0708146
ZRE;HistoricalVolatility;0.6698973
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0096918
ZSP;HistoricalVolatility;0.7856655
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.3569964
ZUB;HistoricalVolatility;1.4345013
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.303504
ZUE;HistoricalVolatility;0.881978
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.6459341
ZUH;HistoricalVolatility;1.0294436
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.0883308
ZUT;HistoricalVolatility;0.7819787
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.345936
ZZZ;HistoricalVolatility;1.9382426
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.8147279
