MEG;StressInterval;14.3527374
MFC;HistoricalVolatility;1.133248
MFC;LiquidityPremium;0
MFC;MarginInterval;3.3997439
MFC;StressInterval;10.1992316
MFI;HistoricalVolatility;1.5425309
MFI;LiquidityPremium;0
MFI;MarginInterval;4.7056979
MFI;StressInterval;14.1170938
MG;HistoricalVolatility;1.2679465
MG;LiquidityPremium;0
MG;MarginInterval;4.9166794
MG;StressInterval;14.7500382
MGO;HistoricalVolatility;2.9743819
MGO;LiquidityPremium;0
MGO;MarginInterval;9.4530002
MGO;StressInterval;28.3590006
MIC;HistoricalVolatility;1.2715726
MIC;LiquidityPremium;0
MIC;MarginInterval;4.1061418
MIC;StressInterval;12.3184255
MNW;HistoricalVolatility;2.7941656
MNW;LiquidityPremium;0
MNW;MarginInterval;8.3824969
MNW;StressInterval;25.1474908
MRE;HistoricalVolatility;2.8105493
MRE;LiquidityPremium;0
MRE;MarginInterval;8.431648
MRE;StressInterval;25.294944
MRU;HistoricalVolatility;0.9603398
MRU;LiquidityPremium;0
MRU;MarginInterval;2.8810193
MRU;StressInterval;8.643058
MTL;HistoricalVolatility;1.2141797
MTL;LiquidityPremium;0
MTL;MarginInterval;3.642539
MTL;StressInterval;10.927617
MX;HistoricalVolatility;1.6862894
MX;LiquidityPremium;0
MX;MarginInterval;5.0588681
MX;StressInterval;15.1766043
NA;HistoricalVolatility;0.6518184
NA;LiquidityPremium;0
NA;MarginInterval;2.4338408
NA;StressInterval;7.3015225
NBD;HistoricalVolatility;1.8729357
NBD;LiquidityPremium;0
NBD;MarginInterval;5.9184888
NBD;StressInterval;17.7554664
NDM;HistoricalVolatility;5.1106109
NDM;LiquidityPremium;0
NDM;MarginInterval;18.8986879
NDM;StressInterval;56.6960636
NDN1;HistoricalVolatility;1.4588386
NDN1;LiquidityPremium;0
NDN1;MarginInterval;4.3765158
NDN1;StressInterval;13.1295474
NG;HistoricalVolatility;3.3590677
NG;LiquidityPremium;0
NG;MarginInterval;10.0772032
NG;StressInterval;30.2316095
NGD;HistoricalVolatility;2.5912509
NGD;LiquidityPremium;0
NGD;MarginInterval;7.7737526
NGD;StressInterval;23.3212577
NKO;HistoricalVolatility;6.7418013
NKO;LiquidityPremium;0
NKO;MarginInterval;30.2601529
NKO;StressInterval;90.7804587
NPI;HistoricalVolatility;0.875048
NPI;LiquidityPremium;0
NPI;MarginInterval;2.966092
NPI;StressInterval;8.898276
NSU;HistoricalVolatility;2.1147196
NSU;LiquidityPremium;0
NSU;MarginInterval;6.3441589
NSU;StressInterval;19.0324766
NVA;HistoricalVolatility;2.2444235
NVA;LiquidityPremium;0
NVA;MarginInterval;6.7332705
NVA;StressInterval;20.1998116
NXY1;HistoricalVolatility;0.3538756
NXY1;LiquidityPremium;0
NXY1;MarginInterval;1.3930582
NXY1;StressInterval;4.1791745
OCX;HistoricalVolatility;0.9023977
OCX;LiquidityPremium;0
OCX;MarginInterval;2.7631855
OCX;StressInterval;8.2895565
OIS;HistoricalVolatility;0.0126619
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0568114
OIS;StressInterval;0.1704343
ONX;HistoricalVolatility;0.0126619
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0568114
ONX;StressInterval;0.1704343
OSK1;HistoricalVolatility;3.1215395
OSK1;LiquidityPremium;0
OSK1;MarginInterval;9.3646186
OSK1;StressInterval;28.0938559
OTC;HistoricalVolatility;1.7997507
OTC;LiquidityPremium;0
OTC;MarginInterval;5.4647974
OTC;StressInterval;16.3943921
P;HistoricalVolatility;2.957603
P;LiquidityPremium;0
P;MarginInterval;11.1119417
P;StressInterval;33.335825
PAA;HistoricalVolatility;2.2213619
PAA;LiquidityPremium;0
PAA;MarginInterval;6.6640858
PAA;StressInterval;19.9922575
PD;HistoricalVolatility;1.9062693
PD;LiquidityPremium;0
PD;MarginInterval;5.7188078
PD;StressInterval;17.1564234
PDL;HistoricalVolatility;6.394757
PDL;LiquidityPremium;0
PDL;MarginInterval;19.1842711
PDL;StressInterval;57.5528134
PEY;HistoricalVolatility;1.4292384
PEY;LiquidityPremium;0
PEY;MarginInterval;5.5277096
PEY;StressInterval;16.5831288
PG;HistoricalVolatility;3.9070282
PG;LiquidityPremium;0
PG;MarginInterval;11.7210845
PG;StressInterval;35.1632534
PGF;HistoricalVolatility;1.4230876
PGF;LiquidityPremium;0
PGF;MarginInterval;4.7189044
PGF;StressInterval;14.1567133
PJC.A;HistoricalVolatility;1.0985296
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;3.2955889
PJC.A;StressInterval;9.8867667
PKI;HistoricalVolatility;1.4123556
PKI;LiquidityPremium;0
PKI;MarginInterval;10.9620887
PKI;StressInterval;32.886266
POT;HistoricalVolatility;1.1199326
POT;LiquidityPremium;0.6286081
POT;MarginInterval;3.3597977
POT;StressInterval;10.079393
POU;HistoricalVolatility;1.6385723
POU;LiquidityPremium;0
POU;MarginInterval;6.9655882
POU;StressInterval;20.8967647
POW;HistoricalVolatility;0.7883937
POW;LiquidityPremium;0
POW;MarginInterval;2.8908331
POW;StressInterval;8.6724992
PPL;HistoricalVolatility;0.9805878
PPL;LiquidityPremium;0
PPL;MarginInterval;3.8965648
PPL;StressInterval;11.6896945
PPY;HistoricalVolatility;2.618014
PPY;LiquidityPremium;0
PPY;MarginInterval;9.1283792
PPY;StressInterval;27.3851376
PRE;HistoricalVolatility;2.3200686
PRE;LiquidityPremium;0
PRE;MarginInterval;6.9602059
PRE;StressInterval;20.8806178
PSI;HistoricalVolatility;1.4300054
PSI;LiquidityPremium;0
PSI;MarginInterval;5.0958292
PSI;StressInterval;15.2874875
PSK;HistoricalVolatility;1.5650869
PSK;LiquidityPremium;0
PSK;MarginInterval;4.6952606
PSK;StressInterval;14.0857817
PVG;HistoricalVolatility;6.5691361
PVG;LiquidityPremium;0
PVG;MarginInterval;19.7074083
PVG;StressInterval;59.1222248
PWF;HistoricalVolatility;0.7720036
PWF;LiquidityPremium;0
PWF;MarginInterval;2.404618
PWF;StressInterval;7.213854
PWT;HistoricalVolatility;2.3720962
PWT;LiquidityPremium;0
PWT;MarginInterval;7.7366721
PWT;StressInterval;23.2100164
PXT;HistoricalVolatility;2.1952938
PXT;LiquidityPremium;0
PXT;MarginInterval;7.7627791
PXT;StressInterval;23.2883373
PXX;HistoricalVolatility;2.6103536
PXX;LiquidityPremium;0
PXX;MarginInterval;7.8310608
PXX;StressInterval;23.4931825
QBR.B;HistoricalVolatility;1.0953308
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.2859923
QBR.B;StressInterval;9.8579769
RBA;HistoricalVolatility;1.4827059
RBA;LiquidityPremium;0
RBA;MarginInterval;4.4481176
RBA;StressInterval;13.3443528
RCI.B;HistoricalVolatility;0.924825
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;2.9447244
RCI.B;StressInterval;8.8341732
REFu;HistoricalVolatility;0.7482759
REFu;LiquidityPremium;0
REFu;MarginInterval;2.2448278
REFu;StressInterval;6.7344833
REIu;HistoricalVolatility;0.7856528
REIu;LiquidityPremium;0
REIu;MarginInterval;2.3569585
REIu;StressInterval;7.0708755
RES;HistoricalVolatility;4.6113488
RES;LiquidityPremium;0
RES;MarginInterval;14.5155329
RES;StressInterval;43.5465986
RFP;HistoricalVolatility;2.3030127
RFP;LiquidityPremium;0
RFP;MarginInterval;6.9090382
RFP;StressInterval;20.7271146
RGL;HistoricalVolatility;2.3036589
RGL;LiquidityPremium;0
RGL;MarginInterval;6.9109766
RGL;StressInterval;20.7329297
RMX;HistoricalVolatility;4.8089961
RMX;LiquidityPremium;0
RMX;MarginInterval;15.490454
RMX;StressInterval;46.4713619
RON;HistoricalVolatility;1.1821744
RON;LiquidityPremium;0
RON;MarginInterval;3.5465233
RON;StressInterval;10.6395698
RRX;HistoricalVolatility;1.8972865
RRX;LiquidityPremium;0
RRX;MarginInterval;8.2654933
RRX;StressInterval;24.79648
RUS;HistoricalVolatility;1.0191243
RUS;LiquidityPremium;0
RUS;MarginInterval;4.2730584
RUS;StressInterval;12.8191751
RY;HistoricalVolatility;0.6284718
RY;LiquidityPremium;0
RY;MarginInterval;2.2134682
RY;StressInterval;6.6404046
S;HistoricalVolatility;2.8315311
S;LiquidityPremium;0
S;MarginInterval;12.1219801
S;StressInterval;36.3659404
SAP;HistoricalVolatility;0.872763
SAP;LiquidityPremium;0
SAP;MarginInterval;3.8102803
SAP;StressInterval;11.4308408
SBB;HistoricalVolatility;4.4797405
SBB;LiquidityPremium;0
SBB;MarginInterval;18.1272021
SBB;StressInterval;54.3816064
SCF;HistoricalVolatility;0.4881093
SCF;LiquidityPremium;0
SCF;MarginInterval;1.7251361
SCF;StressInterval;5.1754083
SCL;HistoricalVolatility;1.6091423
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4637115
SCL;StressInterval;19.3911346
SCP;HistoricalVolatility;1.8662384
SCP;LiquidityPremium;0
SCP;MarginInterval;8.9002666
SCP;StressInterval;26.7007999
SEA;HistoricalVolatility;3.3739809
SEA;LiquidityPremium;0
SEA;MarginInterval;10.1219427
SEA;StressInterval;30.3658282
SES;HistoricalVolatility;2.2154274
SES;LiquidityPremium;0
SES;MarginInterval;8.9711826
SES;StressInterval;26.9135477
SGQ;HistoricalVolatility;5.3383682
SGQ;LiquidityPremium;0
SGQ;MarginInterval;16.0151045
SGQ;StressInterval;48.0453136
SGY;HistoricalVolatility;1.8485588
SGY;LiquidityPremium;0
SGY;MarginInterval;5.6328753
SGY;StressInterval;16.898626
SJR.B;HistoricalVolatility;0.824956
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.5996037
SJR.B;StressInterval;7.7988111
SLF;HistoricalVolatility;0.9380051
SLF;LiquidityPremium;0
SLF;MarginInterval;2.8140152
SLF;StressInterval;8.4420455
SLW;HistoricalVolatility;1.9776488
SLW;LiquidityPremium;0
SLW;MarginInterval;5.9329463
SLW;StressInterval;17.798839
SMF;HistoricalVolatility;3.7960133
SMF;LiquidityPremium;0
SMF;MarginInterval;12.863892
SMF;StressInterval;38.5916759
SNC;HistoricalVolatility;1.1698358
SNC;LiquidityPremium;0
SNC;MarginInterval;3.5095073
SNC;StressInterval;10.5285219
SOY;HistoricalVolatility;2.339996
SOY;LiquidityPremium;0
SOY;MarginInterval;7.0199881
SOY;StressInterval;21.0599643
SPB;HistoricalVolatility;1.1790868
SPB;LiquidityPremium;0
SPB;MarginInterval;4.083626
SPB;StressInterval;12.2508781
SSL;HistoricalVolatility;3.3992398
SSL;LiquidityPremium;0
SSL;MarginInterval;10.2954444
SSL;StressInterval;30.8863333
SSO;HistoricalVolatility;3.2668102
SSO;LiquidityPremium;0
SSO;MarginInterval;9.863745
SSO;StressInterval;29.5912349
STB;HistoricalVolatility;0.6490913
STB;LiquidityPremium;0
STB;MarginInterval;1.9472739
STB;StressInterval;5.8418217
STN;HistoricalVolatility;1.3209189
STN;LiquidityPremium;0
STN;MarginInterval;5.1582659
STN;StressInterval;15.4747976
SU;HistoricalVolatility;1.1280517
SU;LiquidityPremium;0
SU;MarginInterval;3.4174183
SU;StressInterval;10.2522549
SVM;HistoricalVolatility;2.9571202
SVM;LiquidityPremium;0
SVM;MarginInterval;9.1894749
SVM;StressInterval;27.5684248
SVY;HistoricalVolatility;1.5202551
SVY;LiquidityPremium;0
SVY;MarginInterval;4.8053646
SVY;StressInterval;14.4160937
SW;HistoricalVolatility;3.3625323
SW;LiquidityPremium;0
SW;MarginInterval;10.0875969
SW;StressInterval;30.2627906
SXA;HistoricalVolatility;1.9264219
SXA;LiquidityPremium;0
SXA;MarginInterval;5.7792658
SXA;StressInterval;17.3377973
SXB;HistoricalVolatility;0.5279878
SXB;LiquidityPremium;0
SXB;MarginInterval;1.8112278
SXB;StressInterval;5.4336835
SXF;HistoricalVolatility;0.5282695
SXF;LiquidityPremium;0
SXF;MarginInterval;1.7702503
SXF;StressInterval;5.3107509
SXH;HistoricalVolatility;1.0112275
SXH;LiquidityPremium;0
SXH;MarginInterval;3.0336824
SXH;StressInterval;9.1010472
SXM;HistoricalVolatility;0.5282695
SXM;LiquidityPremium;0
SXM;MarginInterval;1.7702503
SXM;StressInterval;5.3107509
SXO;HistoricalVolatility;0.5056481
SXO;LiquidityPremium;0
SXO;MarginInterval;1.800771
SXO;StressInterval;5.402313
SXY;HistoricalVolatility;0.8380804
SXY;LiquidityPremium;0
SXY;MarginInterval;3.1487331
SXY;StressInterval;9.4461994
T;HistoricalVolatility;0.9303246
T;LiquidityPremium;0
T;MarginInterval;2.7909738
T;StressInterval;8.3729215
TA;HistoricalVolatility;1.0886012
TA;LiquidityPremium;0
TA;MarginInterval;4.8483362
TA;StressInterval;14.5450086
TCK.B;HistoricalVolatility;1.735536
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;5.2066081
TCK.B;StressInterval;15.6198244
TCL.A;HistoricalVolatility;1.5995706
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;4.7987119
TCL.A;StressInterval;14.3961357
TCM;HistoricalVolatility;3.4193913
TCM;LiquidityPremium;0
TCM;MarginInterval;10.2581738
TCM;StressInterval;30.7745214
TCN;HistoricalVolatility;1.338214
TCN;LiquidityPremium;0
TCN;MarginInterval;4.0146419
TCN;StressInterval;12.0439257
TCW;HistoricalVolatility;1.8164351
TCW;LiquidityPremium;0
TCW;MarginInterval;5.8202862
TCW;StressInterval;17.4608587
TD;HistoricalVolatility;0.593291
TD;LiquidityPremium;0
TD;MarginInterval;2.7157534
TD;StressInterval;8.1472601
TDG;HistoricalVolatility;1.9892506
TDG;LiquidityPremium;0
TDG;MarginInterval;7.1899795
TDG;StressInterval;21.5699386
TET;HistoricalVolatility;1.7405701
TET;LiquidityPremium;0
TET;MarginInterval;5.2217103
TET;StressInterval;15.6651308
TFI;HistoricalVolatility;1.3194227
TFI;LiquidityPremium;0
TFI;MarginInterval;4.795248
TFI;StressInterval;14.385744
TGL;HistoricalVolatility;2.3558082
TGL;LiquidityPremium;0
TGL;MarginInterval;7.2212901
TGL;StressInterval;21.6638702
THI;HistoricalVolatility;1.6273133
THI;LiquidityPremium;0
THI;MarginInterval;7.4433295
THI;StressInterval;22.3299886
THO;HistoricalVolatility;2.2160689
THO;LiquidityPremium;0
THO;MarginInterval;6.6482066
THO;StressInterval;19.9446199
TIH;HistoricalVolatility;1.066723
TIH;LiquidityPremium;0
TIH;MarginInterval;3.200169
TIH;StressInterval;9.6005071
TKO;HistoricalVolatility;2.1653384
TKO;LiquidityPremium;0
TKO;MarginInterval;6.4960153
TKO;StressInterval;19.488046
TLM;HistoricalVolatility;1.7972094
TLM;LiquidityPremium;0
TLM;MarginInterval;6.196442
TLM;StressInterval;18.589326
TMB;HistoricalVolatility;2.571009
TMB;LiquidityPremium;0
TMB;MarginInterval;7.713027
TMB;StressInterval;23.1390811
TNX;HistoricalVolatility;4.6715922
TNX;LiquidityPremium;0
TNX;MarginInterval;15.5675744
TNX;StressInterval;46.7027231
TOG;HistoricalVolatility;1.8569176
TOG;LiquidityPremium;0
TOG;MarginInterval;7.279046
TOG;StressInterval;21.837138
TOU;HistoricalVolatility;1.3297625
TOU;LiquidityPremium;0
TOU;MarginInterval;3.9892874
TOU;StressInterval;11.9678623
TOU1;HistoricalVolatility;2.3442555
TOU1;LiquidityPremium;0
TOU1;MarginInterval;7.0327664
TOU1;StressInterval;21.0982993
TRI;HistoricalVolatility;0.9012269
TRI;LiquidityPremium;0
TRI;MarginInterval;2.7036807
TRI;StressInterval;8.111042
TRP;HistoricalVolatility;0.8329895
TRP;LiquidityPremium;0
TRP;MarginInterval;3.7961262
TRP;StressInterval;11.3883786
TRQ;HistoricalVolatility;2.6737473
TRQ;LiquidityPremium;0
TRQ;MarginInterval;9.2050003
TRQ;StressInterval;27.615001
U;HistoricalVolatility;1.3892556
U;LiquidityPremium;0
U;MarginInterval;4.3583665
U;StressInterval;13.0750996
UFS;HistoricalVolatility;1.7794211
UFS;LiquidityPremium;0
UFS;MarginInterval;5.3382633
UFS;StressInterval;16.0147899
USX;HistoricalVolatility;0.3527328
USX;LiquidityPremium;0
USX;MarginInterval;1.3930582
USX;StressInterval;4.1791745
VET;HistoricalVolatility;1.1105017
VET;LiquidityPremium;0
VET;MarginInterval;5.7802904
VET;StressInterval;17.3408713
VRX;HistoricalVolatility;2.2260375
VRX;LiquidityPremium;0
VRX;MarginInterval;6.6781124
VRX;StressInterval;20.0343373
VSN;HistoricalVolatility;1.1101828
VSN;LiquidityPremium;0
VSN;MarginInterval;4.0492904
VSN;StressInterval;12.1478713
WCP;HistoricalVolatility;1.6250733
WCP;LiquidityPremium;0
WCP;MarginInterval;5.6400871
WCP;StressInterval;16.9202613
WFT;HistoricalVolatility;1.7343251
WFT;LiquidityPremium;0
WFT;MarginInterval;5.3139011
WFT;StressInterval;15.9417033
WIN;HistoricalVolatility;2.4165475
WIN;LiquidityPremium;0
WIN;MarginInterval;10.6107981
WIN;StressInterval;31.8323944
WJA;HistoricalVolatility;1.3450063
WJA;LiquidityPremium;0
WJA;MarginInterval;5.3650971
WJA;StressInterval;16.0952912
WJX;HistoricalVolatility;1.1113617
WJX;LiquidityPremium;0
WJX;MarginInterval;3.3340852
WJX;StressInterval;10.0022556
WN;HistoricalVolatility;0.7796747
WN;LiquidityPremium;0
WN;MarginInterval;2.4505226
WN;StressInterval;7.3515679
WPT;HistoricalVolatility;3.1102504
WPT;LiquidityPremium;0
WPT;MarginInterval;17.5214447
WPT;StressInterval;52.5643342
WRG;HistoricalVolatility;1.7893578
WRG;LiquidityPremium;0
WRG;MarginInterval;5.3680733
WRG;StressInterval;16.10422
WSP;HistoricalVolatility;1.0099954
WSP;LiquidityPremium;0
WSP;MarginInterval;3.0308338
WSP;StressInterval;9.0925015
WTE;HistoricalVolatility;1.152318
WTE;LiquidityPremium;0
WTE;MarginInterval;3.4569539
WTE;StressInterval;10.3708617
X;HistoricalVolatility;1.2223207
X;LiquidityPremium;0
X;MarginInterval;3.6669621
X;StressInterval;11.0008862
XCB;HistoricalVolatility;0.2127006
XCB;LiquidityPremium;0
XCB;MarginInterval;0.7143552
XCB;StressInterval;2.1430655
XDV;HistoricalVolatility;0.4309883
XDV;LiquidityPremium;0
XDV;MarginInterval;1.7034108
XDV;StressInterval;5.1102324
XEG;HistoricalVolatility;0.8555547
XEG;LiquidityPremium;0
XEG;MarginInterval;3.2147734
XEG;StressInterval;9.6443202
XFN;HistoricalVolatility;0.5207449
XFN;LiquidityPremium;0
XFN;MarginInterval;1.7649859
XFN;StressInterval;5.2949578
XGD;HistoricalVolatility;1.9266385
XGD;LiquidityPremium;0
XGD;MarginInterval;5.7799154
XGD;StressInterval;17.3397461
XIC;HistoricalVolatility;0.4844427
XIC;LiquidityPremium;0
XIC;MarginInterval;1.7250618
XIC;StressInterval;5.1751855
XIN;HistoricalVolatility;0.7184015
XIN;LiquidityPremium;0
XIN;MarginInterval;2.1552044
XIN;StressInterval;6.4656133
XIT;HistoricalVolatility;1.0233215
XIT;LiquidityPremium;0
XIT;MarginInterval;3.0699646
XIT;StressInterval;9.2098938
XIU;HistoricalVolatility;0.5297832
XIU;LiquidityPremium;0
XIU;MarginInterval;2.0753659
XIU;StressInterval;6.2260978
XMA;HistoricalVolatility;1.2064078
XMA;LiquidityPremium;0
XMA;MarginInterval;3.6192235
XMA;StressInterval;10.8576706
XRE;HistoricalVolatility;0.5431668
XRE;LiquidityPremium;0.4211474
XRE;MarginInterval;1.6295004
XRE;StressInterval;4.8885011
XSB;HistoricalVolatility;0.0988127
XSB;LiquidityPremium;0
XSB;MarginInterval;0.2999805
XSB;StressInterval;0.8999415
XSP;HistoricalVolatility;0.6361699
XSP;LiquidityPremium;0
XSP;MarginInterval;2.012225
XSP;StressInterval;6.0366749
XSU;HistoricalVolatility;0.9335106
XSU;LiquidityPremium;0
XSU;MarginInterval;2.8005319
XSU;StressInterval;8.4015956
YRI;HistoricalVolatility;2.2612253
YRI;LiquidityPremium;0
YRI;MarginInterval;6.7836758
YRI;StressInterval;20.3510273
ZCN;HistoricalVolatility;0.5071497
ZCN;LiquidityPremium;0
ZCN;MarginInterval;1.9630272
ZCN;StressInterval;5.8890817
ZEB;HistoricalVolatility;0.5109227
ZEB;LiquidityPremium;0.2132516
ZEB;MarginInterval;1.9829806
ZEB;StressInterval;5.9489417
