SDV21DC17;HistoricalVolatility;0.3259734
SDV21DC17;LiquidityPremium;0
SDV21DC17;MarginInterval;1.2214051
SDV22DC16;HistoricalVolatility;0.6592649
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.4702310
SDV23DC15;HistoricalVolatility;0.9472247
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;3.5492010
SDV24DC20;HistoricalVolatility;0.9472247
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.5492010
SDV25DC19;HistoricalVolatility;0.9472247
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.5492010
SEA;HistoricalVolatility;4.2337213
SEA;LiquidityPremium;0
SEA;MarginInterval;12.7011638
SEG;HistoricalVolatility;1.0691678
SEG;LiquidityPremium;0
SEG;MarginInterval;3.2075035
SHOP;HistoricalVolatility;3.9782337
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.9347011
SIA;HistoricalVolatility;1.5178893
SIA;LiquidityPremium;0
SIA;MarginInterval;4.5536679
SIL;HistoricalVolatility;5.3280536
SIL;LiquidityPremium;0
SIL;MarginInterval;15.9841608
SIS;HistoricalVolatility;3.3815235
SIS;LiquidityPremium;0
SIS;MarginInterval;10.1445706
SJ;HistoricalVolatility;1.8478943
SJ;LiquidityPremium;0
SJ;MarginInterval;5.5436829
SJR.B;HistoricalVolatility;3.3018063
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;9.905419
SLF;HistoricalVolatility;1.7299457
SLF;LiquidityPremium;0
SLF;MarginInterval;5.1898371
SMJ;HistoricalVolatility;4.1638124
SMJ;LiquidityPremium;0
SMJ;MarginInterval;15.6015861
SNC;HistoricalVolatility;2.6788549
SNC;LiquidityPremium;0
SNC;MarginInterval;8.0365647
SOY;HistoricalVolatility;3.8498032
SOY;LiquidityPremium;0
SOY;MarginInterval;11.5494097
SPB;HistoricalVolatility;2.1330615
SPB;LiquidityPremium;0
SPB;MarginInterval;6.3991846
SRUu;HistoricalVolatility;1.4442604
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.3327811
SSL;HistoricalVolatility;4.1735867
SSL;LiquidityPremium;0
SSL;MarginInterval;12.52076
SSRM;HistoricalVolatility;4.1326388
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.3979164
STLC;HistoricalVolatility;4.221281
STLC;LiquidityPremium;0
STLC;MarginInterval;12.6638431
STN;HistoricalVolatility;1.908013
STN;LiquidityPremium;0
STN;MarginInterval;5.724039
SU;HistoricalVolatility;2.7181112
SU;LiquidityPremium;0
SU;MarginInterval;8.1543335
SVM;HistoricalVolatility;4.8252306
SVM;LiquidityPremium;0
SVM;MarginInterval;14.4756919
SW;HistoricalVolatility;3.9289221
SW;LiquidityPremium;0
SW;MarginInterval;11.7867664
SXA;HistoricalVolatility;2.715007
SXA;LiquidityPremium;0
SXA;MarginInterval;8.145021
SXB;HistoricalVolatility;1.1469182
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4407545
SXF;HistoricalVolatility;1.1249907
SXF;LiquidityPremium;0
SXF;MarginInterval;3.374972
SXH;HistoricalVolatility;1.7690967
SXH;LiquidityPremium;0
SXH;MarginInterval;5.30729
SXJ;HistoricalVolatility;1.1445758
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4337275
SXK;HistoricalVolatility;1.2657064
SXK;LiquidityPremium;0
SXK;MarginInterval;3.7971191
SXM;HistoricalVolatility;1.1249907
SXM;LiquidityPremium;0
SXM;MarginInterval;3.374972
SXO;HistoricalVolatility;1.0812474
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2437423
SXU;HistoricalVolatility;1.2145211
SXU;LiquidityPremium;0
SXU;MarginInterval;3.6435634
SXV;HistoricalVolatility;1.0824515
SXV;LiquidityPremium;0
SXV;MarginInterval;3.2473544
SXY;HistoricalVolatility;2.3701164
SXY;LiquidityPremium;0
SXY;MarginInterval;7.1103492
T;HistoricalVolatility;1.2810081
T;LiquidityPremium;0
T;MarginInterval;3.8430244
TA;HistoricalVolatility;2.1564583
TA;LiquidityPremium;0
TA;MarginInterval;6.4693749
TCL.A;HistoricalVolatility;2.4141913
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.2425739
TCN;HistoricalVolatility;2.0968996
TCN;LiquidityPremium;0
TCN;MarginInterval;6.2906987
TD;HistoricalVolatility;1.2705072
TD;LiquidityPremium;0
TD;MarginInterval;3.8115215
TECK.B;HistoricalVolatility;3.8479549
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.5438648
TFII;HistoricalVolatility;2.7612135
TFII;LiquidityPremium;0
TFII;MarginInterval;8.2836404
TIH;HistoricalVolatility;1.7788267
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3364801
TLRY;HistoricalVolatility;6.0139421
TLRY;LiquidityPremium;0
TLRY;MarginInterval;18.0418263
TLRY1;HistoricalVolatility;7.3682621
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;22.1047864
TOU;HistoricalVolatility;2.8274633
TOU;LiquidityPremium;0
TOU;MarginInterval;8.4823899
TOY;HistoricalVolatility;3.1757612
TOY;LiquidityPremium;0
TOY;MarginInterval;9.5272836
TRI;HistoricalVolatility;1.3942921
TRI;LiquidityPremium;0
TRI;MarginInterval;4.1828762
TRIL;HistoricalVolatility;7.6649351
TRIL;LiquidityPremium;0
TRIL;MarginInterval;22.9948054
TRP;HistoricalVolatility;1.5653062
TRP;LiquidityPremium;0
TRP;MarginInterval;4.6959185
TRQ;HistoricalVolatility;4.218758
TRQ;LiquidityPremium;0
TRQ;MarginInterval;12.6562741
TXG;HistoricalVolatility;4.9844043
TXG;LiquidityPremium;0
TXG;MarginInterval;14.9532129
U;HistoricalVolatility;2.2658051
U;LiquidityPremium;0
U;MarginInterval;6.7974153
UFS;HistoricalVolatility;3.3050127
UFS;LiquidityPremium;0
UFS;MarginInterval;9.915038
UNS;HistoricalVolatility;4.596584
UNS;LiquidityPremium;0
UNS;MarginInterval;13.7897519
USX;HistoricalVolatility;0.5854372
USX;LiquidityPremium;0
USX;MarginInterval;1.7563117
VAB;HistoricalVolatility;0.406312
VAB;LiquidityPremium;0
VAB;MarginInterval;1.2189361
VET;HistoricalVolatility;4.4346535
VET;LiquidityPremium;0
VET;MarginInterval;13.3039605
VFF;HistoricalVolatility;5.9563159
VFF;LiquidityPremium;0
VFF;MarginInterval;17.8689478
VFV;HistoricalVolatility;1.1966315
VFV;LiquidityPremium;0
VFV;MarginInterval;3.5898946
VGCX;HistoricalVolatility;4.6285168
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.8855503
VSB;HistoricalVolatility;0.2145807
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6437421
VSC;HistoricalVolatility;0.3006649
VSC;LiquidityPremium;0
VSC;MarginInterval;0.9019948
WCN;HistoricalVolatility;1.6322073
WCN;LiquidityPremium;0
WCN;MarginInterval;4.8966218
WCP;HistoricalVolatility;3.5565665
WCP;LiquidityPremium;0
WCP;MarginInterval;10.6696996
WDO;HistoricalVolatility;4.7887519
WDO;LiquidityPremium;0
WDO;MarginInterval;14.3662556
WEED;HistoricalVolatility;6.033468
WEED;LiquidityPremium;0
WEED;MarginInterval;18.1004041
WELL;HistoricalVolatility;4.6021273
WELL;LiquidityPremium;0
WELL;MarginInterval;13.8063818
WFG;HistoricalVolatility;2.9317354
WFG;LiquidityPremium;0
WFG;MarginInterval;8.7952061
WFG1;HistoricalVolatility;2.9540514
WFG1;LiquidityPremium;0
WFG1;MarginInterval;8.8621543
WN;HistoricalVolatility;1.3452415
WN;LiquidityPremium;0
WN;MarginInterval;4.0357246
WPK;HistoricalVolatility;1.9591126
WPK;LiquidityPremium;0
WPK;MarginInterval;5.8773377
WPM;HistoricalVolatility;3.0974762
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2924287
WPRT;HistoricalVolatility;6.3973838
WPRT;LiquidityPremium;0
WPRT;MarginInterval;19.1921515
WSP;HistoricalVolatility;1.8329226
WSP;LiquidityPremium;0
WSP;MarginInterval;5.4987677
WTE;HistoricalVolatility;2.2836122
WTE;LiquidityPremium;0
WTE;MarginInterval;6.8508367
X;HistoricalVolatility;1.7391156
X;LiquidityPremium;0
X;MarginInterval;5.2173467
XBC;HistoricalVolatility;9.9334625
XBC;LiquidityPremium;0
XBC;MarginInterval;29.8003874
XCB;HistoricalVolatility;0.4114656
XCB;LiquidityPremium;0
XCB;MarginInterval;1.2343967
XDV;HistoricalVolatility;0.9723592
XDV;LiquidityPremium;0
XDV;MarginInterval;2.9170775
XEG;HistoricalVolatility;2.3244232
XEG;LiquidityPremium;0
XEG;MarginInterval;6.9732696
XFN;HistoricalVolatility;1.1156062
XFN;LiquidityPremium;0
XFN;MarginInterval;3.3468186
XGD;HistoricalVolatility;2.7096013
XGD;LiquidityPremium;0
XGD;MarginInterval;8.128804
XIC;HistoricalVolatility;1.0478292
XIC;LiquidityPremium;0
XIC;MarginInterval;3.1434877
XIN;HistoricalVolatility;1.3248087
XIN;LiquidityPremium;0
XIN;MarginInterval;3.974426
XIU;HistoricalVolatility;1.0895174
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2685522
XRE;HistoricalVolatility;1.0318782
XRE;LiquidityPremium;0
XRE;MarginInterval;3.0956345
XSB;HistoricalVolatility;0.1924986
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5774959
XSP;HistoricalVolatility;1.2552595
XSP;LiquidityPremium;0
XSP;MarginInterval;3.7657785
XSU;HistoricalVolatility;1.6097914
XSU;LiquidityPremium;0
XSU;MarginInterval;4.8293741
YRI;HistoricalVolatility;3.8750568
YRI;LiquidityPremium;0
YRI;MarginInterval;11.6251703
ZAG;HistoricalVolatility;0.4053529
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.2160587
ZBK;HistoricalVolatility;2.1074882
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.3224647
ZCN;HistoricalVolatility;1.0749131
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.2247392
ZDM;HistoricalVolatility;1.3261266
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.9783797
ZEB;HistoricalVolatility;1.1264646
ZEB;LiquidityPremium;0
ZEB;MarginInterval;3.3793938
ZHY;HistoricalVolatility;0.7625568
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.2876703
ZLB;HistoricalVolatility;0.8251384
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.4754151
ZPR;HistoricalVolatility;0.8740556
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.6221669
ZQQ;HistoricalVolatility;1.4621173
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.386352
ZSP;HistoricalVolatility;1.1843492
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.5530475
ZUB;HistoricalVolatility;2.037858
ZUB;LiquidityPremium;0
ZUB;MarginInterval;6.113574
ZUE;HistoricalVolatility;1.233894
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.7016821
ZUT;HistoricalVolatility;1.0858882
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.2576647
ZZZ;HistoricalVolatility;2.7849035
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;8.3547104
