RNW;MarginInterval;5.1155788
RUS;HistoricalVolatility;2.155066
RUS;LiquidityPremium;0
RUS;MarginInterval;6.4651981
RY;HistoricalVolatility;1.2724502
RY;LiquidityPremium;0
RY;MarginInterval;3.8173506
SAP;HistoricalVolatility;1.5840933
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7522799
SCF;HistoricalVolatility;1.0683833
SCF;LiquidityPremium;0
SCF;MarginInterval;3.20515
SCG;HistoricalVolatility;1.0761363
SCG;LiquidityPremium;0
SCG;MarginInterval;3.2284089
SCL;HistoricalVolatility;3.7772906
SCL;LiquidityPremium;0
SCL;MarginInterval;11.3318718
SCR;HistoricalVolatility;8.4319715
SCR;LiquidityPremium;0
SCR;MarginInterval;25.2959146
SDV;HistoricalVolatility;0.5783063
SDV;LiquidityPremium;0
SDV;MarginInterval;2.1668832
SDV21DC17;HistoricalVolatility;0.5783063
SDV21DC17;LiquidityPremium;0
SDV21DC17;MarginInterval;2.1668832
SDV22DC16;HistoricalVolatility;0.6959498
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.6076872
SDV23DC15;HistoricalVolatility;0.9396316
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;3.5207503
SDV24DC20;HistoricalVolatility;0.9396316
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.5207503
SDV25DC19;HistoricalVolatility;0.9396316
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.5207503
SEA;HistoricalVolatility;4.2274017
SEA;LiquidityPremium;0
SEA;MarginInterval;12.6822052
SEG;HistoricalVolatility;1.0625142
SEG;LiquidityPremium;0
SEG;MarginInterval;3.1875425
SHOP;HistoricalVolatility;3.968202
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.9046059
SIA;HistoricalVolatility;1.5210379
SIA;LiquidityPremium;0
SIA;MarginInterval;4.5631136
SIL;HistoricalVolatility;5.0539537
SIL;LiquidityPremium;0
SIL;MarginInterval;15.1618612
SIS;HistoricalVolatility;3.3259155
SIS;LiquidityPremium;0
SIS;MarginInterval;9.9777466
SJ;HistoricalVolatility;1.8412482
SJ;LiquidityPremium;0
SJ;MarginInterval;5.5237447
SJR.B;HistoricalVolatility;2.379091
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;7.137273
SLF;HistoricalVolatility;1.718627
SLF;LiquidityPremium;0
SLF;MarginInterval;5.155881
SMJ;HistoricalVolatility;4.1640615
SMJ;LiquidityPremium;0
SMJ;MarginInterval;15.6025195
SMUu;HistoricalVolatility;1.7159325
SMUu;LiquidityPremium;0
SMUu;MarginInterval;5.1477976
SNC;HistoricalVolatility;2.5175916
SNC;LiquidityPremium;0
SNC;MarginInterval;7.5527748
SOY;HistoricalVolatility;3.858139
SOY;LiquidityPremium;0
SOY;MarginInterval;11.5744169
SPB;HistoricalVolatility;2.1253992
SPB;LiquidityPremium;0
SPB;MarginInterval;6.3761975
SRUu;HistoricalVolatility;1.4478581
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.3435743
SSL;HistoricalVolatility;4.139215
SSL;LiquidityPremium;0
SSL;MarginInterval;12.417645
SSRM;HistoricalVolatility;4.1371745
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.4115235
STLC;HistoricalVolatility;4.2048838
STLC;LiquidityPremium;0
STLC;MarginInterval;12.6146513
STN;HistoricalVolatility;1.906254
STN;LiquidityPremium;0
STN;MarginInterval;5.7187621
SU;HistoricalVolatility;2.3853174
SU;LiquidityPremium;0
SU;MarginInterval;7.1559521
SVM;HistoricalVolatility;4.8344255
SVM;LiquidityPremium;0
SVM;MarginInterval;14.5032765
SW;HistoricalVolatility;3.9234461
SW;LiquidityPremium;0
SW;MarginInterval;11.7703384
SXA;HistoricalVolatility;2.7227041
SXA;LiquidityPremium;0
SXA;MarginInterval;8.1681124
SXB;HistoricalVolatility;1.1435394
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4306181
SXF;HistoricalVolatility;1.1202496
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3607489
SXH;HistoricalVolatility;1.7775959
SXH;LiquidityPremium;0
SXH;MarginInterval;5.3327877
SXJ;HistoricalVolatility;1.1390129
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4170388
SXK;HistoricalVolatility;1.245344
SXK;LiquidityPremium;0
SXK;MarginInterval;3.7360321
SXM;HistoricalVolatility;1.1202496
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3607489
SXO;HistoricalVolatility;1.0774943
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2324829
SXU;HistoricalVolatility;1.1871365
SXU;LiquidityPremium;0
SXU;MarginInterval;3.5614094
SXV;HistoricalVolatility;1.080038
SXV;LiquidityPremium;0
SXV;MarginInterval;3.2401141
SXY;HistoricalVolatility;2.3299947
SXY;LiquidityPremium;0
SXY;MarginInterval;6.989984
T;HistoricalVolatility;1.2746031
T;LiquidityPremium;0
T;MarginInterval;3.8238093
TA;HistoricalVolatility;2.170386
TA;LiquidityPremium;0
TA;MarginInterval;6.511158
TCL.A;HistoricalVolatility;2.4357558
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.3072674
TCN;HistoricalVolatility;2.0853315
TCN;LiquidityPremium;0
TCN;MarginInterval;6.2559945
TD;HistoricalVolatility;1.2646954
TD;LiquidityPremium;0
TD;MarginInterval;3.7940863
TECK.B;HistoricalVolatility;3.8639342
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.5918025
TFII;HistoricalVolatility;2.3462402
TFII;LiquidityPremium;0
TFII;MarginInterval;7.0387207
TIH;HistoricalVolatility;1.7796491
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3389473
TLRY;HistoricalVolatility;4.8221178
TLRY;LiquidityPremium;0
TLRY;MarginInterval;14.4663533
TLRY1;HistoricalVolatility;7.3885217
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;22.165565
TOU;HistoricalVolatility;2.8350036
TOU;LiquidityPremium;0
TOU;MarginInterval;8.5050109
TOY;HistoricalVolatility;3.1891719
TOY;LiquidityPremium;0
TOY;MarginInterval;9.5675158
TRI;HistoricalVolatility;1.4183242
TRI;LiquidityPremium;0
TRI;MarginInterval;4.2549725
TRIL;HistoricalVolatility;17.995442
TRIL;LiquidityPremium;0
TRIL;MarginInterval;53.9863259
TRP;HistoricalVolatility;1.5796827
TRP;LiquidityPremium;0
TRP;MarginInterval;4.739048
TRQ;HistoricalVolatility;4.1451991
TRQ;LiquidityPremium;0
TRQ;MarginInterval;12.4355972
TXG;HistoricalVolatility;4.9400416
TXG;LiquidityPremium;0
TXG;MarginInterval;14.8201248
U1;HistoricalVolatility;3.5786578
U1;LiquidityPremium;0
U1;MarginInterval;10.7359735
UFS;HistoricalVolatility;2.581412
UFS;LiquidityPremium;0
UFS;MarginInterval;7.7442359
UNS;HistoricalVolatility;3.827785
UNS;LiquidityPremium;0
UNS;MarginInterval;11.4833549
USX;HistoricalVolatility;0.5804993
USX;LiquidityPremium;0
USX;MarginInterval;1.7414979
VAB;HistoricalVolatility;0.4035221
VAB;LiquidityPremium;0
VAB;MarginInterval;1.2105663
VET;HistoricalVolatility;3.9799185
VET;LiquidityPremium;0
VET;MarginInterval;11.9397555
VFF;HistoricalVolatility;5.9744057
VFF;LiquidityPremium;0
VFF;MarginInterval;17.9232172
VFV;HistoricalVolatility;1.186184
VFV;LiquidityPremium;0
VFV;MarginInterval;3.5585519
VGCX;HistoricalVolatility;4.3311984
VGCX;LiquidityPremium;0
VGCX;MarginInterval;12.9935951
VLNS;HistoricalVolatility;6.5856809
VLNS;LiquidityPremium;0
VLNS;MarginInterval;19.7570426
VSB;HistoricalVolatility;0.2111996
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6335989
VSC;HistoricalVolatility;0.2945417
VSC;LiquidityPremium;0
VSC;MarginInterval;0.883625
WCN;HistoricalVolatility;1.6158166
WCN;LiquidityPremium;0
WCN;MarginInterval;4.8474498
WCP;HistoricalVolatility;3.5607873
WCP;LiquidityPremium;0
WCP;MarginInterval;10.6823619
WDO;HistoricalVolatility;4.7994551
WDO;LiquidityPremium;0
WDO;MarginInterval;14.3983654
WEED;HistoricalVolatility;5.9481377
WEED;LiquidityPremium;0
WEED;MarginInterval;17.844413
WELL;HistoricalVolatility;4.2923451
WELL;LiquidityPremium;0
WELL;MarginInterval;12.8770353
WFG;HistoricalVolatility;2.9371033
WFG;LiquidityPremium;0
WFG;MarginInterval;8.8113099
WN;HistoricalVolatility;1.3498809
WN;LiquidityPremium;0
WN;MarginInterval;4.0496428
WPK;HistoricalVolatility;1.9373737
WPK;LiquidityPremium;0
WPK;MarginInterval;5.8121212
WPM;HistoricalVolatility;3.0697252
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2091755
WPRT;HistoricalVolatility;5.7381335
WPRT;LiquidityPremium;0
WPRT;MarginInterval;17.2144004
WSP;HistoricalVolatility;1.8452563
WSP;LiquidityPremium;0
WSP;MarginInterval;5.5357689
WTE;HistoricalVolatility;3.2392855
WTE;LiquidityPremium;0
WTE;MarginInterval;9.7178564
X;HistoricalVolatility;1.7181147
X;LiquidityPremium;0
X;MarginInterval;5.1543441
XBC;HistoricalVolatility;9.733558
XBC;LiquidityPremium;0
XBC;MarginInterval;29.2006741
XCB;HistoricalVolatility;0.4099142
XCB;LiquidityPremium;0
XCB;MarginInterval;1.2297425
XDV;HistoricalVolatility;0.9726745
XDV;LiquidityPremium;0
XDV;MarginInterval;2.9180236
XEG;HistoricalVolatility;2.2632803
XEG;LiquidityPremium;0
XEG;MarginInterval;6.789841
XFN;HistoricalVolatility;1.1118975
XFN;LiquidityPremium;0
XFN;MarginInterval;3.3356925
XGD;HistoricalVolatility;2.7199347
XGD;LiquidityPremium;0
XGD;MarginInterval;8.159804
XIC;HistoricalVolatility;1.0449166
XIC;LiquidityPremium;0
XIC;MarginInterval;3.1347499
XIN;HistoricalVolatility;1.3144764
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9434292
XIU;HistoricalVolatility;1.0859524
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2578571
XRE;HistoricalVolatility;1.0362349
XRE;LiquidityPremium;0
XRE;MarginInterval;3.1087047
XSB;HistoricalVolatility;0.1899131
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5697394
XSP;HistoricalVolatility;1.2520334
XSP;LiquidityPremium;0
XSP;MarginInterval;3.7561003
XSU;HistoricalVolatility;1.6117307
XSU;LiquidityPremium;0
XSU;MarginInterval;4.835192
YRI;HistoricalVolatility;3.895888
YRI;LiquidityPremium;0
YRI;MarginInterval;11.6876639
ZAG;HistoricalVolatility;0.4023695
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.2071086
ZBK;HistoricalVolatility;2.1067819
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.3203456
ZCN;HistoricalVolatility;1.071676
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.2150281
ZDM;HistoricalVolatility;1.3139717
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.9419151
ZEB;HistoricalVolatility;1.1215383
ZEB;LiquidityPremium;0
ZEB;MarginInterval;3.3646148
ZHY;HistoricalVolatility;0.7588611
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.2765832
ZLB;HistoricalVolatility;0.8193243
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.457973
ZPR;HistoricalVolatility;0.8599645
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.5798935
ZQQ;HistoricalVolatility;1.4654635
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.3963906
ZSP;HistoricalVolatility;1.1738883
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.5216648
ZUB;HistoricalVolatility;2.0437369
ZUB;LiquidityPremium;0
ZUB;MarginInterval;6.1312106
ZUE;HistoricalVolatility;1.2311715
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.6935145
ZUQ;HistoricalVolatility;1.3386818
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.0160455
ZUT;HistoricalVolatility;1.0918162
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.2754485
ZZZ;HistoricalVolatility;2.7860893
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;8.3582679
