STN;HistoricalVolatility;2.7635789
STN;LiquidityPremium;0
STN;MarginInterval;8.2907367
SU;HistoricalVolatility;5.4589386
SU;LiquidityPremium;0
SU;MarginInterval;16.3768158
SVM;HistoricalVolatility;7.7437287
SVM;LiquidityPremium;0
SVM;MarginInterval;23.2311859
SW;HistoricalVolatility;4.8963143
SW;LiquidityPremium;0
SW;MarginInterval;14.6889430
SXA;HistoricalVolatility;4.0164539
SXA;LiquidityPremium;0
SXA;MarginInterval;12.0493618
SXB;HistoricalVolatility;3.5327907
SXB;LiquidityPremium;0
SXB;MarginInterval;10.5983722
SXF;HistoricalVolatility;2.9996518
SXF;LiquidityPremium;0
SXF;MarginInterval;8.9989556
SXH;HistoricalVolatility;3.2110170
SXH;LiquidityPremium;0
SXH;MarginInterval;9.6330511
SXJ;HistoricalVolatility;3.5567800
SXJ;LiquidityPremium;0
SXJ;MarginInterval;10.6703401
SXK;HistoricalVolatility;3.5253633
SXK;LiquidityPremium;0
SXK;MarginInterval;10.5760898
SXM;HistoricalVolatility;2.9996518
SXM;LiquidityPremium;0
SXM;MarginInterval;8.9989556
SXO;HistoricalVolatility;2.9589783
SXO;LiquidityPremium;0
SXO;MarginInterval;8.8769350
SXU;HistoricalVolatility;3.3599727
SXU;LiquidityPremium;0
SXU;MarginInterval;10.0799181
SXV;HistoricalVolatility;3.4170633
SXV;LiquidityPremium;0
SXV;MarginInterval;10.2511898
SXY;HistoricalVolatility;5.9327514
SXY;LiquidityPremium;0
SXY;MarginInterval;17.7982543
T;HistoricalVolatility;2.9195316
T;LiquidityPremium;0
T;MarginInterval;8.7585947
TA;HistoricalVolatility;4.2691152
TA;LiquidityPremium;0
TA;MarginInterval;12.8073455
TCL.A;HistoricalVolatility;4.1359619
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;12.4078856
TCN;HistoricalVolatility;3.5718988
TCN;LiquidityPremium;0
TCN;MarginInterval;10.7156965
TCW;HistoricalVolatility;5.9142965
TCW;LiquidityPremium;0
TCW;MarginInterval;17.7428895
TD;HistoricalVolatility;3.6592309
TD;LiquidityPremium;0
TD;MarginInterval;10.9776925
TECK.B;HistoricalVolatility;6.3859131
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;19.1577391
TFII;HistoricalVolatility;3.9819016
TFII;LiquidityPremium;0
TFII;MarginInterval;11.9457046
TGOD;HistoricalVolatility;13.0615305
TGOD;LiquidityPremium;0
TGOD;MarginInterval;39.1845915
TGZ;HistoricalVolatility;5.3995576
TGZ;LiquidityPremium;0
TGZ;MarginInterval;16.1986729
TH;HistoricalVolatility;6.8315574
TH;LiquidityPremium;0
TH;MarginInterval;20.4946723
TIH;HistoricalVolatility;2.6841691
TIH;LiquidityPremium;0
TIH;MarginInterval;8.0525073
TOG;HistoricalVolatility;10.3409847
TOG;LiquidityPremium;0
TOG;MarginInterval;31.0229541
TOU;HistoricalVolatility;4.2033178
TOU;LiquidityPremium;0
TOU;MarginInterval;12.6099534
TOY;HistoricalVolatility;5.6316127
TOY;LiquidityPremium;0
TOY;MarginInterval;16.8948380
TRI;HistoricalVolatility;2.5025097
TRI;LiquidityPremium;0
TRI;MarginInterval;7.5075290
TRI1;HistoricalVolatility;2.3198683
TRI1;LiquidityPremium;0
TRI1;MarginInterval;6.9596048
TRP;HistoricalVolatility;4.1762901
TRP;LiquidityPremium;0
TRP;MarginInterval;12.5288703
TXG;HistoricalVolatility;5.3925207
TXG;LiquidityPremium;0
TXG;MarginInterval;16.1775620
U;HistoricalVolatility;2.8352339
U;LiquidityPremium;0
U;MarginInterval;8.5057018
UFS;HistoricalVolatility;4.8857967
UFS;LiquidityPremium;0
UFS;MarginInterval;14.6573901
UNS;HistoricalVolatility;5.5478409
UNS;LiquidityPremium;0
UNS;MarginInterval;16.6435228
USX;HistoricalVolatility;0.6897088
USX;LiquidityPremium;0
USX;MarginInterval;2.0691265
VAB;HistoricalVolatility;1.0561470
VAB;LiquidityPremium;0
VAB;MarginInterval;3.1684410
VET;HistoricalVolatility;8.1429362
VET;LiquidityPremium;0
VET;MarginInterval;24.4288086
VFF;HistoricalVolatility;7.4228202
VFF;LiquidityPremium;0
VFF;MarginInterval;22.2684607
VFV;HistoricalVolatility;2.7401596
VFV;LiquidityPremium;0
VFV;MarginInterval;8.2204788
VII;HistoricalVolatility;7.7956631
VII;LiquidityPremium;0
VII;MarginInterval;23.3869893
VSB;HistoricalVolatility;0.8049795
VSB;LiquidityPremium;0
VSB;MarginInterval;2.4149387
VSC;HistoricalVolatility;1.3389686
VSC;LiquidityPremium;0
VSC;MarginInterval;4.0169056
WCN;HistoricalVolatility;2.7091521
WCN;LiquidityPremium;0
WCN;MarginInterval;8.1274561
WCP;HistoricalVolatility;8.3200307
WCP;LiquidityPremium;0
WCP;MarginInterval;24.9600922
WDO;HistoricalVolatility;5.2557007
WDO;LiquidityPremium;0
WDO;MarginInterval;15.7671019
WEED;HistoricalVolatility;6.7366109
WEED;LiquidityPremium;0
WEED;MarginInterval;20.2098326
WFT;HistoricalVolatility;5.9684883
WFT;LiquidityPremium;0
WFT;MarginInterval;17.9054649
WILD;HistoricalVolatility;6.0198922
WILD;LiquidityPremium;0
WILD;MarginInterval;18.0596768
WN;HistoricalVolatility;2.8573182
WN;LiquidityPremium;0
WN;MarginInterval;8.5719546
WPK;HistoricalVolatility;3.0217042
WPK;LiquidityPremium;0
WPK;MarginInterval;9.0651127
WPM;HistoricalVolatility;3.5154925
WPM;LiquidityPremium;0
WPM;MarginInterval;10.5464774
WPRT;HistoricalVolatility;9.3779726
WPRT;LiquidityPremium;0
WPRT;MarginInterval;28.1339180
WSP;HistoricalVolatility;2.9235010
WSP;LiquidityPremium;0
WSP;MarginInterval;8.7705032
WTE;HistoricalVolatility;3.6646687
WTE;LiquidityPremium;0
WTE;MarginInterval;10.9940059
X;HistoricalVolatility;2.7294673
X;LiquidityPremium;0
X;MarginInterval;8.1884019
XCB;HistoricalVolatility;1.6248747
XCB;LiquidityPremium;0
XCB;MarginInterval;4.8746240
XDV;HistoricalVolatility;3.1903508
XDV;LiquidityPremium;0
XDV;MarginInterval;9.5710524
XEG;HistoricalVolatility;5.4118554
XEG;LiquidityPremium;0
XEG;MarginInterval;16.2355660
XFN;HistoricalVolatility;3.3968663
XFN;LiquidityPremium;0
XFN;MarginInterval;10.1905990
XGD;HistoricalVolatility;4.1791827
XGD;LiquidityPremium;0
XGD;MarginInterval;12.5375482
XIC;HistoricalVolatility;2.8451960
XIC;LiquidityPremium;0
XIC;MarginInterval;8.5355881
XIN;HistoricalVolatility;2.7470036
XIN;LiquidityPremium;0
XIN;MarginInterval;8.2410109
XIU;HistoricalVolatility;2.9185160
XIU;LiquidityPremium;0
XIU;MarginInterval;8.7555479
XRE;HistoricalVolatility;3.2373348
XRE;LiquidityPremium;0
XRE;MarginInterval;9.7120044
XSB;HistoricalVolatility;0.7665549
XSB;LiquidityPremium;0
XSB;MarginInterval;2.2996647
XSP;HistoricalVolatility;3.0287336
XSP;LiquidityPremium;0
XSP;MarginInterval;9.0862008
XSU;HistoricalVolatility;3.6000229
XSU;LiquidityPremium;0
XSU;MarginInterval;10.8000686
YRI;HistoricalVolatility;5.2089327
YRI;LiquidityPremium;0
YRI;MarginInterval;15.6267981
ZAG;HistoricalVolatility;1.3839951
ZAG;LiquidityPremium;0
ZAG;MarginInterval;4.1519854
ZCN;HistoricalVolatility;2.8906017
ZCN;LiquidityPremium;0
ZCN;MarginInterval;8.6718050
ZDM;HistoricalVolatility;2.6334346
ZDM;LiquidityPremium;0
ZDM;MarginInterval;7.9003038
ZDV;HistoricalVolatility;3.3028103
ZDV;LiquidityPremium;0
ZDV;MarginInterval;9.9084309
ZEA;HistoricalVolatility;2.3894499
ZEA;LiquidityPremium;0
ZEA;MarginInterval;7.1683496
ZEB;HistoricalVolatility;3.5929384
ZEB;LiquidityPremium;0
ZEB;MarginInterval;10.7788155
ZHY;HistoricalVolatility;2.0852209
ZHY;LiquidityPremium;0
ZHY;MarginInterval;6.2556629
ZLB;HistoricalVolatility;2.5730130
ZLB;LiquidityPremium;0
ZLB;MarginInterval;7.7190390
ZPR;HistoricalVolatility;2.3886135
ZPR;LiquidityPremium;0
ZPR;MarginInterval;7.1658404
ZQQ;HistoricalVolatility;2.9115975
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;8.7347923
ZSP;HistoricalVolatility;2.6833722
ZSP;LiquidityPremium;0
ZSP;MarginInterval;8.0501166
ZUB;HistoricalVolatility;4.8134927
ZUB;LiquidityPremium;0
ZUB;MarginInterval;14.4404780
ZUE;HistoricalVolatility;2.9803318
ZUE;LiquidityPremium;0
ZUE;MarginInterval;8.9409955
ZUT;HistoricalVolatility;3.2974062
ZUT;LiquidityPremium;0
ZUT;MarginInterval;9.8922185
ZZZ;HistoricalVolatility;4.4316288
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;13.2948865
