SDV26DC18;HistoricalVolatility;0.8161870
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.0582096
SDV27DC17;HistoricalVolatility;0.8161870
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;3.0582096
SEA;HistoricalVolatility;3.7071937
SEA;LiquidityPremium;0
SEA;MarginInterval;11.1215810
SEG;HistoricalVolatility;1.2088888
SEG;LiquidityPremium;0
SEG;MarginInterval;3.6266665
SES;HistoricalVolatility;3.9179736
SES;LiquidityPremium;0
SES;MarginInterval;11.7539209
SHOP;HistoricalVolatility;4.1876094
SHOP;LiquidityPremium;0
SHOP;MarginInterval;12.5628283
SIA;HistoricalVolatility;1.3882227
SIA;LiquidityPremium;0
SIA;MarginInterval;4.1646681
SIL;HistoricalVolatility;4.4583172
SIL;LiquidityPremium;0
SIL;MarginInterval;13.3749516
SIS;HistoricalVolatility;2.4463086
SIS;LiquidityPremium;0
SIS;MarginInterval;7.3389258
SJ;HistoricalVolatility;2.2991791
SJ;LiquidityPremium;0
SJ;MarginInterval;6.8975374
SLF;HistoricalVolatility;1.5395866
SLF;LiquidityPremium;0
SLF;MarginInterval;4.6187597
SMUu;HistoricalVolatility;1.7931841
SMUu;LiquidityPremium;0
SMUu;MarginInterval;5.3795524
SOY;HistoricalVolatility;4.2939174
SOY;LiquidityPremium;0
SOY;MarginInterval;12.8817521
SPB;HistoricalVolatility;2.2351341
SPB;LiquidityPremium;0
SPB;MarginInterval;6.7054022
SRUu;HistoricalVolatility;1.5907448
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.7722345
SSL;HistoricalVolatility;3.7274612
SSL;LiquidityPremium;0
SSL;MarginInterval;11.1823836
SSRM;HistoricalVolatility;3.1664010
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.4992029
STLC;HistoricalVolatility;3.7195955
STLC;LiquidityPremium;0
STLC;MarginInterval;11.1587866
STN;HistoricalVolatility;2.0040546
STN;LiquidityPremium;0
STN;MarginInterval;6.0121637
SU;HistoricalVolatility;2.4340338
SU;LiquidityPremium;0
SU;MarginInterval;7.3021013
SVI;HistoricalVolatility;4.1202101
SVI;LiquidityPremium;0
SVI;MarginInterval;12.3606304
SVM;HistoricalVolatility;3.9104877
SVM;LiquidityPremium;0
SVM;MarginInterval;11.7314631
SXA;HistoricalVolatility;2.6002793
SXA;LiquidityPremium;0
SXA;MarginInterval;7.8008379
SXB;HistoricalVolatility;1.3244889
SXB;LiquidityPremium;0
SXB;MarginInterval;3.9734667
SXD;HistoricalVolatility;1.8055825
SXD;LiquidityPremium;0
SXD;MarginInterval;5.4167476
SXF;HistoricalVolatility;1.2477430
SXF;LiquidityPremium;0
SXF;MarginInterval;3.7432291
SXG;HistoricalVolatility;1.3353055
SXG;LiquidityPremium;0
SXG;MarginInterval;4.0059164
SXH;HistoricalVolatility;1.5592373
SXH;LiquidityPremium;0
SXH;MarginInterval;4.6777119
SXJ;HistoricalVolatility;1.3664088
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.0992265
SXK;HistoricalVolatility;1.3681493
SXK;LiquidityPremium;0
SXK;MarginInterval;4.1044479
SXM;HistoricalVolatility;1.2477430
SXM;LiquidityPremium;0
SXM;MarginInterval;3.7432291
SXO;HistoricalVolatility;1.2113515
SXO;LiquidityPremium;0
SXO;MarginInterval;3.6340544
SXR;HistoricalVolatility;1.4532983
SXR;LiquidityPremium;0
SXR;MarginInterval;4.3598950
SXS;HistoricalVolatility;1.5995003
SXS;LiquidityPremium;0
SXS;MarginInterval;4.7985010
SXT;HistoricalVolatility;1.1026740
SXT;LiquidityPremium;0
SXT;MarginInterval;3.3080219
SXU;HistoricalVolatility;1.2552413
SXU;LiquidityPremium;0
SXU;MarginInterval;3.7657239
SXV;HistoricalVolatility;1.2515890
SXV;LiquidityPremium;0
SXV;MarginInterval;3.7547671
SXW;HistoricalVolatility;1.4604756
SXW;LiquidityPremium;0
SXW;MarginInterval;4.3814267
SXY;HistoricalVolatility;2.1858372
SXY;LiquidityPremium;0
SXY;MarginInterval;6.5575116
T;HistoricalVolatility;1.3033175
T;LiquidityPremium;0
T;MarginInterval;3.9099526
TA;HistoricalVolatility;1.9883345
TA;LiquidityPremium;0
TA;MarginInterval;5.9650036
TCL.A;HistoricalVolatility;2.3367682
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.0103047
TCN;HistoricalVolatility;2.3031384
TCN;LiquidityPremium;0
TCN;MarginInterval;6.9094153
TD;HistoricalVolatility;1.6371743
TD;LiquidityPremium;0
TD;MarginInterval;4.9115230
TECH;HistoricalVolatility;2.7322360
TECH;LiquidityPremium;0
TECH;MarginInterval;8.1967080
TECK.B;HistoricalVolatility;3.9997003
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.9991009
TFII;HistoricalVolatility;2.3976663
TFII;LiquidityPremium;0
TFII;MarginInterval;7.1929990
TIH;HistoricalVolatility;1.6183850
TIH;LiquidityPremium;0
TIH;MarginInterval;4.8551550
TIXT;HistoricalVolatility;3.6144684
TIXT;LiquidityPremium;0
TIXT;MarginInterval;10.8434053
TLRY;HistoricalVolatility;5.7879224
TLRY;LiquidityPremium;0
TLRY;MarginInterval;17.3637673
TOU;HistoricalVolatility;2.6651766
TOU;LiquidityPremium;0
TOU;MarginInterval;7.9955297
TOY;HistoricalVolatility;2.5108809
TOY;LiquidityPremium;0
TOY;MarginInterval;7.5326428
TPZ;HistoricalVolatility;1.9226157
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.7678472
TRI;HistoricalVolatility;1.8103941
TRI;LiquidityPremium;0
TRI;MarginInterval;5.4311823
TRI1;HistoricalVolatility;1.4081650
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.2244950
TRP;HistoricalVolatility;1.6393193
TRP;LiquidityPremium;0
TRP;MarginInterval;4.9179579
TSU;HistoricalVolatility;2.7300735
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1902206
TVE;HistoricalVolatility;4.3998293
TVE;LiquidityPremium;0
TVE;MarginInterval;13.1994878
TXG;HistoricalVolatility;4.6363522
TXG;LiquidityPremium;0
TXG;MarginInterval;13.9090565
USX;HistoricalVolatility;0.6091417
USX;LiquidityPremium;0
USX;MarginInterval;1.8274251
VAB;HistoricalVolatility;0.4857579
VAB;LiquidityPremium;0
VAB;MarginInterval;1.4572738
VET;HistoricalVolatility;2.8334346
VET;LiquidityPremium;0
VET;MarginInterval;8.5003039
VFV;HistoricalVolatility;1.1835269
VFV;LiquidityPremium;0
VFV;MarginInterval;3.5505808
VGCX;HistoricalVolatility;3.8965298
VGCX;LiquidityPremium;0
VGCX;MarginInterval;11.6895894
VSB;HistoricalVolatility;0.2137644
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6412932
VSC;HistoricalVolatility;0.2823195
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8469586
WCN;HistoricalVolatility;1.7403706
WCN;LiquidityPremium;0
WCN;MarginInterval;5.2211118
WCP;HistoricalVolatility;3.1513479
WCP;LiquidityPremium;0
WCP;MarginInterval;9.4540437
WDO;HistoricalVolatility;4.8609839
WDO;LiquidityPremium;0
WDO;MarginInterval;14.5829516
WEED;HistoricalVolatility;10.0987477
WEED;LiquidityPremium;0
WEED;MarginInterval;30.2962430
WELL;HistoricalVolatility;3.1584022
WELL;LiquidityPremium;0
WELL;MarginInterval;9.4752066
WFG;HistoricalVolatility;2.5596966
WFG;LiquidityPremium;0
WFG;MarginInterval;7.6790899
WN;HistoricalVolatility;1.3231967
WN;LiquidityPremium;0
WN;MarginInterval;3.9695902
WPM;HistoricalVolatility;3.0301476
WPM;LiquidityPremium;0
WPM;MarginInterval;9.0904428
WSP;HistoricalVolatility;1.6341812
WSP;LiquidityPremium;0
WSP;MarginInterval;4.9025437
WTE;HistoricalVolatility;2.3664314
WTE;LiquidityPremium;0
WTE;MarginInterval;7.0992942
X;HistoricalVolatility;1.6635811
X;LiquidityPremium;0
X;MarginInterval;4.9907433
XCB;HistoricalVolatility;0.4469407
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3408220
XDV;HistoricalVolatility;0.9994371
XDV;LiquidityPremium;0
XDV;MarginInterval;2.9983114
XEG;HistoricalVolatility;2.1391071
XEG;LiquidityPremium;0
XEG;MarginInterval;6.4173212
XFN;HistoricalVolatility;1.2662792
XFN;LiquidityPremium;0
XFN;MarginInterval;3.7988376
XGD;HistoricalVolatility;2.3892005
XGD;LiquidityPremium;0
XGD;MarginInterval;7.1676016
XIC;HistoricalVolatility;1.1502589
XIC;LiquidityPremium;0
XIC;MarginInterval;3.4507768
XIN;HistoricalVolatility;1.1978967
XIN;LiquidityPremium;0
XIN;MarginInterval;3.5936902
XIU;HistoricalVolatility;1.1449634
XIU;LiquidityPremium;0
XIU;MarginInterval;3.4348902
XRE;HistoricalVolatility;1.3966983
XRE;LiquidityPremium;0
XRE;MarginInterval;4.1900949
XSB;HistoricalVolatility;0.2178831
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6536494
XSP;HistoricalVolatility;1.2288462
XSP;LiquidityPremium;0
XSP;MarginInterval;3.6865387
XSU;HistoricalVolatility;1.6708744
XSU;LiquidityPremium;0
XSU;MarginInterval;5.0126231
YRI1;HistoricalVolatility;3.9231834
YRI1;LiquidityPremium;0
YRI1;MarginInterval;11.7695503
ZAG;HistoricalVolatility;0.5100741
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.5302224
ZBK;HistoricalVolatility;2.3257898
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.9773695
ZCN;HistoricalVolatility;1.2177184
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.6531553
ZDM;HistoricalVolatility;1.1613347
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.4840040
ZEB;HistoricalVolatility;1.3511329
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.0533986
ZHY;HistoricalVolatility;0.7795324
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.3385973
ZLB;HistoricalVolatility;1.1281430
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.3844291
ZPR;HistoricalVolatility;0.8306812
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4920436
ZQQ;HistoricalVolatility;1.6836828
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;5.0510484
ZSP;HistoricalVolatility;1.1852821
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.5558463
ZUB;HistoricalVolatility;2.6090569
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.8271707
ZUE;HistoricalVolatility;1.2823114
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.8469341
ZUQ;HistoricalVolatility;1.3650407
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.0951221
ZUT;HistoricalVolatility;1.2401713
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.7205140
