SVM;MarginInterval;11.3196015
SW;HistoricalVolatility;3.1174841
SW;LiquidityPremium;0
SW;MarginInterval;9.3524522
SXA;HistoricalVolatility;2.1957611
SXA;LiquidityPremium;0
SXA;MarginInterval;6.5872832
SXB;HistoricalVolatility;0.9364561
SXB;LiquidityPremium;0
SXB;MarginInterval;2.8093683
SXF;HistoricalVolatility;0.9170566
SXF;LiquidityPremium;0
SXF;MarginInterval;2.7511698
SXH;HistoricalVolatility;1.3549183
SXH;LiquidityPremium;0
SXH;MarginInterval;4.0647548
SXJ;HistoricalVolatility;0.9314722
SXJ;LiquidityPremium;0
SXJ;MarginInterval;2.7944167
SXK;HistoricalVolatility;0.6413373
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9240119
SXM;HistoricalVolatility;0.9170566
SXM;LiquidityPremium;0
SXM;MarginInterval;2.7511698
SXO;HistoricalVolatility;0.8758159
SXO;LiquidityPremium;0
SXO;MarginInterval;2.6274478
SXU;HistoricalVolatility;0.6340927
SXU;LiquidityPremium;0
SXU;MarginInterval;1.902278
SXV;HistoricalVolatility;0.7705007
SXV;LiquidityPremium;0
SXV;MarginInterval;2.3115022
SXY;HistoricalVolatility;1.6180043
SXY;LiquidityPremium;0
SXY;MarginInterval;4.8540129
T;HistoricalVolatility;1.0288914
T;LiquidityPremium;0
T;MarginInterval;3.0866741
TA;HistoricalVolatility;1.7366816
TA;LiquidityPremium;0
TA;MarginInterval;5.2100449
TCL.A;HistoricalVolatility;2.011965
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.035895
TCN;HistoricalVolatility;1.6045904
TCN;LiquidityPremium;0
TCN;MarginInterval;4.8137712
TCW;HistoricalVolatility;3.5190827
TCW;LiquidityPremium;0
TCW;MarginInterval;10.5572481
TD;HistoricalVolatility;1.0293412
TD;LiquidityPremium;0
TD;MarginInterval;3.0880237
TECK.B;HistoricalVolatility;3.2058056
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;9.6174168
TFII;HistoricalVolatility;1.7982074
TFII;LiquidityPremium;0
TFII;MarginInterval;5.3946223
TGOD;HistoricalVolatility;5.0558735
TGOD;LiquidityPremium;0
TGOD;MarginInterval;15.1676205
TH;HistoricalVolatility;4.7360205
TH;LiquidityPremium;0
TH;MarginInterval;14.2080614
TIH;HistoricalVolatility;1.4645367
TIH;LiquidityPremium;0
TIH;MarginInterval;4.39361
TOG;HistoricalVolatility;3.056843
TOG;LiquidityPremium;0
TOG;MarginInterval;9.1705289
TOU;HistoricalVolatility;2.5873374
TOU;LiquidityPremium;0
TOU;MarginInterval;7.7620122
TOY;HistoricalVolatility;2.2136318
TOY;LiquidityPremium;0
TOY;MarginInterval;6.6408954
TRI;HistoricalVolatility;1.1522721
TRI;LiquidityPremium;0
TRI;MarginInterval;3.4568162
TRI1;HistoricalVolatility;1.1355431
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.4066293
TRP;HistoricalVolatility;1.0835595
TRP;LiquidityPremium;0
TRP;MarginInterval;3.2506784
TRQ;HistoricalVolatility;5.4281145
TRQ;LiquidityPremium;0
TRQ;MarginInterval;16.2843434
TRST;HistoricalVolatility;7.828415
TRST;LiquidityPremium;0
TRST;MarginInterval;23.4852451
TSGI;HistoricalVolatility;3.2043407
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.6130221
TXG;HistoricalVolatility;4.0522689
TXG;LiquidityPremium;0
TXG;MarginInterval;12.1568066
U;HistoricalVolatility;1.6557036
U;LiquidityPremium;0
U;MarginInterval;4.9671108
UFS;HistoricalVolatility;2.2444067
UFS;LiquidityPremium;0
UFS;MarginInterval;6.73322
UNS;HistoricalVolatility;2.3576
UNS;LiquidityPremium;0
UNS;MarginInterval;7.0728
USX;HistoricalVolatility;0.5249302
USX;LiquidityPremium;0
USX;MarginInterval;1.5747907
VAB;HistoricalVolatility;0.2704926
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8114779
VET;HistoricalVolatility;2.1789804
VET;LiquidityPremium;0
VET;MarginInterval;6.5369413
VFF;HistoricalVolatility;5.0493856
VFF;LiquidityPremium;0
VFF;MarginInterval;15.1481568
VFV;HistoricalVolatility;0.8696971
VFV;LiquidityPremium;0
VFV;MarginInterval;2.6090914
VII;HistoricalVolatility;3.1228606
VII;LiquidityPremium;0
VII;MarginInterval;9.3685818
VSB;HistoricalVolatility;0.1244028
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3732083
VSC;HistoricalVolatility;0.1444961
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4334884
WCN;HistoricalVolatility;1.4091723
WCN;LiquidityPremium;0
WCN;MarginInterval;4.2275168
WCP;HistoricalVolatility;2.5866774
WCP;LiquidityPremium;0
WCP;MarginInterval;7.7600321
WEED;HistoricalVolatility;4.8834379
WEED;LiquidityPremium;0
WEED;MarginInterval;14.6503137
WFT;HistoricalVolatility;2.3313444
WFT;LiquidityPremium;0
WFT;MarginInterval;6.9940332
WJA;HistoricalVolatility;4.5608318
WJA;LiquidityPremium;0
WJA;MarginInterval;13.6824953
WN;HistoricalVolatility;1.070208
WN;LiquidityPremium;0
WN;MarginInterval;3.2106241
WPK;HistoricalVolatility;1.7257179
WPK;LiquidityPremium;0
WPK;MarginInterval;5.1771536
WPM;HistoricalVolatility;2.6535189
WPM;LiquidityPremium;0
WPM;MarginInterval;7.9605568
WPRT;HistoricalVolatility;5.0093012
WPRT;LiquidityPremium;0
WPRT;MarginInterval;15.0279035
WSP;HistoricalVolatility;1.4228277
WSP;LiquidityPremium;0
WSP;MarginInterval;4.2684831
WTE;HistoricalVolatility;1.8513166
WTE;LiquidityPremium;0
WTE;MarginInterval;5.5539499
X;HistoricalVolatility;1.6409329
X;LiquidityPremium;0
X;MarginInterval;4.9227988
XCB;HistoricalVolatility;0.2672667
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8018001
XDV;HistoricalVolatility;0.7387595
XDV;LiquidityPremium;0
XDV;MarginInterval;2.2162785
XEG;HistoricalVolatility;1.5962612
XEG;LiquidityPremium;0
XEG;MarginInterval;4.7887837
XFN;HistoricalVolatility;0.908034
XFN;LiquidityPremium;0
XFN;MarginInterval;2.7241021
XGD;HistoricalVolatility;2.1637489
XGD;LiquidityPremium;0
XGD;MarginInterval;6.4912467
XIC;HistoricalVolatility;0.844301
XIC;LiquidityPremium;0
XIC;MarginInterval;2.5329031
XIN;HistoricalVolatility;1.0948673
XIN;LiquidityPremium;0
XIN;MarginInterval;3.2846018
XIU;HistoricalVolatility;0.8754731
XIU;LiquidityPremium;0
XIU;MarginInterval;2.6264193
XRE;HistoricalVolatility;0.7634467
XRE;LiquidityPremium;0
XRE;MarginInterval;2.29034
XSB;HistoricalVolatility;0.1310084
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3930251
XSP;HistoricalVolatility;0.9944227
XSP;LiquidityPremium;0
XSP;MarginInterval;2.983268
XSU;HistoricalVolatility;1.2888754
XSU;LiquidityPremium;0
XSU;MarginInterval;3.8666263
YRI;HistoricalVolatility;3.0584655
YRI;LiquidityPremium;0
YRI;MarginInterval;9.1753965
ZAG;HistoricalVolatility;0.2565123
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.769537
ZCM;HistoricalVolatility;0.2852722
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8558166
ZCN;HistoricalVolatility;0.7579739
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2739216
ZDM;HistoricalVolatility;0.9904717
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.9714152
ZDV;HistoricalVolatility;0.633354
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9000621
ZEA;HistoricalVolatility;0.8092689
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4278068
ZEB;HistoricalVolatility;0.7487818
ZEB;LiquidityPremium;0
ZEB;MarginInterval;2.2463455
ZEO;HistoricalVolatility;1.3186437
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9559312
ZHY;HistoricalVolatility;0.5311214
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.5933641
ZLB;HistoricalVolatility;0.5148949
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5446847
ZPR;HistoricalVolatility;0.6226972
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.8680916
ZQQ;HistoricalVolatility;1.208763
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.6262891
ZSP;HistoricalVolatility;0.8431225
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.5293675
ZUB;HistoricalVolatility;1.416233
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.2486989
ZUE;HistoricalVolatility;0.9463179
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.8389538
ZUT;HistoricalVolatility;0.7230244
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1690732
ZZZ;HistoricalVolatility;2.0813051
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.2439154
