GUY;HistoricalVolatility;5.2367004
GUY;LiquidityPremium;0
GUY;MarginInterval;15.7101012
GWO;HistoricalVolatility;1.3721303
GWO;LiquidityPremium;0
GWO;MarginInterval;4.1163908
H;HistoricalVolatility;0.9651023
H;LiquidityPremium;0
H;MarginInterval;2.8953068
HBC;HistoricalVolatility;3.0013419
HBC;LiquidityPremium;0
HBC;MarginInterval;9.0040257
HBM;HistoricalVolatility;3.379471
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1384131
HCG;HistoricalVolatility;3.0460052
HCG;LiquidityPremium;0
HCG;MarginInterval;9.1380156
HEXO;HistoricalVolatility;5.1524696
HEXO;LiquidityPremium;0
HEXO;MarginInterval;15.4574087
HGD;HistoricalVolatility;4.7165664
HGD;LiquidityPremium;0
HGD;MarginInterval;14.1496992
HGU;HistoricalVolatility;4.6890965
HGU;LiquidityPremium;0
HGU;MarginInterval;14.0672894
HMMJ;HistoricalVolatility;3.6273125
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.8819374
HND;HistoricalVolatility;7.6164595
HND;LiquidityPremium;0
HND;MarginInterval;22.8493786
HNU;HistoricalVolatility;7.6074005
HNU;LiquidityPremium;0
HNU;MarginInterval;22.8222016
HOD;HistoricalVolatility;4.3205343
HOD;LiquidityPremium;0
HOD;MarginInterval;12.9616029
HOU;HistoricalVolatility;4.267514
HOU;LiquidityPremium;0
HOU;MarginInterval;12.802542
HPR;HistoricalVolatility;0.8388682
HPR;LiquidityPremium;0
HPR;MarginInterval;2.5166047
HRu;HistoricalVolatility;1.4167309
HRu;LiquidityPremium;0
HRu;MarginInterval;4.2501928
HSE;HistoricalVolatility;2.4888187
HSE;LiquidityPremium;0
HSE;MarginInterval;7.4664562
HXT;HistoricalVolatility;0.786432
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3592961
IAG;HistoricalVolatility;1.6609186
IAG;LiquidityPremium;0
IAG;MarginInterval;4.9827558
IFC;HistoricalVolatility;1.2294045
IFC;LiquidityPremium;0
IFC;MarginInterval;3.6882134
IFP;HistoricalVolatility;3.0667776
IFP;LiquidityPremium;0
IFP;MarginInterval;9.2003328
IGM;HistoricalVolatility;1.3182618
IGM;LiquidityPremium;0
IGM;MarginInterval;3.9547854
IMG;HistoricalVolatility;3.7004887
IMG;LiquidityPremium;0
IMG;MarginInterval;11.1014661
IMO;HistoricalVolatility;1.5892806
IMO;LiquidityPremium;0
IMO;MarginInterval;4.7678419
INE;HistoricalVolatility;1.7094279
INE;LiquidityPremium;0
INE;MarginInterval;5.1282836
IPL;HistoricalVolatility;1.3505562
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0516687
ITP;HistoricalVolatility;2.9089871
ITP;LiquidityPremium;0
ITP;MarginInterval;8.7269612
IVN;HistoricalVolatility;3.9923023
IVN;LiquidityPremium;0
IVN;MarginInterval;11.976907
JE;HistoricalVolatility;2.4216984
JE;LiquidityPremium;0
JE;MarginInterval;7.2650953
JWEL;HistoricalVolatility;1.9561212
JWEL;LiquidityPremium;0
JWEL;MarginInterval;5.8683635
K;HistoricalVolatility;3.2343339
K;LiquidityPremium;0
K;MarginInterval;9.7030018
KBLT;HistoricalVolatility;3.9315332
KBLT;LiquidityPremium;6.3321011
KBLT;MarginInterval;11.7945997
KEF;HistoricalVolatility;3.5871293
KEF;LiquidityPremium;0
KEF;MarginInterval;10.761388
KEL;HistoricalVolatility;3.0944717
KEL;LiquidityPremium;0
KEL;MarginInterval;9.2834152
KEY;HistoricalVolatility;1.6803755
KEY;LiquidityPremium;0
KEY;MarginInterval;5.0411264
KL;HistoricalVolatility;2.978534
KL;LiquidityPremium;0
KL;MarginInterval;8.9356019
KML;HistoricalVolatility;1.4136603
KML;LiquidityPremium;0
KML;MarginInterval;4.240981
KML1;HistoricalVolatility;1.387408
KML1;LiquidityPremium;0
KML1;MarginInterval;4.1622241
KXS;HistoricalVolatility;2.717018
KXS;LiquidityPremium;0
KXS;MarginInterval;8.1510539
L;HistoricalVolatility;1.1798896
L;LiquidityPremium;0
L;MarginInterval;3.5396687
L1;HistoricalVolatility;2.0604174
L1;LiquidityPremium;0
L1;MarginInterval;6.1812523
LAC;HistoricalVolatility;6.3148166
LAC;LiquidityPremium;0
LAC;MarginInterval;18.9444499
LB;HistoricalVolatility;1.3458812
LB;LiquidityPremium;0
LB;MarginInterval;4.0376435
LGB;HistoricalVolatility;0.786144
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3584319
LGO;HistoricalVolatility;5.5723097
LGO;LiquidityPremium;0
LGO;MarginInterval;16.7169292
LIF;HistoricalVolatility;2.4686466
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4059399
LNR;HistoricalVolatility;2.5814285
LNR;LiquidityPremium;0
LNR;MarginInterval;7.7442854
LUN;HistoricalVolatility;3.4489641
LUN;LiquidityPremium;0
LUN;MarginInterval;10.3468924
MAG;HistoricalVolatility;3.2406753
MAG;LiquidityPremium;0
MAG;MarginInterval;9.7220258
MAXR;HistoricalVolatility;6.8968144
MAXR;LiquidityPremium;0
MAXR;MarginInterval;20.6904431
MDI;HistoricalVolatility;2.9845329
MDI;LiquidityPremium;0
MDI;MarginInterval;8.9535986
MEG;HistoricalVolatility;5.4304045
MEG;LiquidityPremium;0
MEG;MarginInterval;16.2912135
MFC;HistoricalVolatility;1.994072
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9822159
MFI;HistoricalVolatility;1.5922307
MFI;LiquidityPremium;0
MFI;MarginInterval;4.776692
MG;HistoricalVolatility;2.0210967
MG;LiquidityPremium;0
MG;MarginInterval;6.0632902
MIC;HistoricalVolatility;1.489767
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4693009
MRE;HistoricalVolatility;2.5279946
MRE;LiquidityPremium;0
MRE;MarginInterval;7.5839839
MRU;HistoricalVolatility;1.2147588
MRU;LiquidityPremium;0
MRU;MarginInterval;3.6442764
MTL;HistoricalVolatility;1.8529494
MTL;LiquidityPremium;0
MTL;MarginInterval;5.5588483
MTY;HistoricalVolatility;1.5657892
MTY;LiquidityPremium;0
MTY;MarginInterval;4.6973677
MUX;HistoricalVolatility;4.278958
MUX;LiquidityPremium;0
MUX;MarginInterval;12.8368739
MX;HistoricalVolatility;2.3168267
MX;LiquidityPremium;0
MX;MarginInterval;6.95048
NA;HistoricalVolatility;1.2316329
NA;LiquidityPremium;0
NA;MarginInterval;3.6948987
NEPT;HistoricalVolatility;5.2706484
NEPT;LiquidityPremium;0
NEPT;MarginInterval;15.8119453
NFI;HistoricalVolatility;2.6245483
NFI;LiquidityPremium;0
NFI;MarginInterval;7.8736449
NG;HistoricalVolatility;4.1471509
NG;LiquidityPremium;0
NG;MarginInterval;12.4414527
NGD;HistoricalVolatility;4.762526
NGD;LiquidityPremium;0
NGD;MarginInterval;14.2875779
NPI;HistoricalVolatility;1.2894895
NPI;LiquidityPremium;0
NPI;MarginInterval;3.8684685
NSU;HistoricalVolatility;3.5723487
NSU;LiquidityPremium;0
NSU;MarginInterval;10.7170462
NTR;HistoricalVolatility;1.8116107
NTR;LiquidityPremium;0
NTR;MarginInterval;5.4348322
NVA;HistoricalVolatility;3.2928108
NVA;LiquidityPremium;0
NVA;MarginInterval;9.8784325
NVUu;HistoricalVolatility;1.3354961
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.0064883
NWC;HistoricalVolatility;1.3505331
NWC;LiquidityPremium;0
NWC;MarginInterval;4.0515993
NWHu;HistoricalVolatility;1.0982321
NWHu;LiquidityPremium;0
NWHu;MarginInterval;3.2946963
OGC;HistoricalVolatility;4.0943668
OGC;LiquidityPremium;0
OGC;MarginInterval;12.2831005
OIS;HistoricalVolatility;0.0304581
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0913744
ONEX;HistoricalVolatility;1.4487307
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.3461922
ONX;HistoricalVolatility;0.0304581
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0913744
OR;HistoricalVolatility;2.1223282
OR;LiquidityPremium;0
OR;MarginInterval;6.3669847
ORL;HistoricalVolatility;3.8735346
ORL;LiquidityPremium;0
ORL;MarginInterval;11.6206037
OSB;HistoricalVolatility;2.6817052
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0451155
OSK;HistoricalVolatility;5.2521309
OSK;LiquidityPremium;0
OSK;MarginInterval;15.7563926
OTEX;HistoricalVolatility;1.8643451
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.5930354
PAAS;HistoricalVolatility;2.9813211
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.9439632
PBH;HistoricalVolatility;1.9813497
PBH;LiquidityPremium;0
PBH;MarginInterval;5.9440491
PD;HistoricalVolatility;3.2464423
PD;LiquidityPremium;0
PD;MarginInterval;9.7393268
PEY;HistoricalVolatility;2.6715849
PEY;LiquidityPremium;0
PEY;MarginInterval;8.0147548
PG;HistoricalVolatility;3.7198153
PG;LiquidityPremium;0
PG;MarginInterval;11.159446
PKI;HistoricalVolatility;1.8489423
PKI;LiquidityPremium;0
PKI;MarginInterval;5.5468269
PONY;HistoricalVolatility;3.7133002
PONY;LiquidityPremium;0
PONY;MarginInterval;11.1399007
POU;HistoricalVolatility;3.7689616
POU;LiquidityPremium;0
POU;MarginInterval;11.3068847
POW;HistoricalVolatility;1.4044939
POW;LiquidityPremium;0
POW;MarginInterval;4.2134818
PPL;HistoricalVolatility;1.4092355
PPL;LiquidityPremium;0
PPL;MarginInterval;4.2277064
PSI;HistoricalVolatility;2.1610381
PSI;LiquidityPremium;0
PSI;MarginInterval;6.4831142
PSK;HistoricalVolatility;2.0962235
PSK;LiquidityPremium;0
PSK;MarginInterval;6.2886705
PVG;HistoricalVolatility;4.122951
PVG;LiquidityPremium;0
PVG;MarginInterval;12.3688531
PWF;HistoricalVolatility;1.3093289
PWF;LiquidityPremium;0
PWF;MarginInterval;3.9279866
PXT;HistoricalVolatility;2.7429357
PXT;LiquidityPremium;0
PXT;MarginInterval;8.2288072
QBR.B;HistoricalVolatility;1.5157563
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.5472688
QSR;HistoricalVolatility;1.8395822
QSR;LiquidityPremium;0
QSR;MarginInterval;5.5187467
RBA;HistoricalVolatility;1.9622924
RBA;LiquidityPremium;0
RBA;MarginInterval;5.8868772
RCI.B;HistoricalVolatility;1.2942297
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.882689
REAL;HistoricalVolatility;4.7784672
REAL;LiquidityPremium;0
REAL;MarginInterval;14.3354015
REIu;HistoricalVolatility;1.1455072
REIu;LiquidityPremium;0
REIu;MarginInterval;3.4365215
RFP;HistoricalVolatility;3.2900724
RFP;LiquidityPremium;0
RFP;MarginInterval;9.8702171
RFP1;HistoricalVolatility;3.6070173
RFP1;LiquidityPremium;0
RFP1;MarginInterval;10.821052
RNW;HistoricalVolatility;1.3480346
RNW;LiquidityPremium;0
RNW;MarginInterval;4.0441037
ROOT;HistoricalVolatility;4.9318892
ROOT;LiquidityPremium;0
ROOT;MarginInterval;14.7956675
RUS;HistoricalVolatility;1.8953066
RUS;LiquidityPremium;0
RUS;MarginInterval;5.6859197
RY;HistoricalVolatility;1.2328015
RY;LiquidityPremium;0
RY;MarginInterval;3.6984044
SAP;HistoricalVolatility;1.3566746
SAP;LiquidityPremium;0
SAP;MarginInterval;4.0700239
SCF;HistoricalVolatility;0.7867169
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3601507
SCL;HistoricalVolatility;2.2100419
SCL;LiquidityPremium;0
SCL;MarginInterval;6.6301258
SEA;HistoricalVolatility;3.3897189
SEA;LiquidityPremium;0
SEA;MarginInterval;10.1691566
SES;HistoricalVolatility;2.5685993
SES;LiquidityPremium;0
SES;MarginInterval;7.7057979
SGY;HistoricalVolatility;3.2607694
SGY;LiquidityPremium;0
SGY;MarginInterval;9.7823083
SHOP;HistoricalVolatility;3.8155795
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.4467386
SIA;HistoricalVolatility;0.9826559
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9479678
SIS;HistoricalVolatility;3.4522608
SIS;LiquidityPremium;0
SIS;MarginInterval;10.3567823
SJ;HistoricalVolatility;1.6034045
SJ;LiquidityPremium;0
SJ;MarginInterval;4.8102136
SJR.B;HistoricalVolatility;1.1638678
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.4916033
SLF;HistoricalVolatility;1.7282624
SLF;LiquidityPremium;0
SLF;MarginInterval;5.1847872
SMF;HistoricalVolatility;3.9238078
SMF;LiquidityPremium;0
SMF;MarginInterval;11.7714234
SNC;HistoricalVolatility;1.7955285
SNC;LiquidityPremium;0
SNC;MarginInterval;5.3865855
SOY;HistoricalVolatility;3.0976534
SOY;LiquidityPremium;0
SOY;MarginInterval;9.2929602
SPB;HistoricalVolatility;1.7513563
SPB;LiquidityPremium;0
SPB;MarginInterval;5.2540688
SRUu;HistoricalVolatility;1.2333435
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.7000305
SSL;HistoricalVolatility;3.4647529
SSL;LiquidityPremium;0
SSL;MarginInterval;10.3942586
SSRM;HistoricalVolatility;3.6039483
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.8118448
STLC;HistoricalVolatility;2.7693679
STLC;LiquidityPremium;0
STLC;MarginInterval;8.3081037
STN;HistoricalVolatility;1.7851095
STN;LiquidityPremium;0
STN;MarginInterval;5.3553286
SU;HistoricalVolatility;2.0410799
SU;LiquidityPremium;0
SU;MarginInterval;6.1232396
SVM;HistoricalVolatility;4.0289884
SVM;LiquidityPremium;0
SVM;MarginInterval;12.0869653
SW;HistoricalVolatility;3.1691328
SW;LiquidityPremium;0
SW;MarginInterval;9.5073984
SXA;HistoricalVolatility;2.3959325
SXA;LiquidityPremium;0
SXA;MarginInterval;7.1877974
SXB;HistoricalVolatility;1.0709075
SXB;LiquidityPremium;0
SXB;MarginInterval;3.2127225
SXF;HistoricalVolatility;1.0443177
SXF;LiquidityPremium;0
SXF;MarginInterval;3.1329532
SXH;HistoricalVolatility;1.6890587
SXH;LiquidityPremium;0
SXH;MarginInterval;5.0671761
SXJ;HistoricalVolatility;1.0682289
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.2046867
SXK;HistoricalVolatility;0.7351581
SXK;LiquidityPremium;0
SXK;MarginInterval;2.2054742
SXM;HistoricalVolatility;1.0443177
SXM;LiquidityPremium;0
SXM;MarginInterval;3.1329532
SXO;HistoricalVolatility;1.0010029
SXO;LiquidityPremium;0
SXO;MarginInterval;3.0030087
SXU;HistoricalVolatility;0.7140064
SXU;LiquidityPremium;0
SXU;MarginInterval;2.1420191
SXV;HistoricalVolatility;0.8407535
SXV;LiquidityPremium;0
SXV;MarginInterval;2.5222605
SXY;HistoricalVolatility;1.7609324
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2827971
T;HistoricalVolatility;1.1383942
T;LiquidityPremium;0
T;MarginInterval;3.4151826
TA;HistoricalVolatility;1.6929116
TA;LiquidityPremium;0
TA;MarginInterval;5.0787349
TCL.A;HistoricalVolatility;2.3100383
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.930115
TCN;HistoricalVolatility;1.6467603
TCN;LiquidityPremium;0
TCN;MarginInterval;4.9402808
TCW;HistoricalVolatility;3.844175
TCW;LiquidityPremium;0
TCW;MarginInterval;11.5325249
TD;HistoricalVolatility;1.163387
TD;LiquidityPremium;0
TD;MarginInterval;3.4901611
TECK.B;HistoricalVolatility;3.4631985
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.3895955
TFII;HistoricalVolatility;2.0374001
TFII;LiquidityPremium;0
TFII;MarginInterval;6.1122002
TH;HistoricalVolatility;4.8794167
TH;LiquidityPremium;0
TH;MarginInterval;14.6382502
THO;HistoricalVolatility;4.9234532
THO;LiquidityPremium;0
THO;MarginInterval;14.7703596
TIH;HistoricalVolatility;1.545398
TIH;LiquidityPremium;0
TIH;MarginInterval;4.6361939
TOG;HistoricalVolatility;3.1066697
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3200092
TOU;HistoricalVolatility;2.1985348
TOU;LiquidityPremium;0
TOU;MarginInterval;6.5956045
TOY;HistoricalVolatility;2.1291355
TOY;LiquidityPremium;0
TOY;MarginInterval;6.3874065
TRI;HistoricalVolatility;1.2598847
TRI;LiquidityPremium;0
TRI;MarginInterval;3.779654
TRI1;HistoricalVolatility;1.259501
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.7785029
TRP;HistoricalVolatility;1.2523397
TRP;LiquidityPremium;0
TRP;MarginInterval;3.757019
TRQ;HistoricalVolatility;3.416379
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.249137
TRST;HistoricalVolatility;5.2989033
TRST;LiquidityPremium;0
TRST;MarginInterval;15.89671
TSGI;HistoricalVolatility;3.0121665
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.0364996
TXG;HistoricalVolatility;4.1367334
TXG;LiquidityPremium;0
TXG;MarginInterval;12.4102001
U;HistoricalVolatility;1.8239901
U;LiquidityPremium;0
U;MarginInterval;5.4719703
UFS;HistoricalVolatility;2.4643726
UFS;LiquidityPremium;0
UFS;MarginInterval;7.3931177
UNS;HistoricalVolatility;1.6783659
UNS;LiquidityPremium;0
UNS;MarginInterval;5.0350976
USX;HistoricalVolatility;0.5665085
USX;LiquidityPremium;0
USX;MarginInterval;1.6995255
VAB;HistoricalVolatility;0.2747417
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8242252
VET;HistoricalVolatility;2.1292234
VET;LiquidityPremium;0
VET;MarginInterval;6.3876702
VFV;HistoricalVolatility;1.2329625
VFV;LiquidityPremium;0
VFV;MarginInterval;3.6988874
VII;HistoricalVolatility;2.9387181
VII;LiquidityPremium;0
VII;MarginInterval;8.8161543
VSB;HistoricalVolatility;0.1266293
VSB;LiquidityPremium;0
VSB;MarginInterval;0.379888
VSC;HistoricalVolatility;0.147459
VSC;LiquidityPremium;0
VSC;MarginInterval;0.442377
VUN;HistoricalVolatility;1.1931307
VUN;LiquidityPremium;0
VUN;MarginInterval;3.579392
WCN;HistoricalVolatility;1.5519562
WCN;LiquidityPremium;0
WCN;MarginInterval;4.6558687
WCP;HistoricalVolatility;2.807692
WCP;LiquidityPremium;0
WCP;MarginInterval;8.423076
WEED;HistoricalVolatility;5.5916911
WEED;LiquidityPremium;0
WEED;MarginInterval;16.7750732
WFT;HistoricalVolatility;2.5752565
WFT;LiquidityPremium;0
WFT;MarginInterval;7.7257694
WJA;HistoricalVolatility;2.0654886
WJA;LiquidityPremium;0
WJA;MarginInterval;6.1964657
WN;HistoricalVolatility;1.1482803
WN;LiquidityPremium;0
WN;MarginInterval;3.4448409
WPK;HistoricalVolatility;1.8672872
WPK;LiquidityPremium;0
WPK;MarginInterval;5.6018615
WPM;HistoricalVolatility;2.9111265
WPM;LiquidityPremium;0
WPM;MarginInterval;8.7333794
WPRT;HistoricalVolatility;4.8587725
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.5763175
WSP;HistoricalVolatility;1.5152099
WSP;LiquidityPremium;0
WSP;MarginInterval;4.5456298
WTE;HistoricalVolatility;1.8521151
WTE;LiquidityPremium;0
WTE;MarginInterval;5.5563452
X;HistoricalVolatility;1.3867081
X;LiquidityPremium;0
X;MarginInterval;4.1601244
XCB;HistoricalVolatility;0.2779484
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8338453
XDV;HistoricalVolatility;0.823263
XDV;LiquidityPremium;0
XDV;MarginInterval;2.4697891
XEG;HistoricalVolatility;1.730199
XEG;LiquidityPremium;0
XEG;MarginInterval;5.190597
XFN;HistoricalVolatility;1.0285448
XFN;LiquidityPremium;0
XFN;MarginInterval;3.0856345
XGD;HistoricalVolatility;2.3574846
XGD;LiquidityPremium;0
XGD;MarginInterval;7.0724539
XIC;HistoricalVolatility;0.9479855
XIC;LiquidityPremium;0
XIC;MarginInterval;2.8439565
XIN;HistoricalVolatility;1.2210894
XIN;LiquidityPremium;0
XIN;MarginInterval;3.6632682
XIU;HistoricalVolatility;0.9880548
XIU;LiquidityPremium;0
XIU;MarginInterval;2.9641644
XMA;HistoricalVolatility;1.8258843
XMA;LiquidityPremium;0
XMA;MarginInterval;5.477653
XRE;HistoricalVolatility;0.8514729
XRE;LiquidityPremium;0
XRE;MarginInterval;2.5544187
XSB;HistoricalVolatility;0.1386556
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4159669
XSP;HistoricalVolatility;1.2785785
XSP;LiquidityPremium;0
XSP;MarginInterval;3.8357356
XSU;HistoricalVolatility;1.3842496
XSU;LiquidityPremium;0
XSU;MarginInterval;4.1527489
YRI;HistoricalVolatility;3.2486038
YRI;LiquidityPremium;0
YRI;MarginInterval;9.7458113
ZAG;HistoricalVolatility;0.2595296
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7785887
ZCM;HistoricalVolatility;0.2887222
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8661667
ZCN;HistoricalVolatility;0.7685239
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3055718
ZDM;HistoricalVolatility;1.004892
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.014676
ZDV;HistoricalVolatility;0.6531355
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9594066
ZEA;HistoricalVolatility;0.8262833
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4788498
ZEB;HistoricalVolatility;0.7592717
ZEB;LiquidityPremium;0.5269716
ZEB;MarginInterval;2.277815
ZEO;HistoricalVolatility;1.439344
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.3180319
ZEQ;HistoricalVolatility;0.905321
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.715963
ZFL;HistoricalVolatility;0.5560056
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6680169
ZHY;HistoricalVolatility;0.5366514
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6099543
ZLB;HistoricalVolatility;0.5597414
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.6792241
ZPR;HistoricalVolatility;0.7761626
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.3284879
ZQQ;HistoricalVolatility;1.6262686
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.8788057
ZSP;HistoricalVolatility;1.1752756
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.5258268
ZUB;HistoricalVolatility;1.4208019
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.2624058
ZUE;HistoricalVolatility;1.2410172
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.7230515
ZUT;HistoricalVolatility;0.7321482
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1964446
ZZZ;HistoricalVolatility;2.023339
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.070017
