MG;HistoricalVolatility;1.2325207
MG;LiquidityPremium;0
MG;MarginInterval;3.6975622
MG;StressInterval;5.5463432
MGO;HistoricalVolatility;3.1911672
MGO;LiquidityPremium;0
MGO;MarginInterval;9.5735015
MGO;StressInterval;14.3602523
MIC;HistoricalVolatility;1.2464974
MIC;LiquidityPremium;0
MIC;MarginInterval;4.2913979
MIC;StressInterval;6.4370969
MNW;HistoricalVolatility;3.1248762
MNW;LiquidityPremium;0
MNW;MarginInterval;9.3746287
MNW;StressInterval;14.061943
MRE;HistoricalVolatility;2.737897
MRE;LiquidityPremium;0
MRE;MarginInterval;8.2136911
MRE;StressInterval;12.3205367
MRU;HistoricalVolatility;0.9935556
MRU;LiquidityPremium;0
MRU;MarginInterval;2.9806667
MRU;StressInterval;4.4710001
MTL;HistoricalVolatility;1.2266834
MTL;LiquidityPremium;0
MTL;MarginInterval;4.6177087
MTL;StressInterval;6.9265631
MX;HistoricalVolatility;1.6894188
MX;LiquidityPremium;0
MX;MarginInterval;5.1526828
MX;StressInterval;7.7290242
NA;HistoricalVolatility;0.6135554
NA;LiquidityPremium;0
NA;MarginInterval;1.8406661
NA;StressInterval;2.7609992
NBD;HistoricalVolatility;1.9949953
NBD;LiquidityPremium;0
NBD;MarginInterval;7.0526276
NBD;StressInterval;10.5789414
NDM;HistoricalVolatility;5.3660909
NDM;LiquidityPremium;0
NDM;MarginInterval;16.0982728
NDM;StressInterval;24.1474092
NDN;HistoricalVolatility;1.6133641
NDN;LiquidityPremium;0
NDN;MarginInterval;5.2377553
NDN;StressInterval;7.856633
NG;HistoricalVolatility;3.8132215
NG;LiquidityPremium;0
NG;MarginInterval;11.4396646
NG;StressInterval;17.1594968
NGD;HistoricalVolatility;2.9616513
NGD;LiquidityPremium;0
NGD;MarginInterval;8.8849539
NGD;StressInterval;13.3274309
NKO;HistoricalVolatility;6.3999199
NKO;LiquidityPremium;0
NKO;MarginInterval;19.1997596
NKO;StressInterval;28.7996393
NPI;HistoricalVolatility;0.9677238
NPI;LiquidityPremium;0
NPI;MarginInterval;2.9031713
NPI;StressInterval;4.3547569
NSU;HistoricalVolatility;2.1959998
NSU;LiquidityPremium;0
NSU;MarginInterval;6.5879995
NSU;StressInterval;9.8819992
NVA;HistoricalVolatility;2.1724256
NVA;LiquidityPremium;0
NVA;MarginInterval;6.5829252
NVA;StressInterval;9.8743878
NXY1;HistoricalVolatility;0.3528204
NXY1;LiquidityPremium;0
NXY1;MarginInterval;1.0584613
NXY1;StressInterval;1.587692
OCX;HistoricalVolatility;1.0034699
OCX;LiquidityPremium;0
OCX;MarginInterval;3.0104096
OCX;StressInterval;4.5156144
OIS;HistoricalVolatility;0.0136589
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0409766
OIS;StressInterval;0.0614649
ONX;HistoricalVolatility;0.0136589
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0409766
ONX;StressInterval;0.0614649
OSK1;HistoricalVolatility;3.4967788
OSK1;LiquidityPremium;0
OSK1;MarginInterval;10.4903364
OSK1;StressInterval;15.7355047
OTC;HistoricalVolatility;1.8865304
OTC;LiquidityPremium;0
OTC;MarginInterval;9.916478
OTC;StressInterval;14.874717
P;HistoricalVolatility;2.9985223
P;LiquidityPremium;0
P;MarginInterval;9.2300454
P;StressInterval;13.845068
PAA;HistoricalVolatility;2.4053423
PAA;LiquidityPremium;0
PAA;MarginInterval;7.2160268
PAA;StressInterval;10.8240403
PD;HistoricalVolatility;1.8908872
PD;LiquidityPremium;0
PD;MarginInterval;5.883032
PD;StressInterval;8.824548
PDL;HistoricalVolatility;6.2716773
PDL;LiquidityPremium;0
PDL;MarginInterval;18.8150318
PDL;StressInterval;28.2225477
PEY;HistoricalVolatility;1.417785
PEY;LiquidityPremium;0
PEY;MarginInterval;4.2533549
PEY;StressInterval;6.3800324
PG;HistoricalVolatility;4.4692448
PG;LiquidityPremium;0
PG;MarginInterval;13.4077344
PG;StressInterval;20.1116016
PGF;HistoricalVolatility;1.4082797
PGF;LiquidityPremium;0
PGF;MarginInterval;4.224839
PGF;StressInterval;6.3372584
PJC.A;HistoricalVolatility;1.1086574
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.2490227
PJC.A;StressInterval;6.373534
PKI;HistoricalVolatility;1.0074922
PKI;LiquidityPremium;0
PKI;MarginInterval;3.0224765
PKI;StressInterval;4.5337148
POT;HistoricalVolatility;1.7173548
POT;LiquidityPremium;0.6112766
POT;MarginInterval;5.1520643
POT;StressInterval;7.7280964
POU;HistoricalVolatility;1.5939791
POU;LiquidityPremium;0
POU;MarginInterval;4.7819374
POU;StressInterval;7.1729061
POW;HistoricalVolatility;0.8096745
POW;LiquidityPremium;0
POW;MarginInterval;2.4290234
POW;StressInterval;3.6435351
PPL;HistoricalVolatility;0.9084609
PPL;LiquidityPremium;0
PPL;MarginInterval;2.9447234
PPL;StressInterval;4.4170852
PPY;HistoricalVolatility;2.4635671
PPY;LiquidityPremium;0
PPY;MarginInterval;8.1566162
PPY;StressInterval;12.2349243
PRE;HistoricalVolatility;2.3368754
PRE;LiquidityPremium;0
PRE;MarginInterval;8.8286629
PRE;StressInterval;13.2429943
PSI;HistoricalVolatility;1.3335675
PSI;LiquidityPremium;0
PSI;MarginInterval;4.0007026
PSI;StressInterval;6.0010539
PVG;HistoricalVolatility;6.714016
PVG;LiquidityPremium;0
PVG;MarginInterval;20.1420481
PVG;StressInterval;30.2130721
PWF;HistoricalVolatility;0.7886574
PWF;LiquidityPremium;0
PWF;MarginInterval;2.3659723
PWF;StressInterval;3.5489584
PWT;HistoricalVolatility;2.2879968
PWT;LiquidityPremium;0
PWT;MarginInterval;10.7200842
PWT;StressInterval;16.0801263
PXT;HistoricalVolatility;2.1319145
PXT;LiquidityPremium;0
PXT;MarginInterval;12.542487
PXT;StressInterval;18.8137305
PXX;HistoricalVolatility;2.9493248
PXX;LiquidityPremium;0
PXX;MarginInterval;8.8479744
PXX;StressInterval;13.2719617
QBR.B;HistoricalVolatility;1.112373
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.3371189
QBR.B;StressInterval;5.0056784
RBA;HistoricalVolatility;1.5779487
RBA;LiquidityPremium;0
RBA;MarginInterval;4.733846
RBA;StressInterval;7.100769
RCI.B;HistoricalVolatility;1.1227151
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.3681453
RCI.B;StressInterval;5.052218
REFu;HistoricalVolatility;0.795248
REFu;LiquidityPremium;0
REFu;MarginInterval;2.3857439
REFu;StressInterval;3.5786159
REIu;HistoricalVolatility;0.8426386
REIu;LiquidityPremium;0
REIu;MarginInterval;2.5279159
REIu;StressInterval;3.7918738
RES;HistoricalVolatility;4.6622082
RES;LiquidityPremium;0
RES;MarginInterval;13.9866246
RES;StressInterval;20.9799369
RFP;HistoricalVolatility;2.3205653
RFP;LiquidityPremium;0
RFP;MarginInterval;6.9616959
RFP;StressInterval;10.4425438
RGL;HistoricalVolatility;2.5139619
RGL;LiquidityPremium;0
RGL;MarginInterval;7.5418857
RGL;StressInterval;11.3128285
RMX;HistoricalVolatility;4.9478646
RMX;LiquidityPremium;0
RMX;MarginInterval;14.8435938
RMX;StressInterval;22.2653907
RON;HistoricalVolatility;1.139081
RON;LiquidityPremium;0
RON;MarginInterval;3.417243
RON;StressInterval;5.1258645
RRX;HistoricalVolatility;1.7504648
RRX;LiquidityPremium;0
RRX;MarginInterval;6.1210443
RRX;StressInterval;9.1815665
RUS;HistoricalVolatility;0.9727172
RUS;LiquidityPremium;0
RUS;MarginInterval;2.9181517
RUS;StressInterval;4.3772275
RY;HistoricalVolatility;0.6369152
RY;LiquidityPremium;0
RY;MarginInterval;1.9107456
RY;StressInterval;2.8661184
S;HistoricalVolatility;2.6001204
S;LiquidityPremium;0
S;MarginInterval;7.9088012
S;StressInterval;11.8632018
SAP;HistoricalVolatility;0.8538987
SAP;LiquidityPremium;0
SAP;MarginInterval;2.5616962
SAP;StressInterval;3.8425443
SBB;HistoricalVolatility;4.570193
SBB;LiquidityPremium;0
SBB;MarginInterval;13.710579
SBB;StressInterval;20.5658685
SCF;HistoricalVolatility;0.5032854
SCF;LiquidityPremium;0
SCF;MarginInterval;1.5972012
SCF;StressInterval;2.3958018
SCL;HistoricalVolatility;1.4850297
SCL;LiquidityPremium;0
SCL;MarginInterval;5.6118238
SCL;StressInterval;8.4177357
SCP;HistoricalVolatility;2.0252572
SCP;LiquidityPremium;0
SCP;MarginInterval;6.0757716
SCP;StressInterval;9.1136574
SEA;HistoricalVolatility;3.6678497
SEA;LiquidityPremium;0
SEA;MarginInterval;11.0035492
SEA;StressInterval;16.5053239
SES;HistoricalVolatility;1.9584341
SES;LiquidityPremium;0
SES;MarginInterval;7.0438435
SES;StressInterval;10.5657652
SGQ;HistoricalVolatility;5.3573962
SGQ;LiquidityPremium;0
SGQ;MarginInterval;17.9533449
SGQ;StressInterval;26.9300174
SGY;HistoricalVolatility;1.8975891
SGY;LiquidityPremium;0
SGY;MarginInterval;5.6927674
SGY;StressInterval;8.5391511
SJR.B;HistoricalVolatility;0.9185991
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.7557972
SJR.B;StressInterval;4.1336958
SLF;HistoricalVolatility;0.9477294
SLF;LiquidityPremium;0
SLF;MarginInterval;2.8431882
SLF;StressInterval;4.2647822
SLW;HistoricalVolatility;2.3185148
SLW;LiquidityPremium;0
SLW;MarginInterval;6.9555444
SLW;StressInterval;10.4333166
SMF;HistoricalVolatility;4.0387826
SMF;LiquidityPremium;0
SMF;MarginInterval;12.1163478
SMF;StressInterval;18.1745216
SNC;HistoricalVolatility;1.2440951
SNC;LiquidityPremium;0
SNC;MarginInterval;3.8009783
SNC;StressInterval;5.7014674
SOY;HistoricalVolatility;2.3278655
SOY;LiquidityPremium;0
SOY;MarginInterval;6.9835966
SOY;StressInterval;10.4753949
SPB;HistoricalVolatility;1.2820195
SPB;LiquidityPremium;0
SPB;MarginInterval;3.8460585
SPB;StressInterval;5.7690878
SSL;HistoricalVolatility;3.547777
SSL;LiquidityPremium;0
SSL;MarginInterval;10.6433309
SSL;StressInterval;15.9649964
SSO;HistoricalVolatility;3.6338176
SSO;LiquidityPremium;0
SSO;MarginInterval;11.1278099
SSO;StressInterval;16.6917149
STB;HistoricalVolatility;0.7039185
STB;LiquidityPremium;0
STB;MarginInterval;2.1117556
STB;StressInterval;3.1676333
STN;HistoricalVolatility;1.3633531
STN;LiquidityPremium;0
STN;MarginInterval;4.0900592
STN;StressInterval;6.1350888
SU;HistoricalVolatility;1.159297
SU;LiquidityPremium;0
SU;MarginInterval;3.931952
SU;StressInterval;5.897928
SVM;HistoricalVolatility;3.3428566
SVM;LiquidityPremium;0
SVM;MarginInterval;10.0285697
SVM;StressInterval;15.0428545
SVY;HistoricalVolatility;1.5009498
SVY;LiquidityPremium;0
SVY;MarginInterval;4.7621978
SVY;StressInterval;7.1432968
SW;HistoricalVolatility;3.2482237
SW;LiquidityPremium;0
SW;MarginInterval;9.744671
SW;StressInterval;14.6170065
SXA;HistoricalVolatility;2.2537958
SXA;LiquidityPremium;0
SXA;MarginInterval;6.7613874
SXA;StressInterval;10.142081
SXB;HistoricalVolatility;0.5348224
SXB;LiquidityPremium;0
SXB;MarginInterval;1.6044673
SXB;StressInterval;2.4067009
SXF;HistoricalVolatility;0.5523287
SXF;LiquidityPremium;0
SXF;MarginInterval;1.6703513
SXF;StressInterval;2.5055269
SXH;HistoricalVolatility;1.0523317
SXH;LiquidityPremium;0
SXH;MarginInterval;3.4219331
SXH;StressInterval;5.1328996
SXM;HistoricalVolatility;0.5523287
SXM;LiquidityPremium;0
SXM;MarginInterval;1.6703513
SXM;StressInterval;2.5055269
SXO;HistoricalVolatility;0.5261247
SXO;LiquidityPremium;0
SXO;MarginInterval;1.6747424
SXO;StressInterval;2.5121137
SXY;HistoricalVolatility;0.798768
SXY;LiquidityPremium;0
SXY;MarginInterval;3.0916028
SXY;StressInterval;4.6374041
T;HistoricalVolatility;1.120791
T;LiquidityPremium;0
T;MarginInterval;3.536543
T;StressInterval;5.3048146
TA;HistoricalVolatility;1.1023663
TA;LiquidityPremium;0
TA;MarginInterval;3.307099
TA;StressInterval;4.9606485
TCK.B;HistoricalVolatility;1.9251125
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;5.7753376
TCK.B;StressInterval;8.6630064
TCL.A;HistoricalVolatility;1.6241733
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;4.87252
TCL.A;StressInterval;7.3087801
TCM;HistoricalVolatility;3.4919042
TCM;LiquidityPremium;0
TCM;MarginInterval;10.4757127
TCM;StressInterval;15.7135691
TCN;HistoricalVolatility;1.4832854
TCN;LiquidityPremium;0
TCN;MarginInterval;4.4498563
TCN;StressInterval;6.6747845
TCW;HistoricalVolatility;1.7959763
TCW;LiquidityPremium;0
TCW;MarginInterval;5.387929
TCW;StressInterval;8.0818934
TD;HistoricalVolatility;0.5916695
TD;LiquidityPremium;0
TD;MarginInterval;1.7750085
TD;StressInterval;2.6625128
TDG;HistoricalVolatility;1.9533627
TDG;LiquidityPremium;0
TDG;MarginInterval;5.860088
TDG;StressInterval;8.790132
TET;HistoricalVolatility;1.7775061
TET;LiquidityPremium;0
TET;MarginInterval;5.3325182
TET;StressInterval;7.9987773
TFI;HistoricalVolatility;1.3726119
TFI;LiquidityPremium;0
TFI;MarginInterval;7.8841357
TFI;StressInterval;11.8262036
TGL;HistoricalVolatility;2.3659225
TGL;LiquidityPremium;0
TGL;MarginInterval;7.1462993
TGL;StressInterval;10.719449
THI;HistoricalVolatility;0.8178476
THI;LiquidityPremium;0
THI;MarginInterval;2.4535428
THI;StressInterval;3.6803141
THO;HistoricalVolatility;2.3661157
THO;LiquidityPremium;0
THO;MarginInterval;7.0983471
THO;StressInterval;10.6475207
TIH;HistoricalVolatility;1.080556
TIH;LiquidityPremium;0
TIH;MarginInterval;3.2416679
TIH;StressInterval;4.8625018
TKO;HistoricalVolatility;2.3507068
TKO;LiquidityPremium;0
TKO;MarginInterval;7.0521203
TKO;StressInterval;10.5781805
TLM;HistoricalVolatility;1.7346819
TLM;LiquidityPremium;0
TLM;MarginInterval;10.103467
TLM;StressInterval;15.1552005
TMB;HistoricalVolatility;2.6877769
TMB;LiquidityPremium;0
TMB;MarginInterval;8.2616964
TMB;StressInterval;12.3925446
TNX;HistoricalVolatility;5.322003
TNX;LiquidityPremium;0
TNX;MarginInterval;15.9660089
TNX;StressInterval;23.9490134
TOG;HistoricalVolatility;1.8415517
TOG;LiquidityPremium;0
TOG;MarginInterval;5.524655
TOG;StressInterval;8.2869826
TOU;HistoricalVolatility;1.4069138
TOU;LiquidityPremium;0
TOU;MarginInterval;4.6231198
TOU;StressInterval;6.9346796
TOU1;HistoricalVolatility;2.6269404
TOU1;LiquidityPremium;0
TOU1;MarginInterval;7.8808212
TOU1;StressInterval;11.8212318
TRI;HistoricalVolatility;0.9514972
TRI;LiquidityPremium;0
TRI;MarginInterval;2.8544917
TRI;StressInterval;4.2817375
TRP;HistoricalVolatility;0.7738255
TRP;LiquidityPremium;0
TRP;MarginInterval;2.7866724
TRP;StressInterval;4.1800086
TRQ;HistoricalVolatility;3.2313639
TRQ;LiquidityPremium;0
TRQ;MarginInterval;9.6940918
TRQ;StressInterval;14.5411377
U;HistoricalVolatility;1.384033
U;LiquidityPremium;0
U;MarginInterval;4.468471
U;StressInterval;6.7027065
UFS;HistoricalVolatility;1.96776
UFS;LiquidityPremium;0
UFS;MarginInterval;6.8330968
UFS;StressInterval;10.2496452
USX;HistoricalVolatility;0.3449086
USX;LiquidityPremium;0
USX;MarginInterval;1.0347259
USX;StressInterval;1.5520888
VET;HistoricalVolatility;1.0598878
VET;LiquidityPremium;0
VET;MarginInterval;4.3943314
VET;StressInterval;6.5914971
VRX;HistoricalVolatility;2.12649
VRX;LiquidityPremium;0
VRX;MarginInterval;6.822329
VRX;StressInterval;10.2334935
VSN;HistoricalVolatility;1.0864015
VSN;LiquidityPremium;0
VSN;MarginInterval;3.3780279
VSN;StressInterval;5.0670418
WCP;HistoricalVolatility;1.4311788
WCP;LiquidityPremium;0
WCP;MarginInterval;5.8202118
WCP;StressInterval;8.7303177
WFT;HistoricalVolatility;1.7166856
WFT;LiquidityPremium;0
WFT;MarginInterval;5.8214708
WFT;StressInterval;8.7322063
WIN;HistoricalVolatility;2.4021977
WIN;LiquidityPremium;0
WIN;MarginInterval;7.2065931
WIN;StressInterval;10.8098896
WJA;HistoricalVolatility;1.4110836
WJA;LiquidityPremium;0
WJA;MarginInterval;4.7303531
WJA;StressInterval;7.0955296
WJX;HistoricalVolatility;1.2175274
WJX;LiquidityPremium;0
WJX;MarginInterval;3.6525822
WJX;StressInterval;5.4788733
WN;HistoricalVolatility;0.8789019
WN;LiquidityPremium;0
WN;MarginInterval;2.6367057
WN;StressInterval;3.9550586
WPT;HistoricalVolatility;2.7290278
WPT;LiquidityPremium;0
WPT;MarginInterval;10.57948
WPT;StressInterval;15.8692199
WRG;HistoricalVolatility;1.6724698
WRG;LiquidityPremium;0
WRG;MarginInterval;5.8939975
WRG;StressInterval;8.8409962
WSP;HistoricalVolatility;0.982437
WSP;LiquidityPremium;0
WSP;MarginInterval;3.0168203
WSP;StressInterval;4.5252305
WTE;HistoricalVolatility;1.1585314
WTE;LiquidityPremium;0
WTE;MarginInterval;3.4755943
WTE;StressInterval;5.2133915
X;HistoricalVolatility;1.3155954
X;LiquidityPremium;0
X;MarginInterval;3.9467861
X;StressInterval;5.9201791
XCB;HistoricalVolatility;0.2162017
XCB;LiquidityPremium;0
XCB;MarginInterval;0.648605
XCB;StressInterval;0.9729074
XDV;HistoricalVolatility;0.426792
XDV;LiquidityPremium;0
XDV;MarginInterval;1.3050285
XDV;StressInterval;1.9575427
XEG;HistoricalVolatility;0.8023021
XEG;LiquidityPremium;0
XEG;MarginInterval;2.9205488
XEG;StressInterval;4.3808232
XFN;HistoricalVolatility;0.5271613
XFN;LiquidityPremium;0
XFN;MarginInterval;1.581484
XFN;StressInterval;2.3722259
XGD;HistoricalVolatility;2.2828027
XGD;LiquidityPremium;0
XGD;MarginInterval;6.848408
XGD;StressInterval;10.272612
XIC;HistoricalVolatility;0.4939221
XIC;LiquidityPremium;0
XIC;MarginInterval;1.487386
XIC;StressInterval;2.2310791
XIN;HistoricalVolatility;0.769279
XIN;LiquidityPremium;0
XIN;MarginInterval;2.3194924
XIN;StressInterval;3.4792386
XIT;HistoricalVolatility;1.0721696
XIT;LiquidityPremium;0
XIT;MarginInterval;3.3075795
XIT;StressInterval;4.9613692
XIU;HistoricalVolatility;0.5477474
XIU;LiquidityPremium;0
XIU;MarginInterval;1.6432421
XIU;StressInterval;2.4648632
XMA;HistoricalVolatility;1.4798703
XMA;LiquidityPremium;0
XMA;MarginInterval;4.4396109
XMA;StressInterval;6.6594164
XRE;HistoricalVolatility;0.5912947
XRE;LiquidityPremium;0.4095588
XRE;MarginInterval;1.773884
XRE;StressInterval;2.660826
XSB;HistoricalVolatility;0.1087985
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3600865
XSB;StressInterval;0.5401298
XSP;HistoricalVolatility;0.6414272
XSP;LiquidityPremium;0
XSP;MarginInterval;1.9242817
XSP;StressInterval;2.8864226
XSU;HistoricalVolatility;0.9393196
XSU;LiquidityPremium;0
XSU;MarginInterval;2.9593627
XSU;StressInterval;4.4390441
YRI;HistoricalVolatility;2.6083745
YRI;LiquidityPremium;0
YRI;MarginInterval;7.8251236
YRI;StressInterval;11.7376853
ZCN;HistoricalVolatility;0.5158192
ZCN;LiquidityPremium;0
ZCN;MarginInterval;1.5474575
ZCN;StressInterval;2.3211863
ZEB;HistoricalVolatility;0.5051004
ZEB;LiquidityPremium;0.2577256
ZEB;MarginInterval;1.5153012
ZEB;StressInterval;2.2729518
