RY;LiquidityPremium;0
RY;MarginInterval;3.4969171
S;HistoricalVolatility;3.7337681
S;LiquidityPremium;0
S;MarginInterval;14.3103765
SAP;HistoricalVolatility;1.1937289
SAP;LiquidityPremium;0
SAP;MarginInterval;4.6400362
SCF;HistoricalVolatility;0.7030976
SCF;LiquidityPremium;0
SCF;MarginInterval;2.6446127
SCL;HistoricalVolatility;2.1611959
SCL;LiquidityPremium;0
SCL;MarginInterval;7.4743546
SCP;HistoricalVolatility;2.9133029
SCP;LiquidityPremium;0
SCP;MarginInterval;12.2608856
SEA;HistoricalVolatility;3.7902999
SEA;LiquidityPremium;0
SEA;MarginInterval;12.6313075
SES;HistoricalVolatility;3.0697712
SES;LiquidityPremium;0
SES;MarginInterval;11.0077339
SGY;HistoricalVolatility;4.0413024
SGY;LiquidityPremium;0
SGY;MarginInterval;18.6548718
SJR.B;HistoricalVolatility;0.8541932
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.9022327
SLF;HistoricalVolatility;1.1793629
SLF;LiquidityPremium;0
SLF;MarginInterval;4.6720605
SLW;HistoricalVolatility;2.3144847
SLW;LiquidityPremium;0
SLW;MarginInterval;8.5878194
SMF;HistoricalVolatility;4.3817218
SMF;LiquidityPremium;0
SMF;MarginInterval;14.9584422
SNC;HistoricalVolatility;1.7792642
SNC;LiquidityPremium;0
SNC;MarginInterval;9.4521258
SOY;HistoricalVolatility;2.4393391
SOY;LiquidityPremium;0
SOY;MarginInterval;12.8730641
SPB;HistoricalVolatility;1.4148247
SPB;LiquidityPremium;0
SPB;MarginInterval;4.6978842
SSL;HistoricalVolatility;4.7542442
SSL;LiquidityPremium;0
SSL;MarginInterval;18.2054378
SSO;HistoricalVolatility;4.3338969
SSO;LiquidityPremium;0
SSO;MarginInterval;16.388821
STB;HistoricalVolatility;0.7425346
STB;LiquidityPremium;0
STB;MarginInterval;4.0742309
STN;HistoricalVolatility;1.2498331
STN;LiquidityPremium;0
STN;MarginInterval;4.1087317
SU;HistoricalVolatility;1.7020793
SU;LiquidityPremium;0
SU;MarginInterval;6.85949
SVM;HistoricalVolatility;3.6838093
SVM;LiquidityPremium;0
SVM;MarginInterval;13.8341845
SVY;HistoricalVolatility;2.7719557
SVY;LiquidityPremium;0
SVY;MarginInterval;13.5734088
SW;HistoricalVolatility;3.4354052
SW;LiquidityPremium;0
SW;MarginInterval;12.9603686
SXA;HistoricalVolatility;2.5009452
SXA;LiquidityPremium;0
SXA;MarginInterval;9.8691191
SXB;HistoricalVolatility;0.7065053
SXB;LiquidityPremium;0
SXB;MarginInterval;2.706389
SXF;HistoricalVolatility;0.7370216
SXF;LiquidityPremium;0
SXF;MarginInterval;2.8042031
SXH;HistoricalVolatility;1.0698188
SXH;LiquidityPremium;0
SXH;MarginInterval;3.7923511
SXM;HistoricalVolatility;0.7370216
SXM;LiquidityPremium;0
SXM;MarginInterval;2.8042031
SXO;HistoricalVolatility;0.6978334
SXO;LiquidityPremium;0
SXO;MarginInterval;2.6219368
SXY;HistoricalVolatility;1.7953754
SXY;LiquidityPremium;0
SXY;MarginInterval;7.7169593
T;HistoricalVolatility;1.0248308
T;LiquidityPremium;0
T;MarginInterval;3.7205631
TA;HistoricalVolatility;1.2471591
TA;LiquidityPremium;0
TA;MarginInterval;5.7426059
TCK.B;HistoricalVolatility;2.5588435
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;10.7889582
TCL.A;HistoricalVolatility;1.5626281
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.0171684
TCM;HistoricalVolatility;3.620512
TCM;LiquidityPremium;0
TCM;MarginInterval;13.9019501
TCN;HistoricalVolatility;1.3688871
TCN;LiquidityPremium;0
TCN;MarginInterval;6.5661897
TCW;HistoricalVolatility;3.2148073
TCW;LiquidityPremium;0
TCW;MarginInterval;13.8309792
TD;HistoricalVolatility;0.8797146
TD;LiquidityPremium;0
TD;MarginInterval;3.3869561
TDG;HistoricalVolatility;2.9738214
TDG;LiquidityPremium;0
TDG;MarginInterval;12.8135397
TET;HistoricalVolatility;3.7833843
TET;LiquidityPremium;0
TET;MarginInterval;17.6039621
TFI;HistoricalVolatility;1.3111878
TFI;LiquidityPremium;0
TFI;MarginInterval;3.9335634
TGL;HistoricalVolatility;3.0417239
TGL;LiquidityPremium;0
TGL;MarginInterval;12.2964338
THI1;HistoricalVolatility;1.602246
THI1;LiquidityPremium;0
THI1;MarginInterval;4.8067379
THO;HistoricalVolatility;2.8046969
THO;LiquidityPremium;0
THO;MarginInterval;10.5240124
TIH;HistoricalVolatility;1.0258801
TIH;LiquidityPremium;0
TIH;MarginInterval;3.6675078
TKO;HistoricalVolatility;2.9700032
TKO;LiquidityPremium;0
TKO;MarginInterval;12.8909728
TLM;HistoricalVolatility;4.2754698
TLM;LiquidityPremium;0
TLM;MarginInterval;19.4211773
TNX;HistoricalVolatility;5.9828506
TNX;LiquidityPremium;0
TNX;MarginInterval;23.554946
TOG;HistoricalVolatility;3.1908411
TOG;LiquidityPremium;0
TOG;MarginInterval;12.8500478
TOU;HistoricalVolatility;2.1395409
TOU;LiquidityPremium;0
TOU;MarginInterval;8.7077429
TRI;HistoricalVolatility;0.8839165
TRI;LiquidityPremium;0
TRI;MarginInterval;2.8914502
TRP;HistoricalVolatility;1.2336895
TRP;LiquidityPremium;0
TRP;MarginInterval;4.5140479
TRQ;HistoricalVolatility;2.4324713
TRQ;LiquidityPremium;0
TRQ;MarginInterval;7.9893059
U;HistoricalVolatility;1.4149867
U;LiquidityPremium;0
U;MarginInterval;4.2449602
UFS;HistoricalVolatility;2.0949555
UFS;LiquidityPremium;0
UFS;MarginInterval;6.844266
USX;HistoricalVolatility;0.4633357
USX;LiquidityPremium;0
USX;MarginInterval;1.7855073
VET;HistoricalVolatility;2.3035229
VET;LiquidityPremium;0
VET;MarginInterval;9.7801069
VII;HistoricalVolatility;4.6299127
VII;LiquidityPremium;0
VII;MarginInterval;13.889738
VRX;HistoricalVolatility;2.2812398
VRX;LiquidityPremium;0
VRX;MarginInterval;11.6104316
VSN;HistoricalVolatility;1.8581742
VSN;LiquidityPremium;0
VSN;MarginInterval;8.1067832
WCP;HistoricalVolatility;2.651811
WCP;LiquidityPremium;0
WCP;MarginInterval;10.4953827
WFT;HistoricalVolatility;2.039937
WFT;LiquidityPremium;0
WFT;MarginInterval;6.7900845
WIN;HistoricalVolatility;1.8753633
WIN;LiquidityPremium;0
WIN;MarginInterval;5.6260899
WJA;HistoricalVolatility;1.7063941
WJA;LiquidityPremium;0
WJA;MarginInterval;5.2314773
WJX;HistoricalVolatility;1.7587864
WJX;LiquidityPremium;0
WJX;MarginInterval;7.7860169
WN;HistoricalVolatility;0.9565481
WN;LiquidityPremium;0
WN;MarginInterval;4.2138857
WPT;HistoricalVolatility;4.6198676
WPT;LiquidityPremium;0
WPT;MarginInterval;17.2286622
WRG;HistoricalVolatility;2.9801814
WRG;LiquidityPremium;0
WRG;MarginInterval;12.5717344
WSP;HistoricalVolatility;1.2930497
WSP;LiquidityPremium;0
WSP;MarginInterval;4.567248
WTE;HistoricalVolatility;1.2580683
WTE;LiquidityPremium;0
WTE;MarginInterval;3.8858613
X;HistoricalVolatility;1.1546018
X;LiquidityPremium;0
X;MarginInterval;3.575491
XCB;HistoricalVolatility;0.2351481
XCB;LiquidityPremium;0
XCB;MarginInterval;0.962564
XDV;HistoricalVolatility;0.6439249
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5647942
XEG;HistoricalVolatility;1.7868375
XEG;LiquidityPremium;0
XEG;MarginInterval;7.593257
XFN;HistoricalVolatility;0.6914947
XFN;LiquidityPremium;0
XFN;MarginInterval;2.6502566
XGD;HistoricalVolatility;2.5055065
XGD;LiquidityPremium;0
XGD;MarginInterval;9.8844062
XIC;HistoricalVolatility;0.6949837
XIC;LiquidityPremium;0
XIC;MarginInterval;2.6422932
XIN;HistoricalVolatility;0.8198129
XIN;LiquidityPremium;0
XIN;MarginInterval;2.8407951
XIT;HistoricalVolatility;1.0422268
XIT;LiquidityPremium;0
XIT;MarginInterval;3.5576018
XIU;HistoricalVolatility;0.7183393
XIU;LiquidityPremium;0.3253715
XIU;MarginInterval;2.6598423
XMA;HistoricalVolatility;1.5144302
XMA;LiquidityPremium;0
XMA;MarginInterval;5.8467843
XRE;HistoricalVolatility;0.6237183
XRE;LiquidityPremium;0.521474
XRE;MarginInterval;2.5350079
XSB;HistoricalVolatility;0.1158416
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4230091
XSP;HistoricalVolatility;0.7317806
XSP;LiquidityPremium;0
XSP;MarginInterval;2.556684
XSU;HistoricalVolatility;0.9908624
XSU;LiquidityPremium;0
XSU;MarginInterval;3.0505435
YRI;HistoricalVolatility;3.5137899
YRI;LiquidityPremium;0
YRI;MarginInterval;14.1629455
ZCN;HistoricalVolatility;0.7016344
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.6009142
ZEB;HistoricalVolatility;0.7273589
ZEB;LiquidityPremium;0.3679838
ZEB;MarginInterval;2.9130611
ZSP;HistoricalVolatility;0.7906161
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.6353625
