KL;MarginInterval;9.9532025
KML;HistoricalVolatility;1.4388105
KML;LiquidityPremium;0
KML;MarginInterval;4.3164315
KXS;HistoricalVolatility;2.44662
KXS;LiquidityPremium;0
KXS;MarginInterval;7.3398601
L;HistoricalVolatility;1.2577886
L;LiquidityPremium;0
L;MarginInterval;3.7733657
LAC;HistoricalVolatility;6.6981895
LAC;LiquidityPremium;0
LAC;MarginInterval;20.0945686
LB;HistoricalVolatility;1.3489154
LB;LiquidityPremium;0
LB;MarginInterval;4.0467463
LEAF;HistoricalVolatility;3.3834103
LEAF;LiquidityPremium;0
LEAF;MarginInterval;10.150231
LGB;HistoricalVolatility;0.8119899
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4359697
LIF;HistoricalVolatility;2.4771528
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4314583
LNR;HistoricalVolatility;2.6630213
LNR;LiquidityPremium;0.8533474
LNR;MarginInterval;7.989064
LUN;HistoricalVolatility;3.522973
LUN;LiquidityPremium;0
LUN;MarginInterval;10.568919
MAG;HistoricalVolatility;3.3645279
MAG;LiquidityPremium;0
MAG;MarginInterval;10.0935838
MAXR;HistoricalVolatility;1.931068
MAXR;LiquidityPremium;0
MAXR;MarginInterval;5.7932041
MDI;HistoricalVolatility;3.0395732
MDI;LiquidityPremium;0
MDI;MarginInterval;9.1187195
MEG;HistoricalVolatility;3.1884152
MEG;LiquidityPremium;0
MEG;MarginInterval;9.5652456
MFC;HistoricalVolatility;2.0152908
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0458724
MFI;HistoricalVolatility;1.6532724
MFI;LiquidityPremium;0
MFI;MarginInterval;4.9598171
MG;HistoricalVolatility;2.0460848
MG;LiquidityPremium;0.4963433
MG;MarginInterval;6.1382544
MIC;HistoricalVolatility;1.6190279
MIC;LiquidityPremium;0
MIC;MarginInterval;4.8570836
MNW;HistoricalVolatility;2.5905444
MNW;LiquidityPremium;0
MNW;MarginInterval;7.7716331
MRE;HistoricalVolatility;2.5899592
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7698776
MRU;HistoricalVolatility;1.2802904
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8408713
MTL;HistoricalVolatility;1.9096026
MTL;LiquidityPremium;0
MTL;MarginInterval;5.7288077
MUX;HistoricalVolatility;4.4197956
MUX;LiquidityPremium;0
MUX;MarginInterval;13.2593868
MX;HistoricalVolatility;2.3918911
MX;LiquidityPremium;0
MX;MarginInterval;7.1756732
NA;HistoricalVolatility;1.3315734
NA;LiquidityPremium;0.3287024
NA;MarginInterval;3.9947203
NFI;HistoricalVolatility;1.4489679
NFI;LiquidityPremium;0
NFI;MarginInterval;4.3469036
NG;HistoricalVolatility;4.3626475
NG;LiquidityPremium;0
NG;MarginInterval;13.0879425
NGD;HistoricalVolatility;3.996757
NGD;LiquidityPremium;0
NGD;MarginInterval;11.9902709
NPI;HistoricalVolatility;1.3652719
NPI;LiquidityPremium;0
NPI;MarginInterval;4.0958156
NSU;HistoricalVolatility;3.7163252
NSU;LiquidityPremium;0
NSU;MarginInterval;11.1489756
NVA;HistoricalVolatility;3.0211108
NVA;LiquidityPremium;0
NVA;MarginInterval;9.0633324
NVUu;HistoricalVolatility;1.3844609
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1533826
NWC;HistoricalVolatility;1.4195675
NWC;LiquidityPremium;0
NWC;MarginInterval;4.2587024
NWHu;HistoricalVolatility;0.9727318
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9181953
OBE;HistoricalVolatility;3.2314513
OBE;LiquidityPremium;0
OBE;MarginInterval;9.694354
OGC;HistoricalVolatility;4.3435995
OGC;LiquidityPremium;0
OGC;MarginInterval;13.0307985
OIS;HistoricalVolatility;0.0311584
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0934753
ONEX;HistoricalVolatility;1.5299035
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.5897106
ONX;HistoricalVolatility;0.0311584
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0934753
OR;HistoricalVolatility;2.3479601
OR;LiquidityPremium;0
OR;MarginInterval;7.0438803
ORL;HistoricalVolatility;3.6165836
ORL;LiquidityPremium;0
ORL;MarginInterval;10.8497508
OSB;HistoricalVolatility;2.7210599
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1631796
OSK;HistoricalVolatility;5.8335528
OSK;LiquidityPremium;0
OSK;MarginInterval;17.5006583
OTEX;HistoricalVolatility;1.9811049
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.9433148
PAAS;HistoricalVolatility;3.0851289
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2553866
PBH;HistoricalVolatility;1.5284812
PBH;LiquidityPremium;0
PBH;MarginInterval;4.5854435
PD;HistoricalVolatility;3.4786295
PD;LiquidityPremium;0
PD;MarginInterval;10.4358884
PEY;HistoricalVolatility;2.0556477
PEY;LiquidityPremium;0
PEY;MarginInterval;6.1669432
PG;HistoricalVolatility;3.8677279
PG;LiquidityPremium;0
PG;MarginInterval;11.6031836
PGF;HistoricalVolatility;4.9423026
PGF;LiquidityPremium;0
PGF;MarginInterval;14.8269079
PJC.A;HistoricalVolatility;1.5345479
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.6036436
PKI;HistoricalVolatility;1.7718381
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3155144
PONY;HistoricalVolatility;3.7518779
PONY;LiquidityPremium;0
PONY;MarginInterval;11.2556336
POT;HistoricalVolatility;2.2947588
POT;LiquidityPremium;0
POT;MarginInterval;6.8842763
POU;HistoricalVolatility;3.075918
POU;LiquidityPremium;0
POU;MarginInterval;9.2277541
POU2;HistoricalVolatility;3.1230335
POU2;LiquidityPremium;0
POU2;MarginInterval;9.3691005
POW;HistoricalVolatility;1.4661653
POW;LiquidityPremium;0
POW;MarginInterval;4.398496
PPL;HistoricalVolatility;1.4519984
PPL;LiquidityPremium;0
PPL;MarginInterval;4.3559953
PPL2;HistoricalVolatility;1.579235
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7377049
PSI;HistoricalVolatility;2.2010422
PSI;LiquidityPremium;0
PSI;MarginInterval;6.6031266
PSK;HistoricalVolatility;2.0686777
PSK;LiquidityPremium;0
PSK;MarginInterval;6.2060331
PVG;HistoricalVolatility;4.1811248
PVG;LiquidityPremium;0
PVG;MarginInterval;12.5433744
PWF;HistoricalVolatility;1.36673
PWF;LiquidityPremium;0
PWF;MarginInterval;4.10019
PXT;HistoricalVolatility;2.7039615
PXT;LiquidityPremium;0
PXT;MarginInterval;8.1118845
QBR.B;HistoricalVolatility;1.6074528
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.8223584
QSR;HistoricalVolatility;1.5415421
QSR;LiquidityPremium;0
QSR;MarginInterval;4.6246264
QTRH;HistoricalVolatility;3.3742569
QTRH;LiquidityPremium;0
QTRH;MarginInterval;10.1227708
RBA;HistoricalVolatility;2.0743014
RBA;LiquidityPremium;0
RBA;MarginInterval;6.2229042
RCI.B;HistoricalVolatility;1.4063804
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.2191411
REAL;HistoricalVolatility;2.1222121
REAL;LiquidityPremium;0
REAL;MarginInterval;6.3666362
REFu;HistoricalVolatility;1.1990137
REFu;LiquidityPremium;0
REFu;MarginInterval;3.597041
REIu;HistoricalVolatility;1.2463293
REIu;LiquidityPremium;0
REIu;MarginInterval;3.7389879
RFP;HistoricalVolatility;3.4719087
RFP;LiquidityPremium;0
RFP;MarginInterval;10.4157261
RNW;HistoricalVolatility;1.1903308
RNW;LiquidityPremium;0
RNW;MarginInterval;3.5709924
RRX;HistoricalVolatility;2.4495435
RRX;LiquidityPremium;0
RRX;MarginInterval;7.3486305
RUS;HistoricalVolatility;1.9436245
RUS;LiquidityPremium;0
RUS;MarginInterval;5.8308735
RY;HistoricalVolatility;1.3198543
RY;LiquidityPremium;0.4825743
RY;MarginInterval;3.959563
SAP;HistoricalVolatility;1.4478119
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3434357
SCF;HistoricalVolatility;0.8176104
SCF;LiquidityPremium;0
SCF;MarginInterval;2.4528313
SCL;HistoricalVolatility;2.1383632
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4150896
SEA;HistoricalVolatility;3.5240662
SEA;LiquidityPremium;0
SEA;MarginInterval;10.5721987
SES;HistoricalVolatility;2.6337455
SES;LiquidityPremium;0
SES;MarginInterval;7.9012365
SGY;HistoricalVolatility;3.429326
SGY;LiquidityPremium;0
SGY;MarginInterval;10.2879779
SHOP;HistoricalVolatility;2.9964292
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.9892877
SIA;HistoricalVolatility;1.0157372
SIA;LiquidityPremium;0
SIA;MarginInterval;3.0472117
SJ;HistoricalVolatility;1.6960073
SJ;LiquidityPremium;0
SJ;MarginInterval;5.088022
SJR.B;HistoricalVolatility;1.2413377
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.7240132
SLF;HistoricalVolatility;1.7757572
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3272717
SMF;HistoricalVolatility;4.1635014
SMF;LiquidityPremium;0
SMF;MarginInterval;12.4905042
SNC;HistoricalVolatility;1.8879955
SNC;LiquidityPremium;0
SNC;MarginInterval;5.6639866
SOY;HistoricalVolatility;3.2129769
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6389308
SPB;HistoricalVolatility;1.8118253
SPB;LiquidityPremium;0
SPB;MarginInterval;5.4354759
SPE;HistoricalVolatility;3.0714062
SPE;LiquidityPremium;0
SPE;MarginInterval;9.2142187
SPE1;HistoricalVolatility;3.0694196
SPE1;LiquidityPremium;0
SPE1;MarginInterval;9.2082589
SRUu;HistoricalVolatility;1.3240923
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.9722768
SSL;HistoricalVolatility;3.8366804
SSL;LiquidityPremium;0
SSL;MarginInterval;11.5100412
SSRM;HistoricalVolatility;3.6837096
SSRM;LiquidityPremium;0
SSRM;MarginInterval;11.0511289
STB;HistoricalVolatility;1.5307562
STB;LiquidityPremium;0
STB;MarginInterval;4.5922687
STN;HistoricalVolatility;1.8801016
STN;LiquidityPremium;0
STN;MarginInterval;5.6403048
SU;HistoricalVolatility;2.1167273
SU;LiquidityPremium;0
SU;MarginInterval;6.3501818
SU2;HistoricalVolatility;2.5812908
SU2;LiquidityPremium;0
SU2;MarginInterval;7.7438725
SVM;HistoricalVolatility;4.1003669
SVM;LiquidityPremium;0
SVM;MarginInterval;12.3011006
SW;HistoricalVolatility;3.2404771
SW;LiquidityPremium;0
SW;MarginInterval;9.7214314
SXA;HistoricalVolatility;2.4760338
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4281015
SXB;HistoricalVolatility;1.1344249
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4032748
SXF;HistoricalVolatility;1.1075728
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3227183
SXH;HistoricalVolatility;1.4574028
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3722084
SXJ;HistoricalVolatility;1.1510009
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4530027
SXK;HistoricalVolatility;0.6797002
SXK;LiquidityPremium;0
SXK;MarginInterval;2.0391006
SXM;HistoricalVolatility;1.1075728
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3227183
SXO;HistoricalVolatility;1.0619336
SXO;LiquidityPremium;0
SXO;MarginInterval;3.1858008
SXU;HistoricalVolatility;0.7203494
SXU;LiquidityPremium;0
SXU;MarginInterval;2.1610482
SXV;HistoricalVolatility;0.8827392
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6482176
SXY;HistoricalVolatility;1.7664478
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2993434
T;HistoricalVolatility;1.2341544
T;LiquidityPremium;0
T;MarginInterval;3.7024631
TA;HistoricalVolatility;1.6969874
TA;LiquidityPremium;0
TA;MarginInterval;5.0909622
TCL.A;HistoricalVolatility;2.1816459
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5449377
TCN;HistoricalVolatility;1.7268226
TCN;LiquidityPremium;0
TCN;MarginInterval;5.1804677
TCW;HistoricalVolatility;3.5232439
TCW;LiquidityPremium;0
TCW;MarginInterval;10.5697316
TD;HistoricalVolatility;1.2501746
TD;LiquidityPremium;0.3045317
TD;MarginInterval;3.7505237
TDG;HistoricalVolatility;3.2164579
TDG;LiquidityPremium;0
TDG;MarginInterval;9.6493738
TECK.B;HistoricalVolatility;3.5078612
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.5235835
TFII;HistoricalVolatility;2.0189768
TFII;LiquidityPremium;0
TFII;MarginInterval;6.0569304
TGL;HistoricalVolatility;3.1770322
TGL;LiquidityPremium;0
TGL;MarginInterval;9.5310965
THO;HistoricalVolatility;4.3961337
THO;LiquidityPremium;0
THO;MarginInterval;13.188401
TIH;HistoricalVolatility;1.577328
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7319841
TOG;HistoricalVolatility;3.1057883
TOG;LiquidityPremium;0
TOG;MarginInterval;9.317365
TOU;HistoricalVolatility;2.0678324
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2034971
TRI;HistoricalVolatility;1.3132252
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9396755
TRP;HistoricalVolatility;1.1439736
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4319208
TRQ;HistoricalVolatility;3.5830113
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.7490339
TSGI;HistoricalVolatility;3.2155009
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.6465028
TXG;HistoricalVolatility;4.0787412
TXG;LiquidityPremium;0
TXG;MarginInterval;12.2362237
U;HistoricalVolatility;1.9608635
U;LiquidityPremium;0
U;MarginInterval;5.8825905
UFS;HistoricalVolatility;2.5742946
UFS;LiquidityPremium;0
UFS;MarginInterval;7.7228839
UNS;HistoricalVolatility;1.6288633
UNS;LiquidityPremium;0
UNS;MarginInterval;4.8865899
USX;HistoricalVolatility;0.6075798
USX;LiquidityPremium;0
USX;MarginInterval;1.8227393
VAB;HistoricalVolatility;0.2849408
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8548225
VET;HistoricalVolatility;1.9159536
VET;LiquidityPremium;0
VET;MarginInterval;5.7478609
VFV;HistoricalVolatility;0.7723014
VFV;LiquidityPremium;0
VFV;MarginInterval;2.3169043
VII;HistoricalVolatility;2.4882525
VII;LiquidityPremium;0
VII;MarginInterval;7.4647576
VRX;HistoricalVolatility;3.9888808
VRX;LiquidityPremium;0
VRX;MarginInterval;11.9666423
VSB;HistoricalVolatility;0.1326039
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3978118
VSC;HistoricalVolatility;0.1526323
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4578968
VUN;HistoricalVolatility;0.7936035
VUN;LiquidityPremium;0
VUN;MarginInterval;2.3808106
WCN;HistoricalVolatility;1.6044954
WCN;LiquidityPremium;0
WCN;MarginInterval;4.8134861
WCP;HistoricalVolatility;2.4440031
WCP;LiquidityPremium;0
WCP;MarginInterval;7.3320094
WEED;HistoricalVolatility;3.8519204
WEED;LiquidityPremium;0
WEED;MarginInterval;11.5557612
WFT;HistoricalVolatility;2.1871927
WFT;LiquidityPremium;0
WFT;MarginInterval;6.561578
WJA;HistoricalVolatility;1.905819
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7174571
WJX;HistoricalVolatility;2.0199919
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0599756
WN;HistoricalVolatility;1.2337655
WN;LiquidityPremium;0
WN;MarginInterval;3.7012966
WPK;HistoricalVolatility;2.0612879
WPK;LiquidityPremium;0
WPK;MarginInterval;6.1838636
WPM;HistoricalVolatility;3.0701758
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2105273
WPRT;HistoricalVolatility;4.8568172
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.5704516
WRG;HistoricalVolatility;3.3189192
WRG;LiquidityPremium;0
WRG;MarginInterval;9.9567577
WSP;HistoricalVolatility;1.6006998
WSP;LiquidityPremium;0
WSP;MarginInterval;4.8020995
WTE;HistoricalVolatility;1.8810212
WTE;LiquidityPremium;0
WTE;MarginInterval;5.6430637
X;HistoricalVolatility;1.3672262
X;LiquidityPremium;0
X;MarginInterval;4.1016786
XCB;HistoricalVolatility;0.289666
XCB;LiquidityPremium;0
XCB;MarginInterval;0.868998
XDV;HistoricalVolatility;0.8645792
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5937375
XEG;HistoricalVolatility;1.7417833
XEG;LiquidityPremium;0
XEG;MarginInterval;5.22535
XFN;HistoricalVolatility;1.0927258
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2781774
XGD;HistoricalVolatility;2.4450654
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3351963
XIC;HistoricalVolatility;0.9973899
XIC;LiquidityPremium;0
XIC;MarginInterval;2.9921698
XIN;HistoricalVolatility;1.2856816
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8570448
XIT;HistoricalVolatility;1.3542253
XIT;LiquidityPremium;0
XIT;MarginInterval;4.0626758
XIU;HistoricalVolatility;1.0466181
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1398543
XMA;HistoricalVolatility;1.9219392
XMA;LiquidityPremium;0
XMA;MarginInterval;5.7658175
XRE;HistoricalVolatility;0.9110646
XRE;LiquidityPremium;0
XRE;MarginInterval;2.7331937
XSB;HistoricalVolatility;0.1506016
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4518048
XSP;HistoricalVolatility;1.1260001
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3780004
XSU;HistoricalVolatility;1.4405319
XSU;LiquidityPremium;0
XSU;MarginInterval;4.3215956
YRI;HistoricalVolatility;3.3125235
YRI;LiquidityPremium;0
YRI;MarginInterval;9.9375706
ZAG;HistoricalVolatility;0.2671863
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.8015589
ZCM;HistoricalVolatility;0.2970334
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8911003
ZCN;HistoricalVolatility;0.7998896
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3996687
ZDM;HistoricalVolatility;1.0425442
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.1276325
ZDV;HistoricalVolatility;0.6690708
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.0072124
ZEA;HistoricalVolatility;0.8745321
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.6235962
ZEB;HistoricalVolatility;0.7908418
ZEB;LiquidityPremium;0.342983
ZEB;MarginInterval;2.3725255
ZEO;HistoricalVolatility;1.336913
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.010739
ZEQ;HistoricalVolatility;0.9514361
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.8543083
ZFL;HistoricalVolatility;0.5729732
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7189197
ZHY;HistoricalVolatility;0.5595455
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6786366
ZLB;HistoricalVolatility;0.5383314
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.6149942
ZLU;HistoricalVolatility;0.7195175
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.1585526
ZPR;HistoricalVolatility;0.5948616
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.7845848
ZQQ;HistoricalVolatility;1.0099075
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.0297226
ZRE;HistoricalVolatility;0.6590124
ZRE;LiquidityPremium;0
ZRE;MarginInterval;1.9770371
ZSP;HistoricalVolatility;0.7706407
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.3119222
ZUB;HistoricalVolatility;1.4191906
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.2575717
ZUE;HistoricalVolatility;0.8641097
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.5923292
ZUH;HistoricalVolatility;1.0092294
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.0276882
ZUT;HistoricalVolatility;0.7676485
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.3029454
ZZZ;HistoricalVolatility;1.9176279
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7528837
