LUN;MarginInterval;13.2043914
LUN;StressInterval;26.4087828
MAG;HistoricalVolatility;3.8591163
MAG;LiquidityPremium;0
MAG;MarginInterval;14.7252608
MAG;StressInterval;29.4505216
MBT;HistoricalVolatility;1.0421931
MBT;LiquidityPremium;0
MBT;MarginInterval;5.5411847
MBT;StressInterval;11.0823694
MDA;HistoricalVolatility;1.1181118
MDA;LiquidityPremium;0
MDA;MarginInterval;4.2376648
MDA;StressInterval;8.4753296
MDI;HistoricalVolatility;2.384236
MDI;LiquidityPremium;0
MDI;MarginInterval;11.6028648
MDI;StressInterval;23.2057296
MEG;HistoricalVolatility;3.425459
MEG;LiquidityPremium;0
MEG;MarginInterval;22.9882078
MEG;StressInterval;45.9764155
MFC;HistoricalVolatility;1.2479424
MFC;LiquidityPremium;0
MFC;MarginInterval;4.9024733
MFC;StressInterval;9.8049466
MFI;HistoricalVolatility;1.3691673
MFI;LiquidityPremium;0
MFI;MarginInterval;4.107502
MFI;StressInterval;8.215004
MG;HistoricalVolatility;1.5576424
MG;LiquidityPremium;0
MG;MarginInterval;7.1269897
MG;StressInterval;14.2539794
MGO;HistoricalVolatility;2.7358017
MGO;LiquidityPremium;0
MGO;MarginInterval;8.8224158
MGO;StressInterval;17.6448316
MIC;HistoricalVolatility;1.4507984
MIC;LiquidityPremium;0
MIC;MarginInterval;4.9753963
MIC;StressInterval;9.9507926
MNW;HistoricalVolatility;2.3835618
MNW;LiquidityPremium;0
MNW;MarginInterval;7.1506855
MNW;StressInterval;14.3013709
MRE;HistoricalVolatility;2.5179506
MRE;LiquidityPremium;0
MRE;MarginInterval;9.0707051
MRE;StressInterval;18.1414102
MRU;HistoricalVolatility;1.1430814
MRU;LiquidityPremium;0
MRU;MarginInterval;4.4046786
MRU;StressInterval;8.8093572
MTL;HistoricalVolatility;1.6870199
MTL;LiquidityPremium;0
MTL;MarginInterval;7.9648757
MTL;StressInterval;15.9297515
MX;HistoricalVolatility;2.0089319
MX;LiquidityPremium;0
MX;MarginInterval;7.2291323
MX;StressInterval;14.4582646
NA;HistoricalVolatility;0.9396
NA;LiquidityPremium;0
NA;MarginInterval;5.116643
NA;StressInterval;10.233286
NBD;HistoricalVolatility;1.9030097
NBD;LiquidityPremium;0
NBD;MarginInterval;6.4112214
NBD;StressInterval;12.8224429
NDN1;HistoricalVolatility;1.2375651
NDN1;LiquidityPremium;0
NDN1;MarginInterval;3.7126953
NDN1;StressInterval;7.4253905
NG;HistoricalVolatility;3.7532198
NG;LiquidityPremium;0
NG;MarginInterval;13.9748157
NG;StressInterval;27.9496314
NGD;HistoricalVolatility;3.3721697
NGD;LiquidityPremium;0
NGD;MarginInterval;15.7710591
NGD;StressInterval;31.5421183
NKO;HistoricalVolatility;6.7327074
NKO;LiquidityPremium;0
NKO;MarginInterval;29.219219
NKO;StressInterval;58.4384381
NPI;HistoricalVolatility;1.0312485
NPI;LiquidityPremium;0
NPI;MarginInterval;3.9945525
NPI;StressInterval;7.9891051
NSU;HistoricalVolatility;2.270791
NSU;LiquidityPremium;0
NSU;MarginInterval;9.5387545
NSU;StressInterval;19.077509
NVA;HistoricalVolatility;2.9767863
NVA;LiquidityPremium;0
NVA;MarginInterval;11.8032229
NVA;StressInterval;23.6064458
OCX;HistoricalVolatility;1.0478736
OCX;LiquidityPremium;0
OCX;MarginInterval;5.5889843
OCX;StressInterval;11.1779686
OIS;HistoricalVolatility;0.019157
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1451168
OIS;StressInterval;0.2902336
ONX;HistoricalVolatility;0.019157
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1451168
ONX;StressInterval;0.2902336
OSK1;HistoricalVolatility;2.8231445
OSK1;LiquidityPremium;0
OSK1;MarginInterval;8.4694336
OSK1;StressInterval;16.9388672
OTC;HistoricalVolatility;1.7577023
OTC;LiquidityPremium;0
OTC;MarginInterval;5.2731069
OTC;StressInterval;10.5462137
P;HistoricalVolatility;4.2870635
P;LiquidityPremium;0
P;MarginInterval;18.3111501
P;StressInterval;36.6223003
PAA;HistoricalVolatility;2.7728951
PAA;LiquidityPremium;0
PAA;MarginInterval;11.1278616
PAA;StressInterval;22.2557232
PD;HistoricalVolatility;2.7164461
PD;LiquidityPremium;0
PD;MarginInterval;11.3626759
PD;StressInterval;22.7253518
PEY;HistoricalVolatility;1.9617748
PEY;LiquidityPremium;0
PEY;MarginInterval;9.4953303
PEY;StressInterval;18.9906606
PG;HistoricalVolatility;4.2538455
PG;LiquidityPremium;0
PG;MarginInterval;16.3455609
PG;StressInterval;32.6911217
PGF;HistoricalVolatility;2.7070165
PGF;LiquidityPremium;0
PGF;MarginInterval;13.6636216
PGF;StressInterval;27.3272432
PJC.A;HistoricalVolatility;1.2420555
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;5.556031
PJC.A;StressInterval;11.1120619
PKI;HistoricalVolatility;1.6704023
PKI;LiquidityPremium;0
PKI;MarginInterval;7.1602156
PKI;StressInterval;14.3204313
POT;HistoricalVolatility;1.29436
POT;LiquidityPremium;0.8615654
POT;MarginInterval;4.739819
POT;StressInterval;9.4796379
POU;HistoricalVolatility;2.6987423
POU;LiquidityPremium;0
POU;MarginInterval;14.8114331
POU;StressInterval;29.6228663
POW;HistoricalVolatility;0.9172322
POW;LiquidityPremium;0
POW;MarginInterval;3.7319852
POW;StressInterval;7.4639704
PPL;HistoricalVolatility;1.6308865
PPL;LiquidityPremium;0
PPL;MarginInterval;8.1050854
PPL;StressInterval;16.2101708
PPY;HistoricalVolatility;3.3959066
PPY;LiquidityPremium;0
PPY;MarginInterval;16.6945217
PPY;StressInterval;33.3890434
PRE;HistoricalVolatility;4.209541
PRE;LiquidityPremium;0
PRE;MarginInterval;20.2846425
PRE;StressInterval;40.569285
PSI;HistoricalVolatility;2.0239794
PSI;LiquidityPremium;0
PSI;MarginInterval;8.5478169
PSI;StressInterval;17.0956338
PSK;HistoricalVolatility;2.2616144
PSK;LiquidityPremium;0
PSK;MarginInterval;10.5174667
PSK;StressInterval;21.0349335
PVG;HistoricalVolatility;3.805726
PVG;LiquidityPremium;0
PVG;MarginInterval;14.8347006
PVG;StressInterval;29.6694013
PWF;HistoricalVolatility;0.8805818
PWF;LiquidityPremium;0
PWF;MarginInterval;3.7149414
PWF;StressInterval;7.4298828
PWT;HistoricalVolatility;3.2310129
PWT;LiquidityPremium;0
PWT;MarginInterval;14.56589
PWT;StressInterval;29.1317801
PXT;HistoricalVolatility;3.0915391
PXT;LiquidityPremium;0
PXT;MarginInterval;13.6716454
PXT;StressInterval;27.3432907
PXX;HistoricalVolatility;3.1768735
PXX;LiquidityPremium;0
PXX;MarginInterval;14.4279683
PXX;StressInterval;28.8559366
QBR.B;HistoricalVolatility;1.1714559
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.6372654
QBR.B;StressInterval;9.2745307
QSR;HistoricalVolatility;2.581306
QSR;LiquidityPremium;0
QSR;MarginInterval;7.743918
QSR;StressInterval;15.4878359
RBA;HistoricalVolatility;1.2639022
RBA;LiquidityPremium;0
RBA;MarginInterval;5.2253034
RBA;StressInterval;10.4506068
RCI.B;HistoricalVolatility;0.9672786
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.1542306
RCI.B;StressInterval;6.3084612
REFu;HistoricalVolatility;0.7689613
REFu;LiquidityPremium;0
REFu;MarginInterval;2.743728
REFu;StressInterval;5.487456
REIu;HistoricalVolatility;0.7959524
REIu;LiquidityPremium;0
REIu;MarginInterval;3.725349
REIu;StressInterval;7.4506981
RFP;HistoricalVolatility;2.2105492
RFP;LiquidityPremium;0
RFP;MarginInterval;7.0435804
RFP;StressInterval;14.0871608
RGL;HistoricalVolatility;2.3932097
RGL;LiquidityPremium;0
RGL;MarginInterval;9.0880857
RGL;StressInterval;18.1761714
RMP;HistoricalVolatility;3.4884011
RMP;LiquidityPremium;3.3987899
RMP;MarginInterval;16.125231
RMP;StressInterval;32.250462
RMX;HistoricalVolatility;5.1478517
RMX;LiquidityPremium;0
RMX;MarginInterval;18.4808418
RMX;StressInterval;36.9616836
RON;HistoricalVolatility;1.3062646
RON;LiquidityPremium;0
RON;MarginInterval;4.697169
RON;StressInterval;9.3943379
RRX;HistoricalVolatility;2.9044074
RRX;LiquidityPremium;0
RRX;MarginInterval;12.7497104
RRX;StressInterval;25.4994208
RUS;HistoricalVolatility;1.5543582
RUS;LiquidityPremium;0
RUS;MarginInterval;6.7880797
RUS;StressInterval;13.5761594
RY;HistoricalVolatility;0.7017828
RY;LiquidityPremium;0
RY;MarginInterval;3.1898231
RY;StressInterval;6.3796463
S;HistoricalVolatility;3.6417886
S;LiquidityPremium;0
S;MarginInterval;14.7650051
S;StressInterval;29.5300102
SAP;HistoricalVolatility;1.1465467
SAP;LiquidityPremium;0
SAP;MarginInterval;5.4030298
SAP;StressInterval;10.8060597
SCF;HistoricalVolatility;0.7032405
SCF;LiquidityPremium;0
SCF;MarginInterval;3.1893662
SCF;StressInterval;6.3787324
SCL;HistoricalVolatility;2.0421006
SCL;LiquidityPremium;0
SCL;MarginInterval;7.6389062
SCL;StressInterval;15.2778123
SCP;HistoricalVolatility;2.5602843
SCP;LiquidityPremium;0
SCP;MarginInterval;11.0214096
SCP;StressInterval;22.0428193
SEA;HistoricalVolatility;3.778876
SEA;LiquidityPremium;0
SEA;MarginInterval;13.5556029
SEA;StressInterval;27.1112058
SES;HistoricalVolatility;2.8805235
SES;LiquidityPremium;0
SES;MarginInterval;12.8523174
SES;StressInterval;25.7046348
SGY;HistoricalVolatility;3.5094744
SGY;LiquidityPremium;0
SGY;MarginInterval;22.2956608
SGY;StressInterval;44.5913216
SJR.B;HistoricalVolatility;0.8868143
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.801774
SJR.B;StressInterval;7.6035481
SLF;HistoricalVolatility;1.1083677
SLF;LiquidityPremium;0
SLF;MarginInterval;5.7127479
SLF;StressInterval;11.4254959
SLW;HistoricalVolatility;2.277442
SLW;LiquidityPremium;0
SLW;MarginInterval;8.8790959
SLW;StressInterval;17.7581918
SMF;HistoricalVolatility;4.2823215
SMF;LiquidityPremium;0
SMF;MarginInterval;17.0846575
SMF;StressInterval;34.1693151
SNC;HistoricalVolatility;1.5494047
SNC;LiquidityPremium;0
SNC;MarginInterval;5.9646823
SNC;StressInterval;11.9293646
SOY;HistoricalVolatility;2.1995894
SOY;LiquidityPremium;0
SOY;MarginInterval;6.8641902
SOY;StressInterval;13.7283803
SPB;HistoricalVolatility;1.3631174
SPB;LiquidityPremium;0
SPB;MarginInterval;5.4520836
SPB;StressInterval;10.9041673
SSL;HistoricalVolatility;4.7041993
SSL;LiquidityPremium;0
SSL;MarginInterval;19.7304993
SSL;StressInterval;39.4609987
SSO;HistoricalVolatility;4.3091637
SSO;LiquidityPremium;0
SSO;MarginInterval;17.2879855
SSO;StressInterval;34.5759709
STB;HistoricalVolatility;0.665425
STB;LiquidityPremium;0
STB;MarginInterval;2.4251689
STB;StressInterval;4.8503377
STN;HistoricalVolatility;1.257214
STN;LiquidityPremium;0
STN;MarginInterval;4.7206202
STN;StressInterval;9.4412404
SU;HistoricalVolatility;1.6216253
SU;LiquidityPremium;0
SU;MarginInterval;7.1364653
SU;StressInterval;14.2729306
SVM;HistoricalVolatility;3.8140834
SVM;LiquidityPremium;0
SVM;MarginInterval;14.4950397
SVM;StressInterval;28.9900794
SVY;HistoricalVolatility;2.2877489
SVY;LiquidityPremium;0
SVY;MarginInterval;10.1758567
SVY;StressInterval;20.3517133
SW;HistoricalVolatility;3.4567786
SW;LiquidityPremium;0
SW;MarginInterval;12.3507346
SW;StressInterval;24.7014692
SXA;HistoricalVolatility;2.4669207
SXA;LiquidityPremium;0
SXA;MarginInterval;10.2665667
SXA;StressInterval;20.5331333
SXB;HistoricalVolatility;0.6712643
SXB;LiquidityPremium;0
SXB;MarginInterval;3.3085239
SXB;StressInterval;6.6170477
SXF;HistoricalVolatility;0.7372526
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4661475
SXF;StressInterval;6.932295
SXH;HistoricalVolatility;1.0647731
SXH;LiquidityPremium;0
SXH;MarginInterval;3.8921974
SXH;StressInterval;7.7843947
SXM;HistoricalVolatility;0.7372526
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4661475
SXM;StressInterval;6.932295
SXO;HistoricalVolatility;0.6976845
SXO;LiquidityPremium;0
SXO;MarginInterval;3.3623366
SXO;StressInterval;6.7246731
SXY;HistoricalVolatility;1.660016
SXY;LiquidityPremium;0
SXY;MarginInterval;8.1268299
SXY;StressInterval;16.2536598
T;HistoricalVolatility;1.0079077
T;LiquidityPremium;0
T;MarginInterval;3.4539192
T;StressInterval;6.9078384
TA;HistoricalVolatility;1.2802704
TA;LiquidityPremium;0
TA;MarginInterval;4.9286752
TA;StressInterval;9.8573503
TCK.B;HistoricalVolatility;2.4417547
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;10.7865774
TCK.B;StressInterval;21.5731548
TCL.A;HistoricalVolatility;1.4953189
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;4.4859567
TCL.A;StressInterval;8.9719134
TCM;HistoricalVolatility;3.7850547
TCM;LiquidityPremium;0
TCM;MarginInterval;15.8450946
TCM;StressInterval;31.6901891
TCN;HistoricalVolatility;1.3363567
TCN;LiquidityPremium;0
TCN;MarginInterval;6.0922405
TCN;StressInterval;12.1844811
TCW;HistoricalVolatility;2.7796108
TCW;LiquidityPremium;0
TCW;MarginInterval;11.7157191
TCW;StressInterval;23.4314383
TD;HistoricalVolatility;0.8118248
TD;LiquidityPremium;0
TD;MarginInterval;3.5335413
TD;StressInterval;7.0670825
TDG;HistoricalVolatility;2.496208
TDG;LiquidityPremium;0
TDG;MarginInterval;10.9092343
TDG;StressInterval;21.8184686
TET;HistoricalVolatility;3.3220294
TET;LiquidityPremium;0
TET;MarginInterval;21.0679933
TET;StressInterval;42.1359865
TFI;HistoricalVolatility;1.3589075
TFI;LiquidityPremium;0
TFI;MarginInterval;4.0767226
TFI;StressInterval;8.1534452
TGL;HistoricalVolatility;2.9260604
TGL;LiquidityPremium;0
TGL;MarginInterval;15.3256027
TGL;StressInterval;30.6512054
THI1;HistoricalVolatility;1.6245255
THI1;LiquidityPremium;0
THI1;MarginInterval;4.8735765
THI1;StressInterval;9.7471529
THO;HistoricalVolatility;2.7590316
THO;LiquidityPremium;0
THO;MarginInterval;10.7883825
THO;StressInterval;21.5767649
TIH;HistoricalVolatility;0.9982209
TIH;LiquidityPremium;0
TIH;MarginInterval;3.2406405
TIH;StressInterval;6.4812809
TKO;HistoricalVolatility;2.7232696
TKO;LiquidityPremium;0
TKO;MarginInterval;11.8950054
TKO;StressInterval;23.7900109
TLM;HistoricalVolatility;4.2921573
TLM;LiquidityPremium;0
TLM;MarginInterval;20.5921127
TLM;StressInterval;41.1842254
TNX;HistoricalVolatility;6.2252729
TNX;LiquidityPremium;0
TNX;MarginInterval;24.9855782
TNX;StressInterval;49.9711563
TOG;HistoricalVolatility;2.9661671
TOG;LiquidityPremium;0
TOG;MarginInterval;14.2773998
TOG;StressInterval;28.5547996
TOU;HistoricalVolatility;1.9601182
TOU;LiquidityPremium;0
TOU;MarginInterval;8.4262638
TOU;StressInterval;16.8525276
TRI;HistoricalVolatility;0.9539097
TRI;LiquidityPremium;0
TRI;MarginInterval;3.6738953
TRI;StressInterval;7.3477906
TRP;HistoricalVolatility;1.2039426
TRP;LiquidityPremium;0
TRP;MarginInterval;5.6914036
TRP;StressInterval;11.3828071
TRQ;HistoricalVolatility;2.6249288
TRQ;LiquidityPremium;0
TRQ;MarginInterval;9.2033319
TRQ;StressInterval;18.4066638
U;HistoricalVolatility;1.5223062
U;LiquidityPremium;0
U;MarginInterval;5.1823358
U;StressInterval;10.3646716
UFS;HistoricalVolatility;2.0936166
UFS;LiquidityPremium;0
UFS;MarginInterval;8.9590588
UFS;StressInterval;17.9181177
USX;HistoricalVolatility;0.4109111
USX;LiquidityPremium;0
USX;MarginInterval;1.893439
USX;StressInterval;3.7868781
VET;HistoricalVolatility;2.1084299
VET;LiquidityPremium;0
VET;MarginInterval;11.7723672
VET;StressInterval;23.5447345
VRX;HistoricalVolatility;2.1013065
VRX;LiquidityPremium;0
VRX;MarginInterval;6.3039194
VRX;StressInterval;12.6078388
VSN;HistoricalVolatility;1.7692079
VSN;LiquidityPremium;0
VSN;MarginInterval;12.4414634
VSN;StressInterval;24.8829268
WCP;HistoricalVolatility;2.4748354
WCP;LiquidityPremium;0
WCP;MarginInterval;11.496751
WCP;StressInterval;22.9935019
WFT;HistoricalVolatility;1.9388566
WFT;LiquidityPremium;0
WFT;MarginInterval;8.9956483
WFT;StressInterval;17.9912966
WIN;HistoricalVolatility;1.8952516
WIN;LiquidityPremium;0
WIN;MarginInterval;6.994552
WIN;StressInterval;13.9891039
WJA;HistoricalVolatility;1.6848512
WJA;LiquidityPremium;0
WJA;MarginInterval;6.5659533
WJA;StressInterval;13.1319065
WJX;HistoricalVolatility;1.5048705
WJX;LiquidityPremium;0
WJX;MarginInterval;9.3549186
WJX;StressInterval;18.7098371
WN;HistoricalVolatility;0.8837882
WN;LiquidityPremium;0
WN;MarginInterval;3.8769128
WN;StressInterval;7.7538256
WPT;HistoricalVolatility;3.7960443
WPT;LiquidityPremium;0
WPT;MarginInterval;15.1179249
WPT;StressInterval;30.2358499
WRG;HistoricalVolatility;2.7626596
WRG;LiquidityPremium;0
WRG;MarginInterval;12.6499974
WRG;StressInterval;25.2999948
WSP;HistoricalVolatility;1.2891127
WSP;LiquidityPremium;0
WSP;MarginInterval;5.4186617
WSP;StressInterval;10.8373235
WTE;HistoricalVolatility;1.3183658
WTE;LiquidityPremium;0
WTE;MarginInterval;4.7170086
WTE;StressInterval;9.4340173
X;HistoricalVolatility;1.2232276
X;LiquidityPremium;0
X;MarginInterval;3.8847167
X;StressInterval;7.7694334
XCB;HistoricalVolatility;0.2233166
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9568049
XCB;StressInterval;1.9136099
XDV;HistoricalVolatility;0.6197801
XDV;LiquidityPremium;0
XDV;MarginInterval;3.0176705
XDV;StressInterval;6.0353409
XEG;HistoricalVolatility;1.6707866
XEG;LiquidityPremium;0
XEG;MarginInterval;7.9505874
XEG;StressInterval;15.9011747
XFN;HistoricalVolatility;0.6565126
XFN;LiquidityPremium;0
XFN;MarginInterval;2.9463504
XFN;StressInterval;5.8927008
XGD;HistoricalVolatility;2.4667276
XGD;LiquidityPremium;0
XGD;MarginInterval;10.2804452
XGD;StressInterval;20.5608903
XIC;HistoricalVolatility;0.6896748
XIC;LiquidityPremium;0
XIC;MarginInterval;3.2129914
XIC;StressInterval;6.4259828
XIN;HistoricalVolatility;0.8611542
XIN;LiquidityPremium;0
XIN;MarginInterval;3.3690333
XIN;StressInterval;6.7380666
XIT;HistoricalVolatility;1.0434196
XIT;LiquidityPremium;0
XIT;MarginInterval;3.2719342
XIT;StressInterval;6.5438684
XIU;HistoricalVolatility;0.7197715
XIU;LiquidityPremium;0.3340522
XIU;MarginInterval;3.4590993
XIU;StressInterval;6.9181986
XMA;HistoricalVolatility;1.4900866
XMA;LiquidityPremium;0
XMA;MarginInterval;6.1303202
XMA;StressInterval;12.2606404
XRE;HistoricalVolatility;0.5999958
XRE;LiquidityPremium;0.7025107
XRE;MarginInterval;2.7163694
XRE;StressInterval;5.4327388
XSB;HistoricalVolatility;0.1120078
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6353719
XSB;StressInterval;1.2707439
XSP;HistoricalVolatility;0.7435951
XSP;LiquidityPremium;0
XSP;MarginInterval;2.8836022
XSP;StressInterval;5.7672044
XSU;HistoricalVolatility;1.0287821
XSU;LiquidityPremium;0
XSU;MarginInterval;3.4538036
XSU;StressInterval;6.9076072
YRI;HistoricalVolatility;3.3843818
YRI;LiquidityPremium;0
YRI;MarginInterval;16.532669
YRI;StressInterval;33.0653379
ZCN;HistoricalVolatility;0.6965652
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.0447971
ZCN;StressInterval;6.0895943
ZEB;HistoricalVolatility;0.6541309
ZEB;LiquidityPremium;0.3244278
ZEB;MarginInterval;3.115328
ZEB;StressInterval;6.230656
ZSP;HistoricalVolatility;0.8186933
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.4725498
ZSP;StressInterval;6.9450996
