GUY;LiquidityPremium;0
GUY;MarginInterval;14.5995585
GWO;HistoricalVolatility;1.3589495
GWO;LiquidityPremium;0
GWO;MarginInterval;4.0768484
H;HistoricalVolatility;0.911495
H;LiquidityPremium;0
H;MarginInterval;2.7344849
HBC;HistoricalVolatility;2.7643463
HBC;LiquidityPremium;0
HBC;MarginInterval;8.2930388
HBM;HistoricalVolatility;3.3680522
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1041567
HCG;HistoricalVolatility;2.7317732
HCG;LiquidityPremium;0
HCG;MarginInterval;8.1953197
HEXO;HistoricalVolatility;4.859331
HEXO;LiquidityPremium;0
HEXO;MarginInterval;14.5779929
HGD;HistoricalVolatility;4.6708532
HGD;LiquidityPremium;0
HGD;MarginInterval;14.0125596
HGU;HistoricalVolatility;4.643212
HGU;LiquidityPremium;0
HGU;MarginInterval;13.929636
HMMJ;HistoricalVolatility;3.4995887
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.498766
HND;HistoricalVolatility;6.8299524
HND;LiquidityPremium;0
HND;MarginInterval;20.4898572
HNU;HistoricalVolatility;6.8212694
HNU;LiquidityPremium;0
HNU;MarginInterval;20.4638082
HOD;HistoricalVolatility;4.0374492
HOD;LiquidityPremium;0
HOD;MarginInterval;12.1123475
HOU;HistoricalVolatility;3.991518
HOU;LiquidityPremium;0
HOU;MarginInterval;11.9745539
HPR;HistoricalVolatility;0.7551077
HPR;LiquidityPremium;0
HPR;MarginInterval;2.265323
HRu;HistoricalVolatility;1.4007523
HRu;LiquidityPremium;0
HRu;MarginInterval;4.2022569
HSE;HistoricalVolatility;2.3538186
HSE;LiquidityPremium;0
HSE;MarginInterval;7.0614557
HXT;HistoricalVolatility;0.7639203
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2917608
IAG;HistoricalVolatility;1.6478396
IAG;LiquidityPremium;0
IAG;MarginInterval;4.9435188
IFC;HistoricalVolatility;1.2137466
IFC;LiquidityPremium;0
IFC;MarginInterval;3.6412398
IFP;HistoricalVolatility;3.0911288
IFP;LiquidityPremium;0
IFP;MarginInterval;9.2733863
IGM;HistoricalVolatility;1.3049863
IGM;LiquidityPremium;0
IGM;MarginInterval;3.9149588
IMG;HistoricalVolatility;3.6925363
IMG;LiquidityPremium;0
IMG;MarginInterval;11.077609
IMO;HistoricalVolatility;1.5744523
IMO;LiquidityPremium;0
IMO;MarginInterval;4.7233569
INE;HistoricalVolatility;1.7032319
INE;LiquidityPremium;0
INE;MarginInterval;5.1096958
IPL;HistoricalVolatility;1.3486333
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0458998
ITP;HistoricalVolatility;2.8908343
ITP;LiquidityPremium;0
ITP;MarginInterval;8.6725028
IVN;HistoricalVolatility;3.990776
IVN;LiquidityPremium;0
IVN;MarginInterval;11.9723281
JE;HistoricalVolatility;2.433185
JE;LiquidityPremium;0
JE;MarginInterval;7.2995549
JWEL;HistoricalVolatility;2.2354232
JWEL;LiquidityPremium;0
JWEL;MarginInterval;6.7062695
K;HistoricalVolatility;3.2061252
K;LiquidityPremium;0
K;MarginInterval;9.6183757
KEF;HistoricalVolatility;4.2488967
KEF;LiquidityPremium;0
KEF;MarginInterval;12.7466901
KEL;HistoricalVolatility;3.0474277
KEL;LiquidityPremium;0
KEL;MarginInterval;9.142283
KEY;HistoricalVolatility;1.8427467
KEY;LiquidityPremium;0
KEY;MarginInterval;5.5282401
KL;HistoricalVolatility;2.9587431
KL;LiquidityPremium;0
KL;MarginInterval;8.8762294
KML;HistoricalVolatility;1.3519228
KML;LiquidityPremium;0
KML;MarginInterval;4.0557683
KML1;HistoricalVolatility;1.2548318
KML1;LiquidityPremium;0
KML1;MarginInterval;3.7644954
KXS;HistoricalVolatility;2.5528103
KXS;LiquidityPremium;0
KXS;MarginInterval;7.6584309
L;HistoricalVolatility;1.1691675
L;LiquidityPremium;0
L;MarginInterval;3.5075026
L1;HistoricalVolatility;1.8173487
L1;LiquidityPremium;0
L1;MarginInterval;5.452046
LAC;HistoricalVolatility;6.272868
LAC;LiquidityPremium;0
LAC;MarginInterval;18.8186041
LB;HistoricalVolatility;1.5888549
LB;LiquidityPremium;0
LB;MarginInterval;4.7665646
LGB;HistoricalVolatility;0.783893
LGB;LiquidityPremium;0
LGB;MarginInterval;2.351679
LGO;HistoricalVolatility;5.4918872
LGO;LiquidityPremium;0
LGO;MarginInterval;16.4756616
LIF;HistoricalVolatility;2.4727431
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4182293
LNR;HistoricalVolatility;2.5685833
LNR;LiquidityPremium;0
LNR;MarginInterval;7.7057499
LUN;HistoricalVolatility;3.425679
LUN;LiquidityPremium;0
LUN;MarginInterval;10.277037
MAG;HistoricalVolatility;3.2286345
MAG;LiquidityPremium;0
MAG;MarginInterval;9.6859035
MAXR;HistoricalVolatility;6.627015
MAXR;LiquidityPremium;0
MAXR;MarginInterval;19.8810451
MDI;HistoricalVolatility;2.9676336
MDI;LiquidityPremium;0
MDI;MarginInterval;8.9029008
MEG;HistoricalVolatility;4.8372399
MEG;LiquidityPremium;0
MEG;MarginInterval;14.5117198
MFC;HistoricalVolatility;1.9829424
MFC;LiquidityPremium;0.6225925
MFC;MarginInterval;5.9488271
MFI;HistoricalVolatility;1.5769748
MFI;LiquidityPremium;0
MFI;MarginInterval;4.7309245
MG;HistoricalVolatility;2.0118678
MG;LiquidityPremium;0
MG;MarginInterval;6.0356033
MIC;HistoricalVolatility;1.488743
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4662289
MRE;HistoricalVolatility;2.5084401
MRE;LiquidityPremium;0
MRE;MarginInterval;7.5253203
MRU;HistoricalVolatility;1.1985299
MRU;LiquidityPremium;0
MRU;MarginInterval;3.5955896
MSI;HistoricalVolatility;1.3040807
MSI;LiquidityPremium;0
MSI;MarginInterval;3.9122422
MTL;HistoricalVolatility;1.8386833
MTL;LiquidityPremium;0
MTL;MarginInterval;5.51605
MTY;HistoricalVolatility;1.8944903
MTY;LiquidityPremium;0
MTY;MarginInterval;5.6834709
MUX;HistoricalVolatility;4.2462132
MUX;LiquidityPremium;0
MUX;MarginInterval;12.7386395
MX;HistoricalVolatility;2.3043883
MX;LiquidityPremium;0
MX;MarginInterval;6.913165
NA;HistoricalVolatility;1.2137435
NA;LiquidityPremium;0.5343145
NA;MarginInterval;3.6412304
NEPT;HistoricalVolatility;4.7998352
NEPT;LiquidityPremium;0
NEPT;MarginInterval;14.3995056
NFI;HistoricalVolatility;2.3606536
NFI;LiquidityPremium;0
NFI;MarginInterval;7.0819609
NG;HistoricalVolatility;4.1103407
NG;LiquidityPremium;0
NG;MarginInterval;12.3310222
NGD;HistoricalVolatility;5.1373246
NGD;LiquidityPremium;0
NGD;MarginInterval;15.4119739
NPI;HistoricalVolatility;1.2778392
NPI;LiquidityPremium;0
NPI;MarginInterval;3.8335176
NSU;HistoricalVolatility;3.5161392
NSU;LiquidityPremium;0
NSU;MarginInterval;10.5484175
NTR;HistoricalVolatility;1.721783
NTR;LiquidityPremium;0
NTR;MarginInterval;5.165349
NVA;HistoricalVolatility;3.2151816
NVA;LiquidityPremium;0
NVA;MarginInterval;9.6455448
NVUu;HistoricalVolatility;1.3225025
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.9675075
NWC;HistoricalVolatility;1.3349171
NWC;LiquidityPremium;0
NWC;MarginInterval;4.0047512
NWHu;HistoricalVolatility;1.1293133
NWHu;LiquidityPremium;0
NWHu;MarginInterval;3.3879398
OGC;HistoricalVolatility;4.0456026
OGC;LiquidityPremium;0
OGC;MarginInterval;12.1368078
OIS;HistoricalVolatility;0.0269756
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0809269
ONEX;HistoricalVolatility;1.4374427
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.3123282
ONX;HistoricalVolatility;0.0269756
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0809269
OR;HistoricalVolatility;2.1151029
OR;LiquidityPremium;0
OR;MarginInterval;6.3453088
ORL;HistoricalVolatility;3.7143713
ORL;LiquidityPremium;0
ORL;MarginInterval;11.1431139
OSB;HistoricalVolatility;2.6730232
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0190696
OSK;HistoricalVolatility;5.2201669
OSK;LiquidityPremium;0
OSK;MarginInterval;15.6605008
OTEX;HistoricalVolatility;1.8428367
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.5285101
PAAS;HistoricalVolatility;2.9568416
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.8705247
PAAS1;HistoricalVolatility;5.7235265
PAAS1;LiquidityPremium;0
PAAS1;MarginInterval;17.1705795
PBH;HistoricalVolatility;1.7957927
PBH;LiquidityPremium;0
PBH;MarginInterval;5.387378
PD;HistoricalVolatility;3.6734754
PD;LiquidityPremium;0
PD;MarginInterval;11.0204261
PEY;HistoricalVolatility;2.4538285
PEY;LiquidityPremium;0
PEY;MarginInterval;7.3614854
PG;HistoricalVolatility;3.7120239
PG;LiquidityPremium;0
PG;MarginInterval;11.1360717
PKI;HistoricalVolatility;1.9146527
PKI;LiquidityPremium;0
PKI;MarginInterval;5.743958
PONY;HistoricalVolatility;3.7084141
PONY;LiquidityPremium;0
PONY;MarginInterval;11.1252422
POU;HistoricalVolatility;3.6638069
POU;LiquidityPremium;0
POU;MarginInterval;10.9914206
POW;HistoricalVolatility;1.389827
POW;LiquidityPremium;0
POW;MarginInterval;4.1694809
PPL;HistoricalVolatility;1.3982875
PPL;LiquidityPremium;0
PPL;MarginInterval;4.1948624
PSI;HistoricalVolatility;2.145279
PSI;LiquidityPremium;0
PSI;MarginInterval;6.435837
PSK;HistoricalVolatility;1.9734515
PSK;LiquidityPremium;0
PSK;MarginInterval;5.9203544
PVG;HistoricalVolatility;4.1137377
PVG;LiquidityPremium;0
PVG;MarginInterval;12.3412131
PWF;HistoricalVolatility;1.2974562
PWF;LiquidityPremium;0
PWF;MarginInterval;3.8923687
PXT;HistoricalVolatility;2.6203894
PXT;LiquidityPremium;0
PXT;MarginInterval;7.8611683
QBR.B;HistoricalVolatility;1.4994593
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.4983779
QSR;HistoricalVolatility;1.6423666
QSR;LiquidityPremium;0
QSR;MarginInterval;4.9270999
RBA;HistoricalVolatility;1.9440914
RBA;LiquidityPremium;0
RBA;MarginInterval;5.8322742
RCI.B;HistoricalVolatility;1.2762657
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.8287971
REAL;HistoricalVolatility;4.3701669
REAL;LiquidityPremium;0
REAL;MarginInterval;13.1105008
REIu;HistoricalVolatility;1.129869
REIu;LiquidityPremium;0
REIu;MarginInterval;3.3896071
RFP;HistoricalVolatility;3.0623219
RFP;LiquidityPremium;0
RFP;MarginInterval;9.1869658
RFP1;HistoricalVolatility;3.232903
RFP1;LiquidityPremium;0
RFP1;MarginInterval;9.6987089
RNW;HistoricalVolatility;1.2065987
RNW;LiquidityPremium;0
RNW;MarginInterval;3.6197962
ROOT;HistoricalVolatility;4.6950163
ROOT;LiquidityPremium;0
ROOT;MarginInterval;14.0850489
RUS;HistoricalVolatility;1.8807178
RUS;LiquidityPremium;0
RUS;MarginInterval;5.6421535
RY;HistoricalVolatility;1.2124096
RY;LiquidityPremium;0
RY;MarginInterval;3.6372289
SAP;HistoricalVolatility;1.344538
SAP;LiquidityPremium;0
SAP;MarginInterval;4.0336139
SCF;HistoricalVolatility;0.7859151
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3577452
SCL;HistoricalVolatility;2.0903818
SCL;LiquidityPremium;0
SCL;MarginInterval;6.2711454
SEA;HistoricalVolatility;3.3778143
SEA;LiquidityPremium;0
SEA;MarginInterval;10.133443
SES;HistoricalVolatility;2.5611731
SES;LiquidityPremium;0
SES;MarginInterval;7.6835193
SGY;HistoricalVolatility;3.2556379
SGY;LiquidityPremium;0
SGY;MarginInterval;9.7669136
SHOP;HistoricalVolatility;3.3734511
SHOP;LiquidityPremium;0
SHOP;MarginInterval;10.1203534
SIA;HistoricalVolatility;0.9815226
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9445677
SIS;HistoricalVolatility;3.3811323
SIS;LiquidityPremium;0
SIS;MarginInterval;10.143397
SJ;HistoricalVolatility;1.5908644
SJ;LiquidityPremium;0
SJ;MarginInterval;4.7725932
SJR.B;HistoricalVolatility;1.1512539
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.4537618
SLF;HistoricalVolatility;1.7088826
SLF;LiquidityPremium;0
SLF;MarginInterval;5.1266478
SMF;HistoricalVolatility;3.8927633
SMF;LiquidityPremium;0
SMF;MarginInterval;11.67829
SNC;HistoricalVolatility;3.1457448
SNC;LiquidityPremium;0
SNC;MarginInterval;9.4372343
SOY;HistoricalVolatility;5.580715
SOY;LiquidityPremium;0
SOY;MarginInterval;16.7421449
SPB;HistoricalVolatility;1.7427726
SPB;LiquidityPremium;0
SPB;MarginInterval;5.2283178
SRUu;HistoricalVolatility;1.2178351
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.6535054
SSL;HistoricalVolatility;3.4315664
SSL;LiquidityPremium;0
SSL;MarginInterval;10.2946992
SSRM;HistoricalVolatility;3.5735527
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.720658
STLC;HistoricalVolatility;2.7120077
STLC;LiquidityPremium;0
STLC;MarginInterval;8.1360232
STN;HistoricalVolatility;1.7600641
STN;LiquidityPremium;0
STN;MarginInterval;5.2801923
SU;HistoricalVolatility;2.0150386
SU;LiquidityPremium;0
SU;MarginInterval;6.0451158
SVM;HistoricalVolatility;3.9924563
SVM;LiquidityPremium;0
SVM;MarginInterval;11.9773689
SW;HistoricalVolatility;3.6154354
SW;LiquidityPremium;0
SW;MarginInterval;10.8463063
SXA;HistoricalVolatility;2.3754558
SXA;LiquidityPremium;0
SXA;MarginInterval;7.1263674
SXB;HistoricalVolatility;1.0561403
SXB;LiquidityPremium;0
SXB;MarginInterval;3.1684209
SXF;HistoricalVolatility;1.0301378
SXF;LiquidityPremium;0
SXF;MarginInterval;3.0904135
SXH;HistoricalVolatility;1.5575421
SXH;LiquidityPremium;0
SXH;MarginInterval;4.6726262
SXJ;HistoricalVolatility;1.0488651
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.1465953
SXK;HistoricalVolatility;0.6591497
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9774492
SXM;HistoricalVolatility;1.0301378
SXM;LiquidityPremium;0
SXM;MarginInterval;3.0904135
SXO;HistoricalVolatility;0.9858545
SXO;LiquidityPremium;0
SXO;MarginInterval;2.9575634
SXU;HistoricalVolatility;0.6550008
SXU;LiquidityPremium;0
SXU;MarginInterval;1.9650023
SXV;HistoricalVolatility;0.8300044
SXV;LiquidityPremium;0
SXV;MarginInterval;2.4900133
SXY;HistoricalVolatility;1.7490691
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2472074
T;HistoricalVolatility;1.119931
T;LiquidityPremium;0
T;MarginInterval;3.3597929
TA;HistoricalVolatility;1.7092723
TA;LiquidityPremium;0
TA;MarginInterval;5.1278169
TCL.A;HistoricalVolatility;2.4988454
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.4965361
TCN;HistoricalVolatility;1.6378738
TCN;LiquidityPremium;0
TCN;MarginInterval;4.9136215
TCW;HistoricalVolatility;3.5755929
TCW;LiquidityPremium;0
TCW;MarginInterval;10.7267786
TD;HistoricalVolatility;1.1442175
TD;LiquidityPremium;0.3706692
TD;MarginInterval;3.4326526
TECK.B;HistoricalVolatility;3.4424553
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.327366
TFII;HistoricalVolatility;1.922676
TFII;LiquidityPremium;0
TFII;MarginInterval;5.768028
TH;HistoricalVolatility;4.8705855
TH;LiquidityPremium;0
TH;MarginInterval;14.6117564
TIH;HistoricalVolatility;1.7379692
TIH;LiquidityPremium;0
TIH;MarginInterval;5.2139075
TOG;HistoricalVolatility;3.1027941
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3083823
TOU;HistoricalVolatility;2.1599283
TOU;LiquidityPremium;0
TOU;MarginInterval;6.479785
TOY;HistoricalVolatility;1.9958325
TOY;LiquidityPremium;0
TOY;MarginInterval;5.9874975
TRI;HistoricalVolatility;1.2398701
TRI;LiquidityPremium;0
TRI;MarginInterval;3.7196104
TRI1;HistoricalVolatility;1.2389696
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.7169088
TRP;HistoricalVolatility;1.1441858
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4325574
TRQ;HistoricalVolatility;3.4760137
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.428041
TRST;HistoricalVolatility;5.145599
TRST;LiquidityPremium;0
TRST;MarginInterval;15.4367969
TSGI;HistoricalVolatility;2.9957231
TSGI;LiquidityPremium;0
TSGI;MarginInterval;8.9871694
TXG;HistoricalVolatility;4.1242571
TXG;LiquidityPremium;0
TXG;MarginInterval;12.3727713
U;HistoricalVolatility;1.7960505
U;LiquidityPremium;0
U;MarginInterval;5.3881516
UFS;HistoricalVolatility;2.4415376
UFS;LiquidityPremium;0
UFS;MarginInterval;7.3246129
UNS;HistoricalVolatility;3.1761216
UNS;LiquidityPremium;0
UNS;MarginInterval;9.5283647
USX;HistoricalVolatility;0.5573423
USX;LiquidityPremium;0
USX;MarginInterval;1.6720269
VAB;HistoricalVolatility;0.273582
VAB;LiquidityPremium;0
VAB;MarginInterval;0.820746
VET;HistoricalVolatility;1.9658521
VET;LiquidityPremium;0
VET;MarginInterval;5.8975564
VFV;HistoricalVolatility;1.0865599
VFV;LiquidityPremium;0
VFV;MarginInterval;3.2596798
VII;HistoricalVolatility;2.894059
VII;LiquidityPremium;0
VII;MarginInterval;8.6821771
VSB;HistoricalVolatility;0.1261027
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3783082
VSC;HistoricalVolatility;0.1468249
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4404747
VUN;HistoricalVolatility;1.0524558
VUN;LiquidityPremium;0
VUN;MarginInterval;3.1573675
WCN;HistoricalVolatility;1.5334066
WCN;LiquidityPremium;0
WCN;MarginInterval;4.6002198
WCP;HistoricalVolatility;2.7351494
WCP;LiquidityPremium;0
WCP;MarginInterval;8.2054483
WEED;HistoricalVolatility;5.0958777
WEED;LiquidityPremium;0
WEED;MarginInterval;15.287633
WFT;HistoricalVolatility;2.452079
WFT;LiquidityPremium;0
WFT;MarginInterval;7.3562369
WJA;HistoricalVolatility;2.0105813
WJA;LiquidityPremium;0
WJA;MarginInterval;6.0317439
WN;HistoricalVolatility;1.1361978
WN;LiquidityPremium;0
WN;MarginInterval;3.4085934
WPK;HistoricalVolatility;1.8390463
WPK;LiquidityPremium;0
WPK;MarginInterval;5.5171389
WPM;HistoricalVolatility;2.8813636
WPM;LiquidityPremium;0
WPM;MarginInterval;8.6440907
WPRT;HistoricalVolatility;4.5977629
WPRT;LiquidityPremium;0
WPRT;MarginInterval;13.7932887
WSP;HistoricalVolatility;1.4948714
WSP;LiquidityPremium;0
WSP;MarginInterval;4.4846141
WTE;HistoricalVolatility;1.8390046
WTE;LiquidityPremium;0
WTE;MarginInterval;5.5170137
X;HistoricalVolatility;1.3351365
X;LiquidityPremium;0
X;MarginInterval;4.0054095
XCB;HistoricalVolatility;0.2759858
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8279573
XDV;HistoricalVolatility;0.8122107
XDV;LiquidityPremium;0
XDV;MarginInterval;2.4366322
XEG;HistoricalVolatility;1.7163488
XEG;LiquidityPremium;0
XEG;MarginInterval;5.1490464
XFN;HistoricalVolatility;1.0128756
XFN;LiquidityPremium;0
XFN;MarginInterval;3.0386269
XGD;HistoricalVolatility;2.332362
XGD;LiquidityPremium;0
XGD;MarginInterval;6.9970859
XIC;HistoricalVolatility;0.9360661
XIC;LiquidityPremium;0
XIC;MarginInterval;2.8081983
XIN;HistoricalVolatility;1.2061347
XIN;LiquidityPremium;0
XIN;MarginInterval;3.618404
XIU;HistoricalVolatility;0.974576
XIU;LiquidityPremium;0
XIU;MarginInterval;2.923728
XMA;HistoricalVolatility;1.8010226
XMA;LiquidityPremium;0
XMA;MarginInterval;5.4030679
XRE;HistoricalVolatility;0.8423359
XRE;LiquidityPremium;0
XRE;MarginInterval;2.5270077
XSB;HistoricalVolatility;0.1370811
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4112433
XSP;HistoricalVolatility;1.1215582
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3646747
XSU;HistoricalVolatility;1.3770902
XSU;LiquidityPremium;0
XSU;MarginInterval;4.1312707
YRI;HistoricalVolatility;3.223561
YRI;LiquidityPremium;0
YRI;MarginInterval;9.6706831
ZAG;HistoricalVolatility;0.2586813
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7760439
ZCM;HistoricalVolatility;0.2878116
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8634347
ZCN;HistoricalVolatility;0.7674882
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3024647
ZDM;HistoricalVolatility;1.0030401
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0091202
ZDV;HistoricalVolatility;0.6410245
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9230736
ZEA;HistoricalVolatility;0.8244062
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4732187
ZEB;HistoricalVolatility;0.7576886
ZEB;LiquidityPremium;0.4746097
ZEB;MarginInterval;2.2730658
ZEO;HistoricalVolatility;1.326189
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.978567
ZEQ;HistoricalVolatility;0.9039368
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.7118104
ZFL;HistoricalVolatility;0.5550719
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6652156
ZHY;HistoricalVolatility;0.5360384
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6081152
ZLB;HistoricalVolatility;0.5203564
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5610692
ZPR;HistoricalVolatility;0.7020568
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.1061705
ZQQ;HistoricalVolatility;1.4472388
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.3417165
ZSP;HistoricalVolatility;1.0374878
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.1124634
ZUB;HistoricalVolatility;1.3935521
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1806564
ZUE;HistoricalVolatility;1.0950177
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.2850531
ZUT;HistoricalVolatility;0.7316426
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1949279
ZZZ;HistoricalVolatility;2.1028948
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.3086843
