SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.2181003
SSRM1;HistoricalVolatility;4.228075
SSRM1;LiquidityPremium;0
SSRM1;MarginInterval;12.6842251
STLC;HistoricalVolatility;4.2105924
STLC;LiquidityPremium;0
STLC;MarginInterval;12.6317773
STN;HistoricalVolatility;1.9029081
STN;LiquidityPremium;0
STN;MarginInterval;5.7087243
SU;HistoricalVolatility;4.3368885
SU;LiquidityPremium;0
SU;MarginInterval;13.0106654
SVM;HistoricalVolatility;4.9930102
SVM;LiquidityPremium;0
SVM;MarginInterval;14.9790307
SW;HistoricalVolatility;4.4571614
SW;LiquidityPremium;0
SW;MarginInterval;13.3714841
SXA;HistoricalVolatility;2.728888
SXA;LiquidityPremium;0
SXA;MarginInterval;8.1866641
SXB;HistoricalVolatility;1.887372
SXB;LiquidityPremium;0
SXB;MarginInterval;5.6621159
SXF;HistoricalVolatility;1.5580377
SXF;LiquidityPremium;0
SXF;MarginInterval;4.6741131
SXH;HistoricalVolatility;2.0601475
SXH;LiquidityPremium;0
SXH;MarginInterval;6.1804424
SXJ;HistoricalVolatility;1.8642253
SXJ;LiquidityPremium;0
SXJ;MarginInterval;5.5926758
SXK;HistoricalVolatility;1.8520165
SXK;LiquidityPremium;0
SXK;MarginInterval;5.5560496
SXM;HistoricalVolatility;1.5580377
SXM;LiquidityPremium;0
SXM;MarginInterval;4.6741131
SXO;HistoricalVolatility;1.5352963
SXO;LiquidityPremium;0
SXO;MarginInterval;4.6058888
SXU;HistoricalVolatility;1.7121772
SXU;LiquidityPremium;0
SXU;MarginInterval;5.1365315
SXV;HistoricalVolatility;1.7437247
SXV;LiquidityPremium;0
SXV;MarginInterval;5.231174
SXY;HistoricalVolatility;3.9300514
SXY;LiquidityPremium;0
SXY;MarginInterval;11.7901542
T;HistoricalVolatility;1.6613472
T;LiquidityPremium;0
T;MarginInterval;4.9840416
TA;HistoricalVolatility;2.3092958
TA;LiquidityPremium;0
TA;MarginInterval;6.9278875
TCL.A;HistoricalVolatility;2.6384336
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.9153008
TCN;HistoricalVolatility;2.1526434
TCN;LiquidityPremium;0
TCN;MarginInterval;6.4579303
TD;HistoricalVolatility;2.0258259
TD;LiquidityPremium;0
TD;MarginInterval;6.0774778
TECK.B;HistoricalVolatility;3.992026
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.9760781
TFII;HistoricalVolatility;2.3352718
TFII;LiquidityPremium;0
TFII;MarginInterval;7.0058154
TGOD;HistoricalVolatility;9.1862304
TGOD;LiquidityPremium;0
TGOD;MarginInterval;27.5586911
TGZ;HistoricalVolatility;4.668857
TGZ;LiquidityPremium;0
TGZ;MarginInterval;14.006571
TH;HistoricalVolatility;5.8342788
TH;LiquidityPremium;0
TH;MarginInterval;17.5028363
TIH;HistoricalVolatility;1.7826075
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3478226
TOG;HistoricalVolatility;6.3320802
TOG;LiquidityPremium;0
TOG;MarginInterval;18.9962405
TOU;HistoricalVolatility;2.9555467
TOU;LiquidityPremium;0
TOU;MarginInterval;8.8666402
TOY;HistoricalVolatility;3.6491945
TOY;LiquidityPremium;0
TOY;MarginInterval;10.9475836
TRI;HistoricalVolatility;1.4684335
TRI;LiquidityPremium;0
TRI;MarginInterval;4.4053005
TRI1;HistoricalVolatility;1.3666494
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.0999481
TRIL;HistoricalVolatility;7.9391514
TRIL;LiquidityPremium;0
TRIL;MarginInterval;23.8174541
TRP;HistoricalVolatility;2.4260882
TRP;LiquidityPremium;0
TRP;MarginInterval;7.2782647
TXG;HistoricalVolatility;5.0140924
TXG;LiquidityPremium;0
TXG;MarginInterval;15.0422773
U;HistoricalVolatility;1.9977772
U;LiquidityPremium;0
U;MarginInterval;5.9933315
UFS;HistoricalVolatility;3.8397042
UFS;LiquidityPremium;0
UFS;MarginInterval;11.5191126
UNS;HistoricalVolatility;5.0463255
UNS;LiquidityPremium;0
UNS;MarginInterval;15.1389766
USX;HistoricalVolatility;0.5949766
USX;LiquidityPremium;0
USX;MarginInterval;1.7849298
VAB;HistoricalVolatility;0.5097572
VAB;LiquidityPremium;0
VAB;MarginInterval;1.5292716
VET;HistoricalVolatility;6.1327854
VET;LiquidityPremium;0
VET;MarginInterval;18.3983562
VFF;HistoricalVolatility;6.0883178
VFF;LiquidityPremium;0
VFF;MarginInterval;18.2649535
VFV;HistoricalVolatility;1.4991422
VFV;LiquidityPremium;0
VFV;MarginInterval;4.4974265
VGCX;HistoricalVolatility;4.569393
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.7081791
VII;HistoricalVolatility;5.1820756
VII;LiquidityPremium;0
VII;MarginInterval;15.5462267
VSB;HistoricalVolatility;0.3651711
VSB;LiquidityPremium;0
VSB;MarginInterval;1.0955134
VSC;HistoricalVolatility;0.6054566
VSC;LiquidityPremium;0
VSC;MarginInterval;1.8163697
WCN;HistoricalVolatility;1.6549572
WCN;LiquidityPremium;0
WCN;MarginInterval;4.9648715
WCP;HistoricalVolatility;5.1695858
WCP;LiquidityPremium;0
WCP;MarginInterval;15.5087573
WDO;HistoricalVolatility;4.7439979
WDO;LiquidityPremium;0
WDO;MarginInterval;14.2319936
WEED;HistoricalVolatility;6.0544342
WEED;LiquidityPremium;0
WEED;MarginInterval;18.1633026
WELL;HistoricalVolatility;4.4092953
WELL;LiquidityPremium;0
WELL;MarginInterval;13.2278859
WFT;HistoricalVolatility;3.5509302
WFT;LiquidityPremium;0
WFT;MarginInterval;10.6527907
WN;HistoricalVolatility;1.5845639
WN;LiquidityPremium;0
WN;MarginInterval;4.7536916
WPK;HistoricalVolatility;1.9930857
WPK;LiquidityPremium;0
WPK;MarginInterval;5.9792572
WPM;HistoricalVolatility;3.0836258
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2508773
WPRT;HistoricalVolatility;7.2171957
WPRT;LiquidityPremium;0
WPRT;MarginInterval;21.6515871
WSP;HistoricalVolatility;2.1291463
WSP;LiquidityPremium;0
WSP;MarginInterval;6.3874388
WTE;HistoricalVolatility;2.7611816
WTE;LiquidityPremium;0
WTE;MarginInterval;8.2835449
X;HistoricalVolatility;1.7536071
X;LiquidityPremium;0
X;MarginInterval;5.2608212
XCB;HistoricalVolatility;0.7539305
XCB;LiquidityPremium;0
XCB;MarginInterval;2.2617916
XDV;HistoricalVolatility;1.6858919
XDV;LiquidityPremium;0
XDV;MarginInterval;5.0576756
XEG;HistoricalVolatility;3.7045948
XEG;LiquidityPremium;0
XEG;MarginInterval;11.1137845
XFN;HistoricalVolatility;1.827417
XFN;LiquidityPremium;0
XFN;MarginInterval;5.4822509
XGD;HistoricalVolatility;2.7713452
XGD;LiquidityPremium;0
XGD;MarginInterval;8.3140356
XIC;HistoricalVolatility;1.4975095
XIC;LiquidityPremium;0
XIC;MarginInterval;4.4925285
XIN;HistoricalVolatility;1.5642277
XIN;LiquidityPremium;0
XIN;MarginInterval;4.692683
XIU;HistoricalVolatility;1.5128478
XIU;LiquidityPremium;0
XIU;MarginInterval;4.5385435
XRE;HistoricalVolatility;1.8668674
XRE;LiquidityPremium;0
XRE;MarginInterval;5.6006022
XSB;HistoricalVolatility;0.3481085
XSB;LiquidityPremium;0
XSB;MarginInterval;1.0443255
XSP;HistoricalVolatility;1.7108933
XSP;LiquidityPremium;0
XSP;MarginInterval;5.1326799
XSU;HistoricalVolatility;2.1369424
XSU;LiquidityPremium;0
XSU;MarginInterval;6.4108272
YRI;HistoricalVolatility;3.8138289
YRI;LiquidityPremium;0
YRI;MarginInterval;11.4414868
ZAG;HistoricalVolatility;0.648496
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.9454881
ZCN;HistoricalVolatility;1.5054066
ZCN;LiquidityPremium;0
ZCN;MarginInterval;4.5162199
ZDM;HistoricalVolatility;1.5494691
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.6484072
ZDV;HistoricalVolatility;1.744816
ZDV;LiquidityPremium;0
ZDV;MarginInterval;5.234448
ZEB;HistoricalVolatility;1.8678944
ZEB;LiquidityPremium;0
ZEB;MarginInterval;5.6036831
ZHY;HistoricalVolatility;1.1551035
ZHY;LiquidityPremium;0
ZHY;MarginInterval;3.4653104
ZLB;HistoricalVolatility;1.3415527
ZLB;LiquidityPremium;0
ZLB;MarginInterval;4.024658
ZPR;HistoricalVolatility;1.2572972
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.7718917
ZQQ;HistoricalVolatility;1.9242803
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;5.772841
ZSP;HistoricalVolatility;1.4680437
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.4041311
ZUB;HistoricalVolatility;3.1198851
ZUB;LiquidityPremium;0
ZUB;MarginInterval;9.3596553
ZUE;HistoricalVolatility;1.71054
ZUE;LiquidityPremium;0
ZUE;MarginInterval;5.1316201
ZUT;HistoricalVolatility;1.7320942
ZUT;LiquidityPremium;0
ZUT;MarginInterval;5.1962827
ZZZ;HistoricalVolatility;3.0257237
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;9.077171
