STN;LiquidityPremium;0
STN;MarginInterval;5.3927496
SU;HistoricalVolatility;1.7214093
SU;LiquidityPremium;0
SU;MarginInterval;5.1642278
SVM;HistoricalVolatility;3.6822635
SVM;LiquidityPremium;0
SVM;MarginInterval;11.0467905
SW;HistoricalVolatility;3.057645
SW;LiquidityPremium;0
SW;MarginInterval;9.1729351
SXA;HistoricalVolatility;2.1216312
SXA;LiquidityPremium;0
SXA;MarginInterval;6.3648935
SXB;HistoricalVolatility;0.8593116
SXB;LiquidityPremium;0
SXB;MarginInterval;2.5779347
SXF;HistoricalVolatility;0.8567437
SXF;LiquidityPremium;0
SXF;MarginInterval;2.570231
SXH;HistoricalVolatility;1.3267946
SXH;LiquidityPremium;0
SXH;MarginInterval;3.9803838
SXJ;HistoricalVolatility;0.8595644
SXJ;LiquidityPremium;0
SXJ;MarginInterval;2.5786933
SXK;HistoricalVolatility;0.6398101
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9194304
SXM;HistoricalVolatility;0.8567437
SXM;LiquidityPremium;0
SXM;MarginInterval;2.570231
SXO;HistoricalVolatility;0.8166474
SXO;LiquidityPremium;0
SXO;MarginInterval;2.4499421
SXU;HistoricalVolatility;0.6237642
SXU;LiquidityPremium;0
SXU;MarginInterval;1.8712926
SXV;HistoricalVolatility;0.7400376
SXV;LiquidityPremium;0
SXV;MarginInterval;2.2201128
SXY;HistoricalVolatility;1.8004835
SXY;LiquidityPremium;0
SXY;MarginInterval;5.4014505
T;HistoricalVolatility;0.9788055
T;LiquidityPremium;0
T;MarginInterval;2.9364166
TA;HistoricalVolatility;1.7454012
TA;LiquidityPremium;0
TA;MarginInterval;5.2362036
TCL.A;HistoricalVolatility;1.9264648
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;5.7793945
TCN;HistoricalVolatility;1.5828152
TCN;LiquidityPremium;0
TCN;MarginInterval;4.7484455
TCW;HistoricalVolatility;3.4824499
TCW;LiquidityPremium;0
TCW;MarginInterval;10.4473497
TD;HistoricalVolatility;0.9574786
TD;LiquidityPremium;0
TD;MarginInterval;2.8724357
TECK.B;HistoricalVolatility;3.0401551
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;9.1204654
TFII;HistoricalVolatility;1.7052002
TFII;LiquidityPremium;0
TFII;MarginInterval;5.1156005
TGOD;HistoricalVolatility;7.4894513
TGOD;LiquidityPremium;0
TGOD;MarginInterval;22.4683538
TH;HistoricalVolatility;4.6603265
TH;LiquidityPremium;0
TH;MarginInterval;13.9809795
TIH;HistoricalVolatility;1.4165857
TIH;LiquidityPremium;0
TIH;MarginInterval;4.2497572
TOG;HistoricalVolatility;3.0318025
TOG;LiquidityPremium;0
TOG;MarginInterval;9.0954076
TOU;HistoricalVolatility;3.0458756
TOU;LiquidityPremium;0
TOU;MarginInterval;9.1376267
TOY;HistoricalVolatility;2.0126424
TOY;LiquidityPremium;0
TOY;MarginInterval;6.0379273
TRI;HistoricalVolatility;1.0909027
TRI;LiquidityPremium;0
TRI;MarginInterval;3.2727082
TRI1;HistoricalVolatility;1.0847684
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.2543052
TRP;HistoricalVolatility;1.0550883
TRP;LiquidityPremium;0
TRP;MarginInterval;3.165265
TRQ;HistoricalVolatility;4.957821
TRQ;LiquidityPremium;0
TRQ;MarginInterval;14.8734629
TRST;HistoricalVolatility;7.7390273
TRST;LiquidityPremium;0
TRST;MarginInterval;23.217082
TSGI;HistoricalVolatility;3.5094438
TSGI;LiquidityPremium;0
TSGI;MarginInterval;10.5283315
TXG;HistoricalVolatility;4.0123415
TXG;LiquidityPremium;0
TXG;MarginInterval;12.0370246
U;HistoricalVolatility;1.5852266
U;LiquidityPremium;0
U;MarginInterval;4.7556799
UFS;HistoricalVolatility;2.1039422
UFS;LiquidityPremium;0
UFS;MarginInterval;6.3118266
UNS;HistoricalVolatility;2.2729918
UNS;LiquidityPremium;0
UNS;MarginInterval;6.8189755
USX;HistoricalVolatility;0.5064815
USX;LiquidityPremium;0
USX;MarginInterval;1.5194445
VAB;HistoricalVolatility;0.3123248
VAB;LiquidityPremium;0
VAB;MarginInterval;0.9369743
VET;HistoricalVolatility;2.6663238
VET;LiquidityPremium;0
VET;MarginInterval;7.9989714
VFF;HistoricalVolatility;5.0095743
VFF;LiquidityPremium;0
VFF;MarginInterval;15.028723
VFV;HistoricalVolatility;0.8098067
VFV;LiquidityPremium;0
VFV;MarginInterval;2.42942
VII;HistoricalVolatility;3.0096027
VII;LiquidityPremium;0
VII;MarginInterval;9.0288082
VSB;HistoricalVolatility;0.1260723
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3782169
VSC;HistoricalVolatility;0.1435452
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4306355
WCN;HistoricalVolatility;1.3400129
WCN;LiquidityPremium;0
WCN;MarginInterval;4.0200388
WCP;HistoricalVolatility;2.7230588
WCP;LiquidityPremium;0
WCP;MarginInterval;8.1691763
WDO;HistoricalVolatility;3.7649322
WDO;LiquidityPremium;0
WDO;MarginInterval;11.2947967
WEED;HistoricalVolatility;4.8002951
WEED;LiquidityPremium;0
WEED;MarginInterval;14.4008852
WFT;HistoricalVolatility;2.1916751
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5750254
WJA;HistoricalVolatility;3.0959152
WJA;LiquidityPremium;0
WJA;MarginInterval;9.2877455
WN;HistoricalVolatility;1.0337158
WN;LiquidityPremium;0
WN;MarginInterval;3.1011473
WPK;HistoricalVolatility;1.6572113
WPK;LiquidityPremium;0
WPK;MarginInterval;4.971634
WPM;HistoricalVolatility;2.5445071
WPM;LiquidityPremium;0
WPM;MarginInterval;7.6335213
WPRT;HistoricalVolatility;4.1258858
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.3776574
WSP;HistoricalVolatility;1.389461
WSP;LiquidityPremium;0
WSP;MarginInterval;4.1683829
WTE;HistoricalVolatility;1.8834759
WTE;LiquidityPremium;0
WTE;MarginInterval;5.6504277
X;HistoricalVolatility;1.3539727
X;LiquidityPremium;0
X;MarginInterval;4.0619182
XCB;HistoricalVolatility;0.2626721
XCB;LiquidityPremium;0
XCB;MarginInterval;0.7880164
XDV;HistoricalVolatility;0.6892683
XDV;LiquidityPremium;0
XDV;MarginInterval;2.067805
XEG;HistoricalVolatility;1.7158373
XEG;LiquidityPremium;0
XEG;MarginInterval;5.1475119
XFN;HistoricalVolatility;0.8368305
XFN;LiquidityPremium;0
XFN;MarginInterval;2.5104915
XGD;HistoricalVolatility;2.0910261
XGD;LiquidityPremium;0
XGD;MarginInterval;6.2730783
XIC;HistoricalVolatility;0.7925679
XIC;LiquidityPremium;0
XIC;MarginInterval;2.3777036
XIN;HistoricalVolatility;1.0390156
XIN;LiquidityPremium;0
XIN;MarginInterval;3.1170469
XIU;HistoricalVolatility;0.8203679
XIU;LiquidityPremium;0
XIU;MarginInterval;2.4611036
XRE;HistoricalVolatility;0.7195606
XRE;LiquidityPremium;0
XRE;MarginInterval;2.1586818
XSB;HistoricalVolatility;0.1283004
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3849013
XSP;HistoricalVolatility;0.9467286
XSP;LiquidityPremium;0
XSP;MarginInterval;2.8401858
XSU;HistoricalVolatility;1.2328391
XSU;LiquidityPremium;0
XSU;MarginInterval;3.6985173
YRI;HistoricalVolatility;2.9919068
YRI;LiquidityPremium;0
YRI;MarginInterval;8.9757205
ZAG;HistoricalVolatility;0.3050467
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.9151402
ZCM;HistoricalVolatility;0.299232
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8976961
ZCN;HistoricalVolatility;0.7511461
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2534383
ZDM;HistoricalVolatility;0.9834046
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.9502138
ZDV;HistoricalVolatility;0.6294323
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.8882968
ZEA;HistoricalVolatility;0.7989155
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.3967466
ZEB;HistoricalVolatility;0.7441178
ZEB;LiquidityPremium;0
ZEB;MarginInterval;2.2323533
ZHY;HistoricalVolatility;0.5271306
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.5813919
ZLB;HistoricalVolatility;0.5113593
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5340779
ZPR;HistoricalVolatility;0.5554385
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.6663154
ZQQ;HistoricalVolatility;1.0497018
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.1491054
ZSP;HistoricalVolatility;0.8030255
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.4090765
ZUB;HistoricalVolatility;1.3906163
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.171849
ZUE;HistoricalVolatility;0.8723291
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.6169873
ZUT;HistoricalVolatility;0.7155857
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1467571
ZZZ;HistoricalVolatility;2.1223665
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.3670996
