SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;1.6439502
SDV24DC20;HistoricalVolatility;0.7330972
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;2.7468767
SDV25DC19;HistoricalVolatility;0.8202896
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.0735821
SDV26DC18;HistoricalVolatility;0.8202896
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.0735821
SDV27DC17;HistoricalVolatility;0.8202896
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;3.0735821
SEA;HistoricalVolatility;3.8379224
SEA;LiquidityPremium;0
SEA;MarginInterval;11.5137671
SEG;HistoricalVolatility;1.1716233
SEG;LiquidityPremium;0
SEG;MarginInterval;3.5148700
SES;HistoricalVolatility;3.9149829
SES;LiquidityPremium;0
SES;MarginInterval;11.7449487
SHOP;HistoricalVolatility;4.3991939
SHOP;LiquidityPremium;0
SHOP;MarginInterval;13.1975816
SIA;HistoricalVolatility;1.3551142
SIA;LiquidityPremium;0
SIA;MarginInterval;4.0653426
SIL;HistoricalVolatility;4.7911981
SIL;LiquidityPremium;0
SIL;MarginInterval;14.3735942
SIS;HistoricalVolatility;2.4409093
SIS;LiquidityPremium;0
SIS;MarginInterval;7.3227279
SJ;HistoricalVolatility;2.2161825
SJ;LiquidityPremium;0
SJ;MarginInterval;6.6485474
SLF;HistoricalVolatility;1.5395090
SLF;LiquidityPremium;0
SLF;MarginInterval;4.6185271
SMUu;HistoricalVolatility;1.9641612
SMUu;LiquidityPremium;0
SMUu;MarginInterval;5.8924835
SNC;HistoricalVolatility;2.4672091
SNC;LiquidityPremium;0
SNC;MarginInterval;7.4016272
SOY;HistoricalVolatility;3.7460383
SOY;LiquidityPremium;0
SOY;MarginInterval;11.2381148
SPB;HistoricalVolatility;2.2838401
SPB;LiquidityPremium;0
SPB;MarginInterval;6.8515204
SRUu;HistoricalVolatility;1.5478549
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.6435648
SSL;HistoricalVolatility;3.9462519
SSL;LiquidityPremium;0
SSL;MarginInterval;11.8387556
SSRM;HistoricalVolatility;3.1837163
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.5511488
STLC;HistoricalVolatility;3.6411760
STLC;LiquidityPremium;0
STLC;MarginInterval;10.9235279
STN;HistoricalVolatility;2.0484398
STN;LiquidityPremium;0
STN;MarginInterval;6.1453195
SU;HistoricalVolatility;2.5542958
SU;LiquidityPremium;0
SU;MarginInterval;7.6628874
SVI;HistoricalVolatility;4.1595560
SVI;LiquidityPremium;0
SVI;MarginInterval;12.4786679
SVM;HistoricalVolatility;3.9973161
SVM;LiquidityPremium;0
SVM;MarginInterval;11.9919483
SXA;HistoricalVolatility;2.6814024
SXA;LiquidityPremium;0
SXA;MarginInterval;8.0442071
SXB;HistoricalVolatility;1.3235650
SXB;LiquidityPremium;0
SXB;MarginInterval;3.9706951
SXD;HistoricalVolatility;1.8697978
SXD;LiquidityPremium;0
SXD;MarginInterval;5.6093933
SXF;HistoricalVolatility;1.2255512
SXF;LiquidityPremium;0
SXF;MarginInterval;3.6766537
SXG;HistoricalVolatility;1.3185455
SXG;LiquidityPremium;0
SXG;MarginInterval;3.9556364
SXH;HistoricalVolatility;1.6163243
SXH;LiquidityPremium;0
SXH;MarginInterval;4.8489729
SXJ;HistoricalVolatility;1.3729979
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.1189937
SXK;HistoricalVolatility;1.3779851
SXK;LiquidityPremium;0
SXK;MarginInterval;4.1339552
SXM;HistoricalVolatility;1.2255512
SXM;LiquidityPremium;0
SXM;MarginInterval;3.6766537
SXO;HistoricalVolatility;1.1902905
SXO;LiquidityPremium;0
SXO;MarginInterval;3.5708715
SXR;HistoricalVolatility;1.3954857
SXR;LiquidityPremium;0
SXR;MarginInterval;4.1864571
SXS;HistoricalVolatility;1.3018103
SXS;LiquidityPremium;0
SXS;MarginInterval;3.9054310
SXT;HistoricalVolatility;1.0485045
SXT;LiquidityPremium;0
SXT;MarginInterval;3.1455135
SXU;HistoricalVolatility;1.1872583
SXU;LiquidityPremium;0
SXU;MarginInterval;3.5617749
SXV;HistoricalVolatility;1.1822431
SXV;LiquidityPremium;0
SXV;MarginInterval;3.5467293
SXW;HistoricalVolatility;1.4311750
SXW;LiquidityPremium;0
SXW;MarginInterval;4.2935250
SXY;HistoricalVolatility;2.3200533
SXY;LiquidityPremium;0
SXY;MarginInterval;6.9601598
T;HistoricalVolatility;1.2842559
T;LiquidityPremium;0
T;MarginInterval;3.8527676
TA;HistoricalVolatility;1.9780183
TA;LiquidityPremium;0
TA;MarginInterval;5.9340549
TCL.A;HistoricalVolatility;2.3735366
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.1206099
TCN;HistoricalVolatility;2.2777140
TCN;LiquidityPremium;0
TCN;MarginInterval;6.8331421
TD;HistoricalVolatility;1.6459572
TD;LiquidityPremium;0
TD;MarginInterval;4.9378716
TECH;HistoricalVolatility;2.8191927
TECH;LiquidityPremium;0
TECH;MarginInterval;8.4575780
TECK.B;HistoricalVolatility;4.1303107
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.3909321
TFII;HistoricalVolatility;2.5721032
TFII;LiquidityPremium;0
TFII;MarginInterval;7.7163096
TIH;HistoricalVolatility;1.6987096
TIH;LiquidityPremium;0
TIH;MarginInterval;5.0961287
TIXT;HistoricalVolatility;3.9371019
TIXT;LiquidityPremium;0
TIXT;MarginInterval;11.8113057
TLRY;HistoricalVolatility;5.3940343
TLRY;LiquidityPremium;0
TLRY;MarginInterval;16.1821030
TOU;HistoricalVolatility;2.8287450
TOU;LiquidityPremium;0
TOU;MarginInterval;8.4862351
TOY;HistoricalVolatility;2.5199567
TOY;LiquidityPremium;0
TOY;MarginInterval;7.5598700
TPZ;HistoricalVolatility;2.0362470
TPZ;LiquidityPremium;0
TPZ;MarginInterval;6.1087410
TRI;HistoricalVolatility;1.8926483
TRI;LiquidityPremium;0
TRI;MarginInterval;5.6779450
TRI1;HistoricalVolatility;1.4035163
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.2105490
TRP;HistoricalVolatility;1.7096795
TRP;LiquidityPremium;0
TRP;MarginInterval;5.1290386
TSU;HistoricalVolatility;2.7314585
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1943755
TVE;HistoricalVolatility;4.4294441
TVE;LiquidityPremium;0
TVE;MarginInterval;13.2883323
TXG;HistoricalVolatility;4.8473326
TXG;LiquidityPremium;0
TXG;MarginInterval;14.5419979
UNS1;HistoricalVolatility;2.9367682
UNS1;LiquidityPremium;0
UNS1;MarginInterval;8.8103046
USX;HistoricalVolatility;0.6489468
USX;LiquidityPremium;0
USX;MarginInterval;1.9468403
VAB;HistoricalVolatility;0.5284445
VAB;LiquidityPremium;0
VAB;MarginInterval;1.5853334
VET;HistoricalVolatility;3.0096938
VET;LiquidityPremium;0
VET;MarginInterval;9.0290815
VFV;HistoricalVolatility;1.2175766
VFV;LiquidityPremium;0
VFV;MarginInterval;3.6527297
VGCX;HistoricalVolatility;3.8127058
VGCX;LiquidityPremium;0
VGCX;MarginInterval;11.4381173
VSB;HistoricalVolatility;0.2173855
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6521565
VSC;HistoricalVolatility;0.2825431
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8476293
WCN;HistoricalVolatility;1.7542066
WCN;LiquidityPremium;0
WCN;MarginInterval;5.2626199
WCP;HistoricalVolatility;3.3091266
WCP;LiquidityPremium;0
WCP;MarginInterval;9.9273797
WDO;HistoricalVolatility;4.7604797
WDO;LiquidityPremium;0
WDO;MarginInterval;14.2814390
WEED;HistoricalVolatility;6.9518142
WEED;LiquidityPremium;0
WEED;MarginInterval;20.8554425
WELL;HistoricalVolatility;3.1746080
WELL;LiquidityPremium;0
WELL;MarginInterval;9.5238240
WFG;HistoricalVolatility;2.7072944
WFG;LiquidityPremium;0
WFG;MarginInterval;8.1218831
WN;HistoricalVolatility;1.3454609
WN;LiquidityPremium;0
WN;MarginInterval;4.0363826
WPM;HistoricalVolatility;3.0594503
WPM;LiquidityPremium;0
WPM;MarginInterval;9.1783510
WPRT;HistoricalVolatility;5.1603506
WPRT;LiquidityPremium;0
WPRT;MarginInterval;15.4810519
WSP;HistoricalVolatility;1.6538892
WSP;LiquidityPremium;0
WSP;MarginInterval;4.9616675
WTE;HistoricalVolatility;2.2531150
WTE;LiquidityPremium;0
WTE;MarginInterval;6.7593450
X;HistoricalVolatility;1.6527641
X;LiquidityPremium;0
X;MarginInterval;4.9582924
XCB;HistoricalVolatility;0.4710758
XCB;LiquidityPremium;0
XCB;MarginInterval;1.4132275
XDV;HistoricalVolatility;0.9974741
XDV;LiquidityPremium;0
XDV;MarginInterval;2.9924222
XEG;HistoricalVolatility;2.2794212
XEG;LiquidityPremium;0
XEG;MarginInterval;6.8382636
XFN;HistoricalVolatility;1.2669906
XFN;LiquidityPremium;0
XFN;MarginInterval;3.8009719
XGD;HistoricalVolatility;2.4707241
XGD;LiquidityPremium;0
XGD;MarginInterval;7.4121723
XIC;HistoricalVolatility;1.1360884
XIC;LiquidityPremium;0
XIC;MarginInterval;3.4082653
XIN;HistoricalVolatility;1.2342826
XIN;LiquidityPremium;0
XIN;MarginInterval;3.7028477
XIU;HistoricalVolatility;1.1266504
XIU;LiquidityPremium;0
XIU;MarginInterval;3.3799512
XRE;HistoricalVolatility;1.3450046
XRE;LiquidityPremium;0
XRE;MarginInterval;4.0350138
XSB;HistoricalVolatility;0.2413381
XSB;LiquidityPremium;0
XSB;MarginInterval;0.7240143
XSP;HistoricalVolatility;1.2835394
XSP;LiquidityPremium;0
XSP;MarginInterval;3.8506183
XSU;HistoricalVolatility;1.7652297
XSU;LiquidityPremium;0
XSU;MarginInterval;5.2956891
YRI1;HistoricalVolatility;3.9383272
YRI1;LiquidityPremium;0
YRI1;MarginInterval;11.8149817
ZAG;HistoricalVolatility;0.5481169
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.6443506
ZBK;HistoricalVolatility;2.4858586
ZBK;LiquidityPremium;0
ZBK;MarginInterval;7.4575758
ZCN;HistoricalVolatility;1.1939829
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.5819486
ZDM;HistoricalVolatility;1.1916169
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.5748506
ZEB;HistoricalVolatility;1.3591532
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.0774595
ZHY;HistoricalVolatility;0.7901058
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.3703173
ZLB;HistoricalVolatility;1.0703957
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.2111872
ZPR;HistoricalVolatility;0.8326023
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4978070
ZQQ;HistoricalVolatility;1.7601155
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;5.2803464
ZSP;HistoricalVolatility;1.2220643
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.6661929
ZUB;HistoricalVolatility;2.7826599
ZUB;LiquidityPremium;0
ZUB;MarginInterval;8.3479796
ZUE;HistoricalVolatility;1.3415906
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.0247717
ZUQ;HistoricalVolatility;1.3712225
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.1136675
ZUT;HistoricalVolatility;1.1816101
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.5448304
