KEL;LiquidityPremium;0
KEL;MarginInterval;9.4412254
KEY;HistoricalVolatility;1.6009154
KEY;LiquidityPremium;0
KEY;MarginInterval;4.8027463
KL;HistoricalVolatility;3.4234599
KL;LiquidityPremium;0
KL;MarginInterval;10.2703797
KXS;HistoricalVolatility;2.470867
KXS;LiquidityPremium;0
KXS;MarginInterval;7.412601
L;HistoricalVolatility;1.2662018
L;LiquidityPremium;0
L;MarginInterval;3.7986055
LB;HistoricalVolatility;1.3483878
LB;LiquidityPremium;0
LB;MarginInterval;4.0451633
LGB;HistoricalVolatility;0.8189487
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4568462
LIF;HistoricalVolatility;2.4728581
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4185743
LNR;HistoricalVolatility;2.6705699
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0117097
LUN;HistoricalVolatility;3.5301554
LUN;LiquidityPremium;0
LUN;MarginInterval;10.5904661
MAG;HistoricalVolatility;3.3891485
MAG;LiquidityPremium;0
MAG;MarginInterval;10.1674454
MDA;HistoricalVolatility;1.943704
MDA;LiquidityPremium;0
MDA;MarginInterval;5.8311121
MDI;HistoricalVolatility;3.0378982
MDI;LiquidityPremium;0
MDI;MarginInterval;9.1136947
MEG;HistoricalVolatility;3.3192478
MEG;LiquidityPremium;0
MEG;MarginInterval;9.9577433
MFC;HistoricalVolatility;2.0105477
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0316432
MFI;HistoricalVolatility;1.6699075
MFI;LiquidityPremium;0
MFI;MarginInterval;5.0097226
MG;HistoricalVolatility;2.0477936
MG;LiquidityPremium;0
MG;MarginInterval;6.1433808
MIC;HistoricalVolatility;1.7199412
MIC;LiquidityPremium;0
MIC;MarginInterval;5.1598236
MNW;HistoricalVolatility;2.6455614
MNW;LiquidityPremium;0
MNW;MarginInterval;7.9366842
MRE;HistoricalVolatility;2.5913738
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7741215
MRU;HistoricalVolatility;1.27921
MRU;LiquidityPremium;0
MRU;MarginInterval;3.83763
MTL;HistoricalVolatility;1.9282756
MTL;LiquidityPremium;0
MTL;MarginInterval;5.7848267
MUX;HistoricalVolatility;4.443699
MUX;LiquidityPremium;0
MUX;MarginInterval;13.331097
MX;HistoricalVolatility;2.4015201
MX;LiquidityPremium;0
MX;MarginInterval;7.2045603
NA;HistoricalVolatility;1.3329921
NA;LiquidityPremium;0.2896862
NA;MarginInterval;3.9989763
NFI;HistoricalVolatility;1.461039
NFI;LiquidityPremium;0
NFI;MarginInterval;4.383117
NG;HistoricalVolatility;4.3590352
NG;LiquidityPremium;0
NG;MarginInterval;13.0771055
NGD;HistoricalVolatility;3.9828972
NGD;LiquidityPremium;0
NGD;MarginInterval;11.9486917
NPI;HistoricalVolatility;1.385075
NPI;LiquidityPremium;0
NPI;MarginInterval;4.155225
NSU;HistoricalVolatility;3.7302622
NSU;LiquidityPremium;0
NSU;MarginInterval;11.1907865
NVA;HistoricalVolatility;3.0057495
NVA;LiquidityPremium;0
NVA;MarginInterval;9.0172486
NVUu;HistoricalVolatility;1.3859534
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1578603
NWC;HistoricalVolatility;1.4414048
NWC;LiquidityPremium;0
NWC;MarginInterval;4.3242144
NWHu;HistoricalVolatility;0.9807201
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9421602
OBE;HistoricalVolatility;3.29097
OBE;LiquidityPremium;0
OBE;MarginInterval;9.8729099
OGC;HistoricalVolatility;4.3962895
OGC;LiquidityPremium;0
OGC;MarginInterval;13.1888684
OIS;HistoricalVolatility;0.0348536
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1045608
ONEX;HistoricalVolatility;1.5440239
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.6320718
ONX;HistoricalVolatility;0.0348536
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1045608
OR;HistoricalVolatility;2.4267308
OR;LiquidityPremium;0
OR;MarginInterval;7.2801925
OSB;HistoricalVolatility;2.7173671
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1521012
OSK;HistoricalVolatility;6.0934976
OSK;LiquidityPremium;0
OSK;MarginInterval;18.2804928
OTEX;HistoricalVolatility;2.0044619
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.0133857
PAAS;HistoricalVolatility;3.0868847
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.260654
PBH;HistoricalVolatility;1.4881336
PBH;LiquidityPremium;0
PBH;MarginInterval;4.4644009
PD;HistoricalVolatility;3.1519334
PD;LiquidityPremium;0
PD;MarginInterval;9.4558003
PEY;HistoricalVolatility;2.0525522
PEY;LiquidityPremium;0
PEY;MarginInterval;6.1576567
PG;HistoricalVolatility;3.8935427
PG;LiquidityPremium;0
PG;MarginInterval;11.680628
PGF;HistoricalVolatility;4.4952804
PGF;LiquidityPremium;0
PGF;MarginInterval;13.4858411
PJC.A;HistoricalVolatility;1.5443252
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.6329756
PKI;HistoricalVolatility;1.7814045
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3442135
PONY;HistoricalVolatility;3.7084953
PONY;LiquidityPremium;0
PONY;MarginInterval;11.1254858
POT;HistoricalVolatility;2.315196
POT;LiquidityPremium;0
POT;MarginInterval;6.945588
POU;HistoricalVolatility;3.0849596
POU;LiquidityPremium;0
POU;MarginInterval;9.2548789
POU2;HistoricalVolatility;3.1103975
POU2;LiquidityPremium;0
POU2;MarginInterval;9.3311926
POW;HistoricalVolatility;1.470643
POW;LiquidityPremium;0
POW;MarginInterval;4.4119289
PPL;HistoricalVolatility;1.4648226
PPL;LiquidityPremium;0
PPL;MarginInterval;4.3944677
PSI;HistoricalVolatility;2.2061784
PSI;LiquidityPremium;0
PSI;MarginInterval;6.6185351
PSK;HistoricalVolatility;2.1191416
PSK;LiquidityPremium;0
PSK;MarginInterval;6.3574248
PVG;HistoricalVolatility;4.2108629
PVG;LiquidityPremium;0
PVG;MarginInterval;12.6325886
PWF;HistoricalVolatility;1.3713269
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1139806
PXT;HistoricalVolatility;2.735165
PXT;LiquidityPremium;0
PXT;MarginInterval;8.2054951
QBR.B;HistoricalVolatility;1.6211456
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.8634369
QSR;HistoricalVolatility;1.5861777
QSR;LiquidityPremium;0
QSR;MarginInterval;4.758533
QTRH;HistoricalVolatility;3.1930094
QTRH;LiquidityPremium;0
QTRH;MarginInterval;9.5790281
RBA;HistoricalVolatility;1.9994187
RBA;LiquidityPremium;0
RBA;MarginInterval;5.9982562
RCI.B;HistoricalVolatility;1.4220642
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.2661925
REAL;HistoricalVolatility;2.1629568
REAL;LiquidityPremium;0
REAL;MarginInterval;6.4888704
REFu;HistoricalVolatility;1.2153433
REFu;LiquidityPremium;0
REFu;MarginInterval;3.6460298
REIu;HistoricalVolatility;1.261133
REIu;LiquidityPremium;0
REIu;MarginInterval;3.7833989
RFP;HistoricalVolatility;2.8469977
RFP;LiquidityPremium;0
RFP;MarginInterval;8.5409931
RNW;HistoricalVolatility;1.2059173
RNW;LiquidityPremium;0
RNW;MarginInterval;3.6177519
RRX;HistoricalVolatility;2.4767265
RRX;LiquidityPremium;0
RRX;MarginInterval;7.4301795
RUS;HistoricalVolatility;1.9406106
RUS;LiquidityPremium;0
RUS;MarginInterval;5.8218317
RY;HistoricalVolatility;1.3250665
RY;LiquidityPremium;0.3161047
RY;MarginInterval;3.9751995
SAP;HistoricalVolatility;1.4561583
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3684748
SCF;HistoricalVolatility;0.8283325
SCF;LiquidityPremium;0
SCF;MarginInterval;2.4849975
SCL;HistoricalVolatility;2.1370971
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4112913
SEA;HistoricalVolatility;3.5478961
SEA;LiquidityPremium;0
SEA;MarginInterval;10.6436882
SES;HistoricalVolatility;2.6474782
SES;LiquidityPremium;0
SES;MarginInterval;7.9424345
SGY;HistoricalVolatility;3.4775028
SGY;LiquidityPremium;0
SGY;MarginInterval;10.4325084
SHOP;HistoricalVolatility;2.7372701
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.2118103
SIA;HistoricalVolatility;1.0253894
SIA;LiquidityPremium;0
SIA;MarginInterval;3.0761682
SJ;HistoricalVolatility;1.7125907
SJ;LiquidityPremium;0
SJ;MarginInterval;5.1377722
SJR.B;HistoricalVolatility;1.2542198
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.7626594
SLF;HistoricalVolatility;1.7759924
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3279772
SMF;HistoricalVolatility;4.170058
SMF;LiquidityPremium;0
SMF;MarginInterval;12.5101741
SNC;HistoricalVolatility;1.9045235
SNC;LiquidityPremium;0
SNC;MarginInterval;5.7135706
SOY;HistoricalVolatility;3.2090596
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6271788
SPB;HistoricalVolatility;1.8233951
SPB;LiquidityPremium;0
SPB;MarginInterval;5.4701854
SPE;HistoricalVolatility;3.1319634
SPE;LiquidityPremium;0
SPE;MarginInterval;9.3958903
SPE1;HistoricalVolatility;3.131267
SPE1;LiquidityPremium;0
SPE1;MarginInterval;9.3938009
SRUu;HistoricalVolatility;1.3323313
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.9969939
SSL;HistoricalVolatility;3.9254319
SSL;LiquidityPremium;0
SSL;MarginInterval;11.7762957
SSRM;HistoricalVolatility;3.6771681
SSRM;LiquidityPremium;0
SSRM;MarginInterval;11.0315043
STB;HistoricalVolatility;1.5455488
STB;LiquidityPremium;0
STB;MarginInterval;4.6366464
STN;HistoricalVolatility;1.892226
STN;LiquidityPremium;0
STN;MarginInterval;5.6766779
SU;HistoricalVolatility;2.1310405
SU;LiquidityPremium;0
SU;MarginInterval;6.3931214
SU2;HistoricalVolatility;2.6064397
SU2;LiquidityPremium;0
SU2;MarginInterval;7.8193191
SVM;HistoricalVolatility;4.0818845
SVM;LiquidityPremium;0
SVM;MarginInterval;12.2456536
SVY1;HistoricalVolatility;2.8526248
SVY1;LiquidityPremium;0
SVY1;MarginInterval;8.5578743
SW;HistoricalVolatility;3.4953633
SW;LiquidityPremium;0
SW;MarginInterval;10.4860899
SXA;HistoricalVolatility;2.481051
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4431531
SXB;HistoricalVolatility;1.1364732
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4094195
SXF;HistoricalVolatility;1.1164537
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3493611
SXH;HistoricalVolatility;1.4636003
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3908009
SXJ;HistoricalVolatility;1.1532453
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4597359
SXK;HistoricalVolatility;0.7086267
SXK;LiquidityPremium;0
SXK;MarginInterval;2.12588
SXM;HistoricalVolatility;1.1164537
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3493611
SXO;HistoricalVolatility;1.0700107
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2100321
SXU;HistoricalVolatility;0.7627216
SXU;LiquidityPremium;0
SXU;MarginInterval;2.2881649
SXV;HistoricalVolatility;0.891069
SXV;LiquidityPremium;0
SXV;MarginInterval;2.673207
SXY;HistoricalVolatility;1.762607
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2878209
T;HistoricalVolatility;1.2532709
T;LiquidityPremium;0
T;MarginInterval;3.7598127
TA;HistoricalVolatility;1.6959485
TA;LiquidityPremium;0
TA;MarginInterval;5.0878455
TCL.A;HistoricalVolatility;2.1800391
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5401172
TCN;HistoricalVolatility;1.7487723
TCN;LiquidityPremium;0
TCN;MarginInterval;5.2463168
TCW;HistoricalVolatility;3.5078495
TCW;LiquidityPremium;0
TCW;MarginInterval;10.5235484
TCW1;HistoricalVolatility;3.6479672
TCW1;LiquidityPremium;0
TCW1;MarginInterval;10.9439015
TD;HistoricalVolatility;1.2514425
TD;LiquidityPremium;0.2576799
TD;MarginInterval;3.7543274
TDG;HistoricalVolatility;3.1886953
TDG;LiquidityPremium;0
TDG;MarginInterval;9.566086
TECK.B;HistoricalVolatility;3.499353
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.498059
TFII;HistoricalVolatility;2.0341093
TFII;LiquidityPremium;0
TFII;MarginInterval;6.102328
TGL;HistoricalVolatility;3.165149
TGL;LiquidityPremium;0
TGL;MarginInterval;9.4954471
THO;HistoricalVolatility;5.4135511
THO;LiquidityPremium;0
THO;MarginInterval;16.2406533
TIH;HistoricalVolatility;1.784897
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3546909
TOG;HistoricalVolatility;3.0971061
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2913182
TOU;HistoricalVolatility;2.0774773
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2324318
TRI;HistoricalVolatility;1.3148651
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9445953
TRP;HistoricalVolatility;1.1461671
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4385013
TRQ;HistoricalVolatility;3.6102625
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.8307874
TSGI;HistoricalVolatility;3.3318201
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.9954604
TXG;HistoricalVolatility;4.1203467
TXG;LiquidityPremium;0
TXG;MarginInterval;12.3610402
U;HistoricalVolatility;1.9752025
U;LiquidityPremium;0
U;MarginInterval;5.9256075
UFS;HistoricalVolatility;2.5925784
UFS;LiquidityPremium;0
UFS;MarginInterval;7.7777351
UNS;HistoricalVolatility;1.5753704
UNS;LiquidityPremium;0
UNS;MarginInterval;4.7261113
USX;HistoricalVolatility;0.6117679
USX;LiquidityPremium;0
USX;MarginInterval;1.8353037
VAB;HistoricalVolatility;0.2865834
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8597503
VET;HistoricalVolatility;1.917874
VET;LiquidityPremium;0
VET;MarginInterval;5.7536221
VFV;HistoricalVolatility;0.7836548
VFV;LiquidityPremium;0
VFV;MarginInterval;2.3509645
VII;HistoricalVolatility;2.4750727
VII;LiquidityPremium;0
VII;MarginInterval;7.425218
VRX;HistoricalVolatility;3.8222407
VRX;LiquidityPremium;0
VRX;MarginInterval;11.4667221
VSB;HistoricalVolatility;0.1341607
VSB;LiquidityPremium;0
VSB;MarginInterval;0.402482
VSC;HistoricalVolatility;0.1533309
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4599927
VSN;HistoricalVolatility;1.5770211
VSN;LiquidityPremium;0
VSN;MarginInterval;4.7310634
VUN;HistoricalVolatility;0.8070503
VUN;LiquidityPremium;0
VUN;MarginInterval;2.4211509
WCN;HistoricalVolatility;1.6197948
WCN;LiquidityPremium;0
WCN;MarginInterval;4.8593844
WCP;HistoricalVolatility;2.4670179
WCP;LiquidityPremium;0
WCP;MarginInterval;7.4010538
WEED;HistoricalVolatility;3.7018506
WEED;LiquidityPremium;0
WEED;MarginInterval;11.1055519
WFT;HistoricalVolatility;2.1799112
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5397335
WJA;HistoricalVolatility;1.9064131
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7192393
WJX;HistoricalVolatility;2.0197097
WJX;LiquidityPremium;0
WJX;MarginInterval;6.059129
WN;HistoricalVolatility;1.2431369
WN;LiquidityPremium;0
WN;MarginInterval;3.7294107
WPK;HistoricalVolatility;2.0862864
WPK;LiquidityPremium;0
WPK;MarginInterval;6.2588592
WPM;HistoricalVolatility;3.0882199
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2646598
WPRT;HistoricalVolatility;4.5993712
WPRT;LiquidityPremium;0
WPRT;MarginInterval;13.7981136
WRG;HistoricalVolatility;3.5719239
WRG;LiquidityPremium;0
WRG;MarginInterval;10.7157717
WSP;HistoricalVolatility;1.621919
WSP;LiquidityPremium;0
WSP;MarginInterval;4.865757
WTE;HistoricalVolatility;2.1486137
WTE;LiquidityPremium;0
WTE;MarginInterval;6.4458411
X;HistoricalVolatility;1.3788576
X;LiquidityPremium;0
X;MarginInterval;4.1365728
XCB;HistoricalVolatility;0.2913551
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8740653
XDV;HistoricalVolatility;0.8668908
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6006725
XEG;HistoricalVolatility;1.7431749
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2295248
XFN;HistoricalVolatility;1.0947894
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2843683
XGD;HistoricalVolatility;2.4491071
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3473212
XIC;HistoricalVolatility;1.0045688
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0137064
XIN;HistoricalVolatility;1.294225
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8826749
XIT;HistoricalVolatility;1.359884
XIT;LiquidityPremium;0
XIT;MarginInterval;4.079652
XIU;HistoricalVolatility;1.0544567
XIU;LiquidityPremium;0
XIU;MarginInterval;3.16337
XMA;HistoricalVolatility;1.9301118
XMA;LiquidityPremium;0
XMA;MarginInterval;5.7903353
XRE;HistoricalVolatility;0.9211004
XRE;LiquidityPremium;0
XRE;MarginInterval;2.7633013
XSB;HistoricalVolatility;0.1525554
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4576663
XSP;HistoricalVolatility;1.132557
XSP;LiquidityPremium;0
XSP;MarginInterval;3.397671
XSU;HistoricalVolatility;1.4588048
XSU;LiquidityPremium;0
XSU;MarginInterval;4.3764144
YRI;HistoricalVolatility;3.3109544
YRI;LiquidityPremium;0
YRI;MarginInterval;9.9328633
ZAG;HistoricalVolatility;0.2687751
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.8063254
ZCM;HistoricalVolatility;0.2988472
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8965415
ZCN;HistoricalVolatility;0.8120233
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.4360699
ZDM;HistoricalVolatility;1.0600667
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.1802001
ZDV;HistoricalVolatility;0.6805273
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.0415819
ZEB;HistoricalVolatility;0.7998464
ZEB;LiquidityPremium;0.3288411
ZEB;MarginInterval;2.3995392
ZEO;HistoricalVolatility;1.3454879
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0364636
ZEQ;HistoricalVolatility;0.9815849
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.9447547
ZFL;HistoricalVolatility;0.5761458
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7284374
ZHY;HistoricalVolatility;0.5673454
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.7020363
ZLB;HistoricalVolatility;0.5485825
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.6457475
ZLU;HistoricalVolatility;0.7327432
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.1982297
ZPR;HistoricalVolatility;0.6100018
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.8300055
ZQQ;HistoricalVolatility;1.0210861
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.0632584
ZRE;HistoricalVolatility;0.667994
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0039821
ZSP;HistoricalVolatility;0.7827106
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.3481317
ZUB;HistoricalVolatility;1.4320904
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.2962712
ZUE;HistoricalVolatility;0.8788118
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.6364354
ZUH;HistoricalVolatility;1.0257381
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.0772142
ZUT;HistoricalVolatility;0.7792772
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.3378315
ZZZ;HistoricalVolatility;1.9276827
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7830481
