SOY;MarginInterval;12.9454002
SPB;HistoricalVolatility;2.0851528
SPB;LiquidityPremium;0
SPB;MarginInterval;6.2554585
SRU.UN;HistoricalVolatility;1.7320869
SRU.UN;LiquidityPremium;0
SRU.UN;MarginInterval;5.1962606
SSL;HistoricalVolatility;3.7702101
SSL;LiquidityPremium;0
SSL;MarginInterval;11.3106302
SSRM;HistoricalVolatility;5.2251693
SSRM;LiquidityPremium;0
SSRM;MarginInterval;15.6755080
STLC;HistoricalVolatility;3.5568430
STLC;LiquidityPremium;0
STLC;MarginInterval;10.6705291
STN;HistoricalVolatility;2.0008259
STN;LiquidityPremium;0
STN;MarginInterval;6.0024776
SU;HistoricalVolatility;2.3303316
SU;LiquidityPremium;0
SU;MarginInterval;6.9909948
SVI;HistoricalVolatility;3.2027866
SVI;LiquidityPremium;0
SVI;MarginInterval;9.6083597
SVM;HistoricalVolatility;4.2576642
SVM;LiquidityPremium;0
SVM;MarginInterval;12.7729927
SXA;HistoricalVolatility;2.7092395
SXA;LiquidityPremium;0
SXA;MarginInterval;8.1277184
SXB;HistoricalVolatility;1.2496291
SXB;LiquidityPremium;0
SXB;MarginInterval;3.7488874
SXD;HistoricalVolatility;1.6579203
SXD;LiquidityPremium;0
SXD;MarginInterval;4.9737608
SXF;HistoricalVolatility;1.1711881
SXF;LiquidityPremium;0
SXF;MarginInterval;3.5135644
SXG;HistoricalVolatility;1.2638657
SXG;LiquidityPremium;0
SXG;MarginInterval;3.7915971
SXH;HistoricalVolatility;1.4549644
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3648931
SXJ;HistoricalVolatility;1.3591879
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.0775637
SXK;HistoricalVolatility;1.3068394
SXK;LiquidityPremium;0
SXK;MarginInterval;3.9205182
SXM;HistoricalVolatility;1.1711881
SXM;LiquidityPremium;0
SXM;MarginInterval;3.5135644
SXO;HistoricalVolatility;1.1406772
SXO;LiquidityPremium;0
SXO;MarginInterval;3.4220315
SXR;HistoricalVolatility;1.4841079
SXR;LiquidityPremium;0
SXR;MarginInterval;4.4523236
SXT;HistoricalVolatility;1.1256375
SXT;LiquidityPremium;0
SXT;MarginInterval;3.3769125
SXU;HistoricalVolatility;1.2970756
SXU;LiquidityPremium;0
SXU;MarginInterval;3.8912268
SXV;HistoricalVolatility;1.2650319
SXV;LiquidityPremium;0
SXV;MarginInterval;3.7950957
SXW;HistoricalVolatility;1.4374227
SXW;LiquidityPremium;0
SXW;MarginInterval;4.3122682
SXY;HistoricalVolatility;2.0267179
SXY;LiquidityPremium;0
SXY;MarginInterval;6.0801536
T;HistoricalVolatility;1.3127805
T;LiquidityPremium;0
T;MarginInterval;3.9383415
TA;HistoricalVolatility;2.1879776
TA;LiquidityPremium;0
TA;MarginInterval;6.5639329
TA1;HistoricalVolatility;1.7893979
TA1;LiquidityPremium;0
TA1;MarginInterval;5.3681936
TCL.A;HistoricalVolatility;2.4364881
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.3094643
TCN;HistoricalVolatility;2.9286778
TCN;LiquidityPremium;0
TCN;MarginInterval;8.7860335
TD;HistoricalVolatility;1.5356964
TD;LiquidityPremium;0
TD;MarginInterval;4.6070893
TECH;HistoricalVolatility;2.4289105
TECH;LiquidityPremium;0
TECH;MarginInterval;7.2867315
TECK.B;HistoricalVolatility;3.7818125
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.3454376
TFII;HistoricalVolatility;2.3427070
TFII;LiquidityPremium;0
TFII;MarginInterval;7.0281209
TIH;HistoricalVolatility;1.5120754
TIH;LiquidityPremium;0
TIH;MarginInterval;4.5362262
TIXT;HistoricalVolatility;3.1435344
TIXT;LiquidityPremium;0
TIXT;MarginInterval;9.4306031
TLRY;HistoricalVolatility;6.4977282
TLRY;LiquidityPremium;0
TLRY;MarginInterval;19.4931847
TOU;HistoricalVolatility;2.5480186
TOU;LiquidityPremium;0
TOU;MarginInterval;7.6440559
TOY;HistoricalVolatility;2.4608381
TOY;LiquidityPremium;0
TOY;MarginInterval;7.3825143
TPZ;HistoricalVolatility;1.7813636
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.3440908
TRI;HistoricalVolatility;1.4709334
TRI;LiquidityPremium;0
TRI;MarginInterval;4.4128001
TRI1;HistoricalVolatility;1.4211929
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.2635786
TRP;HistoricalVolatility;1.3646667
TRP;LiquidityPremium;0
TRP;MarginInterval;4.0940000
TSU;HistoricalVolatility;2.7288875
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1866624
TVE;HistoricalVolatility;3.7355279
TVE;LiquidityPremium;0
TVE;MarginInterval;11.2065837
TXG;HistoricalVolatility;4.6338123
TXG;LiquidityPremium;0
TXG;MarginInterval;13.9014370
USX;HistoricalVolatility;0.5627173
USX;LiquidityPremium;0
USX;MarginInterval;1.6881520
VAB;HistoricalVolatility;0.4520786
VAB;LiquidityPremium;0
VAB;MarginInterval;1.3562357
VET;HistoricalVolatility;2.9048334
VET;LiquidityPremium;0
VET;MarginInterval;8.7145001
VFV;HistoricalVolatility;1.0739971
VFV;LiquidityPremium;0
VFV;MarginInterval;3.2219912
VGCX;HistoricalVolatility;4.6645261
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.9935784
VSB;HistoricalVolatility;0.2161682
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6485045
VSC;HistoricalVolatility;0.2809627
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8428881
WCN;HistoricalVolatility;1.7350525
WCN;LiquidityPremium;0
WCN;MarginInterval;5.2051576
WCP;HistoricalVolatility;2.8803971
WCP;LiquidityPremium;0
WCP;MarginInterval;8.6411913
WDO;HistoricalVolatility;4.0887802
WDO;LiquidityPremium;0
WDO;MarginInterval;12.2663405
WEED;HistoricalVolatility;11.6983256
WEED;LiquidityPremium;0
WEED;MarginInterval;35.0949767
WELL;HistoricalVolatility;3.1037779
WELL;LiquidityPremium;0
WELL;MarginInterval;9.3113338
WFG;HistoricalVolatility;2.3691587
WFG;LiquidityPremium;0
WFG;MarginInterval;7.1074761
WN;HistoricalVolatility;1.4293721
WN;LiquidityPremium;0
WN;MarginInterval;4.2881163
WPM;HistoricalVolatility;2.8212423
WPM;LiquidityPremium;0
WPM;MarginInterval;8.4637268
WSP;HistoricalVolatility;1.6226244
WSP;LiquidityPremium;0
WSP;MarginInterval;4.8678731
WTE;HistoricalVolatility;2.0376243
WTE;LiquidityPremium;0
WTE;MarginInterval;6.1128730
X;HistoricalVolatility;1.6764316
X;LiquidityPremium;0
X;MarginInterval;5.0292949
XCB;HistoricalVolatility;0.4604705
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3814114
XDV;HistoricalVolatility;0.9674910
XDV;LiquidityPremium;0
XDV;MarginInterval;2.9024729
XEG;HistoricalVolatility;1.9888290
XEG;LiquidityPremium;0
XEG;MarginInterval;5.9664871
XFN;HistoricalVolatility;1.1951893
XFN;LiquidityPremium;0
XFN;MarginInterval;3.5855680
XGD;HistoricalVolatility;2.4975572
XGD;LiquidityPremium;0
XGD;MarginInterval;7.4926717
XIC;HistoricalVolatility;1.0839543
XIC;LiquidityPremium;0
XIC;MarginInterval;3.2518630
XIN;HistoricalVolatility;1.0901965
XIN;LiquidityPremium;0
XIN;MarginInterval;3.2705896
XIU;HistoricalVolatility;1.0712862
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2138585
XRE;HistoricalVolatility;1.5081972
XRE;LiquidityPremium;0
XRE;MarginInterval;4.5245915
XSB;HistoricalVolatility;0.2077927
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6233780
XSP;HistoricalVolatility;1.1476032
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4428096
XSU;HistoricalVolatility;1.6963173
XSU;LiquidityPremium;0
XSU;MarginInterval;5.0889518
YRI1;HistoricalVolatility;3.8057815
YRI1;LiquidityPremium;0
YRI1;MarginInterval;11.4173445
ZAG;HistoricalVolatility;0.4592377
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.3777131
ZBK;HistoricalVolatility;1.9219263
ZBK;LiquidityPremium;0
ZBK;MarginInterval;5.7657790
ZCN;HistoricalVolatility;1.1365798
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.4097393
ZDM;HistoricalVolatility;1.0186613
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0559839
ZEB;HistoricalVolatility;1.2903837
ZEB;LiquidityPremium;0
ZEB;MarginInterval;3.8711510
ZHY;HistoricalVolatility;0.7846464
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.3539391
ZIU;HistoricalVolatility;0.9630939
ZIU;LiquidityPremium;0
ZIU;MarginInterval;2.8892818
ZLB;HistoricalVolatility;1.0768386
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.2305159
ZPR;HistoricalVolatility;0.8265538
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4796614
ZQQ;HistoricalVolatility;1.5003206
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.5009617
ZSP;HistoricalVolatility;1.0643583
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.1930748
ZUB;HistoricalVolatility;2.3130645
ZUB;LiquidityPremium;0
ZUB;MarginInterval;6.9391935
ZUE;HistoricalVolatility;1.1513630
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.4540891
ZUQ;HistoricalVolatility;1.1992503
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;3.5977510
ZUT;HistoricalVolatility;1.3103090
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.9309270
