KL;HistoricalVolatility;3.5264639
KL;LiquidityPremium;0
KL;MarginInterval;10.5793916
KXS;HistoricalVolatility;2.5084463
KXS;LiquidityPremium;0
KXS;MarginInterval;7.5253388
L;HistoricalVolatility;1.2726427
L;LiquidityPremium;0
L;MarginInterval;3.8179282
LB;HistoricalVolatility;1.3461192
LB;LiquidityPremium;0
LB;MarginInterval;4.0383577
LGB;HistoricalVolatility;0.8229852
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4689556
LIF;HistoricalVolatility;2.4686864
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4060593
LNR;HistoricalVolatility;2.6762527
LNR;LiquidityPremium;0
LNR;MarginInterval;8.028758
LUN;HistoricalVolatility;3.5408958
LUN;LiquidityPremium;0
LUN;MarginInterval;10.6226875
MAG;HistoricalVolatility;3.4034581
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2103742
MDA;HistoricalVolatility;1.9464622
MDA;LiquidityPremium;0
MDA;MarginInterval;5.8393865
MDI;HistoricalVolatility;3.0371189
MDI;LiquidityPremium;0
MDI;MarginInterval;9.1113567
MEG;HistoricalVolatility;3.3161631
MEG;LiquidityPremium;0
MEG;MarginInterval;9.9484894
MFC;HistoricalVolatility;2.0058221
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0174664
MFI;HistoricalVolatility;1.6831443
MFI;LiquidityPremium;0
MFI;MarginInterval;5.0494328
MG;HistoricalVolatility;2.0444026
MG;LiquidityPremium;0
MG;MarginInterval;6.1332077
MIC;HistoricalVolatility;1.9774434
MIC;LiquidityPremium;0
MIC;MarginInterval;5.9323303
MNW;HistoricalVolatility;2.6900886
MNW;LiquidityPremium;0
MNW;MarginInterval;8.0702657
MRE;HistoricalVolatility;2.5993772
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7981316
MRU;HistoricalVolatility;1.2850943
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8552829
MTL;HistoricalVolatility;1.9439761
MTL;LiquidityPremium;0
MTL;MarginInterval;5.8319282
MUX;HistoricalVolatility;4.4600545
MUX;LiquidityPremium;0
MUX;MarginInterval;13.3801634
MX;HistoricalVolatility;2.4060263
MX;LiquidityPremium;0
MX;MarginInterval;7.2180788
NA;HistoricalVolatility;1.3329125
NA;LiquidityPremium;0.2991708
NA;MarginInterval;3.9987375
NFI;HistoricalVolatility;1.4723354
NFI;LiquidityPremium;0
NFI;MarginInterval;4.4170063
NG;HistoricalVolatility;4.3464465
NG;LiquidityPremium;0
NG;MarginInterval;13.0393396
NGD;HistoricalVolatility;3.9698098
NGD;LiquidityPremium;0
NGD;MarginInterval;11.9094295
NPI;HistoricalVolatility;1.40232
NPI;LiquidityPremium;0
NPI;MarginInterval;4.2069601
NSU;HistoricalVolatility;3.7404463
NSU;LiquidityPremium;0
NSU;MarginInterval;11.221339
NVA;HistoricalVolatility;2.9920047
NVA;LiquidityPremium;0
NVA;MarginInterval;8.9760141
NVUu;HistoricalVolatility;1.3881044
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1643133
NWC;HistoricalVolatility;1.4641974
NWC;LiquidityPremium;0
NWC;MarginInterval;4.3925921
NWHu;HistoricalVolatility;0.9868527
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9605581
OBE;HistoricalVolatility;3.0430143
OBE;LiquidityPremium;0
OBE;MarginInterval;9.1290428
OGC;HistoricalVolatility;4.4340731
OGC;LiquidityPremium;0
OGC;MarginInterval;13.3022194
OIS;HistoricalVolatility;0.0306005
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0918016
ONEX;HistoricalVolatility;1.5536067
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.6608202
ONX;HistoricalVolatility;0.0306005
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0918016
OR;HistoricalVolatility;2.4728848
OR;LiquidityPremium;0
OR;MarginInterval;7.4186544
OSB;HistoricalVolatility;2.7164859
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1494577
OSK;HistoricalVolatility;6.3136184
OSK;LiquidityPremium;0
OSK;MarginInterval;18.9408553
OTEX;HistoricalVolatility;2.0260042
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.0780127
PAAS;HistoricalVolatility;3.084627
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2538809
PBH;HistoricalVolatility;1.4978491
PBH;LiquidityPremium;0
PBH;MarginInterval;4.4935474
PD;HistoricalVolatility;3.0643288
PD;LiquidityPremium;0
PD;MarginInterval;9.1929864
PEY;HistoricalVolatility;2.056867
PEY;LiquidityPremium;0
PEY;MarginInterval;6.170601
PG;HistoricalVolatility;3.9072011
PG;LiquidityPremium;0
PG;MarginInterval;11.7216034
PGF;HistoricalVolatility;3.856078
PGF;LiquidityPremium;0
PGF;MarginInterval;11.568234
PJC.A;HistoricalVolatility;1.5564663
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.669399
PKI;HistoricalVolatility;1.7865269
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3595807
PONY;HistoricalVolatility;3.7650056
PONY;LiquidityPremium;0
PONY;MarginInterval;11.2950167
POT;HistoricalVolatility;2.3304263
POT;LiquidityPremium;0
POT;MarginInterval;6.9912788
POU;HistoricalVolatility;3.0905281
POU;LiquidityPremium;0
POU;MarginInterval;9.2715842
POU1;HistoricalVolatility;3.0945959
POU1;LiquidityPremium;0
POU1;MarginInterval;9.2837878
POW;HistoricalVolatility;1.4741509
POW;LiquidityPremium;0
POW;MarginInterval;4.4224528
PPL;HistoricalVolatility;1.480061
PPL;LiquidityPremium;0
PPL;MarginInterval;4.4401831
PSI;HistoricalVolatility;2.2141344
PSI;LiquidityPremium;0
PSI;MarginInterval;6.6424032
PSK;HistoricalVolatility;2.1690723
PSK;LiquidityPremium;0
PSK;MarginInterval;6.507217
PVG;HistoricalVolatility;4.2484783
PVG;LiquidityPremium;0
PVG;MarginInterval;12.7454348
PWF;HistoricalVolatility;1.3735524
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1206573
PXT;HistoricalVolatility;2.7590847
PXT;LiquidityPremium;0
PXT;MarginInterval;8.277254
QBR.B;HistoricalVolatility;1.63048
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.8914401
QSR;HistoricalVolatility;1.6265672
QSR;LiquidityPremium;0
QSR;MarginInterval;4.8797017
QTRH;HistoricalVolatility;3.2646105
QTRH;LiquidityPremium;0
QTRH;MarginInterval;9.7938314
RBA;HistoricalVolatility;2.1322615
RBA;LiquidityPremium;0
RBA;MarginInterval;6.3967846
RCI.B;HistoricalVolatility;1.4338153
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.301446
REAL;HistoricalVolatility;1.3047752
REAL;LiquidityPremium;0
REAL;MarginInterval;3.9143256
REFu;HistoricalVolatility;1.229106
REFu;LiquidityPremium;0
REFu;MarginInterval;3.6873179
REIu;HistoricalVolatility;1.2735504
REIu;LiquidityPremium;0
REIu;MarginInterval;3.8206511
RFP;HistoricalVolatility;3.3452718
RFP;LiquidityPremium;0
RFP;MarginInterval;10.0358155
RNW;HistoricalVolatility;1.216275
RNW;LiquidityPremium;0
RNW;MarginInterval;3.648825
RRX;HistoricalVolatility;2.4984572
RRX;LiquidityPremium;0
RRX;MarginInterval;7.4953717
RUS;HistoricalVolatility;1.9340771
RUS;LiquidityPremium;0
RUS;MarginInterval;5.8022314
RY;HistoricalVolatility;1.3282567
RY;LiquidityPremium;0.3442298
RY;MarginInterval;3.98477
SAP;HistoricalVolatility;1.4600273
SAP;LiquidityPremium;0
SAP;MarginInterval;4.380082
SCF;HistoricalVolatility;0.8365934
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5097802
SCL;HistoricalVolatility;2.1389347
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4168041
SEA;HistoricalVolatility;3.5625303
SEA;LiquidityPremium;0
SEA;MarginInterval;10.6875909
SES;HistoricalVolatility;2.6556354
SES;LiquidityPremium;0
SES;MarginInterval;7.9669063
SGY;HistoricalVolatility;3.5124254
SGY;LiquidityPremium;0
SGY;MarginInterval;10.5372763
SHOP;HistoricalVolatility;2.6508158
SHOP;LiquidityPremium;0
SHOP;MarginInterval;7.9524474
SIA;HistoricalVolatility;1.0327089
SIA;LiquidityPremium;0
SIA;MarginInterval;3.0981267
SJ;HistoricalVolatility;1.7274292
SJ;LiquidityPremium;0
SJ;MarginInterval;5.1822877
SJR.B;HistoricalVolatility;1.2653017
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.795905
SLF;HistoricalVolatility;1.7739027
SLF;LiquidityPremium;0
SLF;MarginInterval;5.321708
SMF;HistoricalVolatility;4.1702006
SMF;LiquidityPremium;0
SMF;MarginInterval;12.5106018
SNC;HistoricalVolatility;1.9152651
SNC;LiquidityPremium;0
SNC;MarginInterval;5.7457954
SOY;HistoricalVolatility;3.2152502
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6457506
SPB;HistoricalVolatility;1.8408233
SPB;LiquidityPremium;0
SPB;MarginInterval;5.52247
SPE;HistoricalVolatility;3.1829945
SPE;LiquidityPremium;0
SPE;MarginInterval;9.5489835
SPE1;HistoricalVolatility;3.1829777
SPE1;LiquidityPremium;0
SPE1;MarginInterval;9.5489331
SRUu;HistoricalVolatility;1.3386752
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0160257
SSL;HistoricalVolatility;3.9839899
SSL;LiquidityPremium;0
SSL;MarginInterval;11.9519698
SSO;HistoricalVolatility;3.6709549
SSO;LiquidityPremium;0
SSO;MarginInterval;11.0128647
STB;HistoricalVolatility;1.5583224
STB;LiquidityPremium;0
STB;MarginInterval;4.6749673
STN;HistoricalVolatility;1.9019351
STN;LiquidityPremium;0
STN;MarginInterval;5.7058053
SU;HistoricalVolatility;2.1429804
SU;LiquidityPremium;0
SU;MarginInterval;6.4289413
SU2;HistoricalVolatility;2.6283584
SU2;LiquidityPremium;0
SU2;MarginInterval;7.8850752
SVM;HistoricalVolatility;4.171544
SVM;LiquidityPremium;0
SVM;MarginInterval;12.5146319
SVY1;HistoricalVolatility;2.8498039
SVY1;LiquidityPremium;0
SVY1;MarginInterval;8.5494116
SW;HistoricalVolatility;3.4498266
SW;LiquidityPremium;0
SW;MarginInterval;10.3494797
SXA;HistoricalVolatility;2.4840022
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4520067
SXB;HistoricalVolatility;1.1376741
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4130223
SXF;HistoricalVolatility;1.1222774
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3668322
SXH;HistoricalVolatility;1.4695674
SXH;LiquidityPremium;0
SXH;MarginInterval;4.4087023
SXJ;HistoricalVolatility;1.1540859
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4622576
SXK;HistoricalVolatility;0.7291501
SXK;LiquidityPremium;0
SXK;MarginInterval;2.1874504
SXM;HistoricalVolatility;1.1222774
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3668322
SXO;HistoricalVolatility;1.0752913
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2258738
SXU;HistoricalVolatility;0.7926257
SXU;LiquidityPremium;0
SXU;MarginInterval;2.377877
SXV;HistoricalVolatility;0.89744
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6923201
SXY;HistoricalVolatility;1.7634635
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2903905
T;HistoricalVolatility;1.2708984
T;LiquidityPremium;0
T;MarginInterval;3.8126953
TA;HistoricalVolatility;1.7073062
TA;LiquidityPremium;0
TA;MarginInterval;5.1219185
TCL.A;HistoricalVolatility;2.1787005
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5361016
TCN;HistoricalVolatility;1.7686776
TCN;LiquidityPremium;0
TCN;MarginInterval;5.3060329
TCW;HistoricalVolatility;3.4928377
TCW;LiquidityPremium;0
TCW;MarginInterval;10.4785131
TCW1;HistoricalVolatility;3.4425314
TCW1;LiquidityPremium;0
TCW1;MarginInterval;10.3275943
TD;HistoricalVolatility;1.2518988
TD;LiquidityPremium;0.3573695
TD;MarginInterval;3.7556965
TDG;HistoricalVolatility;3.1727401
TDG;LiquidityPremium;0
TDG;MarginInterval;9.5182203
TECK.B;HistoricalVolatility;3.4893551
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4680654
TET;HistoricalVolatility;3.0964666
TET;LiquidityPremium;0
TET;MarginInterval;9.2893997
TFII;HistoricalVolatility;2.048588
TFII;LiquidityPremium;0
TFII;MarginInterval;6.1457639
TGL;HistoricalVolatility;3.1622048
TGL;LiquidityPremium;0
TGL;MarginInterval;9.4866143
THO;HistoricalVolatility;4.5973481
THO;LiquidityPremium;0
THO;MarginInterval;13.7920443
TIH;HistoricalVolatility;1.5733982
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7201946
TOG;HistoricalVolatility;3.0890588
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2671764
TOU;HistoricalVolatility;2.0899329
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2697987
TRI;HistoricalVolatility;1.3134046
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9402138
TRP;HistoricalVolatility;1.1484476
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4453429
TRQ;HistoricalVolatility;3.6346122
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.9038365
TXG;HistoricalVolatility;4.1508596
TXG;LiquidityPremium;0
TXG;MarginInterval;12.4525787
U;HistoricalVolatility;1.9934446
U;LiquidityPremium;0
U;MarginInterval;5.9803339
UFS;HistoricalVolatility;2.6111635
UFS;LiquidityPremium;0
UFS;MarginInterval;7.8334906
UNS;HistoricalVolatility;1.5656032
UNS;LiquidityPremium;0
UNS;MarginInterval;4.6968097
USX;HistoricalVolatility;0.6126216
USX;LiquidityPremium;0
USX;MarginInterval;1.8378649
VAB;HistoricalVolatility;0.2871851
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8615552
VET;HistoricalVolatility;1.9215189
VET;LiquidityPremium;0
VET;MarginInterval;5.7645567
VFV;HistoricalVolatility;0.7949953
VFV;LiquidityPremium;0
VFV;MarginInterval;2.3849858
VII;HistoricalVolatility;2.4787276
VII;LiquidityPremium;0
VII;MarginInterval;7.4361827
VRX;HistoricalVolatility;4.6209684
VRX;LiquidityPremium;0
VRX;MarginInterval;13.8629053
VSB;HistoricalVolatility;0.1353955
VSB;LiquidityPremium;0
VSB;MarginInterval;0.4061866
VSC;HistoricalVolatility;0.1543714
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4631142
VSN;HistoricalVolatility;1.9519412
VSN;LiquidityPremium;0
VSN;MarginInterval;5.8558236
VUN;HistoricalVolatility;0.8204503
VUN;LiquidityPremium;0
VUN;MarginInterval;2.4613509
WCN;HistoricalVolatility;1.6393968
WCN;LiquidityPremium;0
WCN;MarginInterval;4.9181903
WCP;HistoricalVolatility;2.4798282
WCP;LiquidityPremium;0
WCP;MarginInterval;7.4394846
WEED;HistoricalVolatility;4.9640925
WEED;LiquidityPremium;0
WEED;MarginInterval;14.8922775
WFT;HistoricalVolatility;2.1749563
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5248689
WJA;HistoricalVolatility;1.9070829
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7212486
WJX;HistoricalVolatility;2.027005
WJX;LiquidityPremium;0
WJX;MarginInterval;6.081015
WN;HistoricalVolatility;1.2509776
WN;LiquidityPremium;0
WN;MarginInterval;3.7529329
WPK;HistoricalVolatility;2.1067783
WPK;LiquidityPremium;0
WPK;MarginInterval;6.320335
WPM;HistoricalVolatility;3.1010312
WPM;LiquidityPremium;0
WPM;MarginInterval;9.3030937
WPRT;HistoricalVolatility;4.7601977
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.2805931
WRG;HistoricalVolatility;3.447973
WRG;LiquidityPremium;0
WRG;MarginInterval;10.3439189
WSP;HistoricalVolatility;1.6320009
WSP;LiquidityPremium;0
WSP;MarginInterval;4.8960027
WTE;HistoricalVolatility;2.1121569
WTE;LiquidityPremium;0
WTE;MarginInterval;6.3364707
X;HistoricalVolatility;1.3911186
X;LiquidityPremium;0
X;MarginInterval;4.1733558
XCB;HistoricalVolatility;0.2927085
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8781254
XDV;HistoricalVolatility;0.867591
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6027729
XEG;HistoricalVolatility;1.744462
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2333859
XFN;HistoricalVolatility;1.0960658
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2881974
XGD;HistoricalVolatility;2.4506437
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3519312
XIC;HistoricalVolatility;1.0097046
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0291137
XIN;HistoricalVolatility;1.3009072
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9027216
XIT;HistoricalVolatility;1.3654156
XIT;LiquidityPremium;0
XIT;MarginInterval;4.0962467
XIU;HistoricalVolatility;1.0596607
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1789822
XMA;HistoricalVolatility;1.9337055
XMA;LiquidityPremium;0
XMA;MarginInterval;5.8011164
XRE;HistoricalVolatility;0.929559
XRE;LiquidityPremium;0
XRE;MarginInterval;2.7886769
XSB;HistoricalVolatility;0.1540448
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4621345
XSP;HistoricalVolatility;1.1371877
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4115632
XSU;HistoricalVolatility;1.472852
XSU;LiquidityPremium;0
XSU;MarginInterval;4.4185559
YRI;HistoricalVolatility;3.3100503
YRI;LiquidityPremium;0
YRI;MarginInterval;9.930151
ZCN;HistoricalVolatility;0.8206235
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.4618705
ZDM;HistoricalVolatility;1.0742675
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.2228024
ZDV;HistoricalVolatility;0.6884127
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.065238
ZEB;HistoricalVolatility;0.8057874
ZEB;LiquidityPremium;0.2929291
ZEB;MarginInterval;2.4173622
ZEO;HistoricalVolatility;1.3513712
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0541137
ZEQ;HistoricalVolatility;1.0054367
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.01631
ZFL;HistoricalVolatility;0.5768961
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7306883
ZHY;HistoricalVolatility;0.5738215
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.7214644
ZLB;HistoricalVolatility;0.5557947
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.667384
ZLU;HistoricalVolatility;0.7445963
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.233789
ZPR;HistoricalVolatility;0.6202909
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.8608727
ZQQ;HistoricalVolatility;1.0303004
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.0909013
ZRE;HistoricalVolatility;0.6744156
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0232469
ZSP;HistoricalVolatility;0.7945198
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.3835594
ZUB;HistoricalVolatility;1.4410278
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.3230834
ZUE;HistoricalVolatility;0.890361
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.6710829
ZUH;HistoricalVolatility;1.0390456
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.1171367
ZUT;HistoricalVolatility;0.7885215
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.3655645
ZZZ;HistoricalVolatility;1.9632833
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.8898498
