SDV22DC16;HistoricalVolatility;0.5805590
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.1753241
SDV23DC15;HistoricalVolatility;0.6648794
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;2.4912680
SDV24DC20;HistoricalVolatility;0.8780428
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.2899803
SDV25DC19;HistoricalVolatility;0.8780428
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.2899803
SDV26DC18;HistoricalVolatility;0.8780428
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.2899803
SEA;HistoricalVolatility;4.1239965
SEA;LiquidityPremium;0
SEA;MarginInterval;12.3719895
SEG;HistoricalVolatility;1.3136181
SEG;LiquidityPremium;0
SEG;MarginInterval;3.9408543
SES;HistoricalVolatility;3.8583333
SES;LiquidityPremium;0
SES;MarginInterval;11.5750000
SHOP;HistoricalVolatility;6.1321292
SHOP;LiquidityPremium;0
SHOP;MarginInterval;18.3963875
SIA;HistoricalVolatility;1.2340108
SIA;LiquidityPremium;0
SIA;MarginInterval;3.7020325
SIL;HistoricalVolatility;5.9807045
SIL;LiquidityPremium;0
SIL;MarginInterval;17.9421135
SIS;HistoricalVolatility;3.8760336
SIS;LiquidityPremium;0
SIS;MarginInterval;11.6281008
SJ;HistoricalVolatility;2.0523995
SJ;LiquidityPremium;0
SJ;MarginInterval;6.1571986
SJR.B;HistoricalVolatility;1.4398245
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.3194735
SLF;HistoricalVolatility;1.7468035
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2404105
SMUu;HistoricalVolatility;2.5144144
SMUu;LiquidityPremium;0
SMUu;MarginInterval;7.5432431
SNC;HistoricalVolatility;2.5968462
SNC;LiquidityPremium;0
SNC;MarginInterval;7.7905386
SOY;HistoricalVolatility;5.1892395
SOY;LiquidityPremium;0
SOY;MarginInterval;15.5677185
SPB;HistoricalVolatility;2.1271586
SPB;LiquidityPremium;0
SPB;MarginInterval;6.3814758
SRUu;HistoricalVolatility;1.7086836
SRUu;LiquidityPremium;0
SRUu;MarginInterval;5.1260508
SSL;HistoricalVolatility;7.2266802
SSL;LiquidityPremium;0
SSL;MarginInterval;21.6800407
SSRM;HistoricalVolatility;3.4807472
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.4422417
STLC;HistoricalVolatility;4.6045858
STLC;LiquidityPremium;0
STLC;MarginInterval;13.8137574
STN;HistoricalVolatility;2.2264418
STN;LiquidityPremium;0
STN;MarginInterval;6.6793255
SU;HistoricalVolatility;3.1588820
SU;LiquidityPremium;0
SU;MarginInterval;9.4766460
SVM;HistoricalVolatility;4.1375129
SVM;LiquidityPremium;0
SVM;MarginInterval;12.4125387
SW;HistoricalVolatility;3.5301798
SW;LiquidityPremium;0
SW;MarginInterval;10.5905394
SXA;HistoricalVolatility;2.8800350
SXA;LiquidityPremium;0
SXA;MarginInterval;8.6401049
SXB;HistoricalVolatility;1.4367176
SXB;LiquidityPremium;0
SXB;MarginInterval;4.3101528
SXD;HistoricalVolatility;2.2165868
SXD;LiquidityPremium;0
SXD;MarginInterval;6.6497605
SXF;HistoricalVolatility;1.3656831
SXF;LiquidityPremium;0
SXF;MarginInterval;4.0970493
SXG;HistoricalVolatility;1.4323246
SXG;LiquidityPremium;0
SXG;MarginInterval;4.2969737
SXH;HistoricalVolatility;2.2685579
SXH;LiquidityPremium;0
SXH;MarginInterval;6.8056737
SXJ;HistoricalVolatility;1.4817101
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.4451302
SXK;HistoricalVolatility;1.4872628
SXK;LiquidityPremium;0
SXK;MarginInterval;4.4617883
SXM;HistoricalVolatility;1.3656831
SXM;LiquidityPremium;0
SXM;MarginInterval;4.0970493
SXO;HistoricalVolatility;1.3335775
SXO;LiquidityPremium;0
SXO;MarginInterval;4.0007325
SXR;HistoricalVolatility;1.5696469
SXR;LiquidityPremium;0
SXR;MarginInterval;4.7089406
SXS;HistoricalVolatility;1.1900279
SXS;LiquidityPremium;0
SXS;MarginInterval;3.5700838
SXT;HistoricalVolatility;1.0934083
SXT;LiquidityPremium;0
SXT;MarginInterval;3.2802248
SXU;HistoricalVolatility;0.9836331
SXU;LiquidityPremium;0
SXU;MarginInterval;2.9508993
SXV;HistoricalVolatility;0.9814369
SXV;LiquidityPremium;0
SXV;MarginInterval;2.9443107
SXW;HistoricalVolatility;1.6069544
SXW;LiquidityPremium;0
SXW;MarginInterval;4.8208631
SXY;HistoricalVolatility;2.9739960
SXY;LiquidityPremium;0
SXY;MarginInterval;8.9219880
T;HistoricalVolatility;1.2889061
T;LiquidityPremium;0
T;MarginInterval;3.8667182
TA;HistoricalVolatility;2.0306358
TA;LiquidityPremium;0
TA;MarginInterval;6.0919074
TCL.A;HistoricalVolatility;2.5451896
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.6355687
TCN;HistoricalVolatility;2.6286730
TCN;LiquidityPremium;0
TCN;MarginInterval;7.8860191
TD;HistoricalVolatility;1.7113045
TD;LiquidityPremium;0
TD;MarginInterval;5.1339135
TECH;HistoricalVolatility;2.9136537
TECH;LiquidityPremium;0
TECH;MarginInterval;8.7409610
TECK.B;HistoricalVolatility;4.5432776
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;13.6298328
TFII;HistoricalVolatility;2.9066050
TFII;LiquidityPremium;0
TFII;MarginInterval;8.7198149
TIH;HistoricalVolatility;1.8425404
TIH;LiquidityPremium;0
TIH;MarginInterval;5.5276212
TIXT;HistoricalVolatility;2.9426321
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.8278964
TLRY;HistoricalVolatility;6.6460939
TLRY;LiquidityPremium;0
TLRY;MarginInterval;19.9382818
TLRY1;HistoricalVolatility;7.1838719
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;21.5516157
TOU;HistoricalVolatility;3.4624272
TOU;LiquidityPremium;0
TOU;MarginInterval;10.3872817
TOY;HistoricalVolatility;2.5872517
TOY;LiquidityPremium;0
TOY;MarginInterval;7.7617550
TPZ;HistoricalVolatility;2.2369725
TPZ;LiquidityPremium;0
TPZ;MarginInterval;6.7109174
TRI;HistoricalVolatility;1.8121021
TRI;LiquidityPremium;0
TRI;MarginInterval;5.4363062
TRP;HistoricalVolatility;1.5127115
TRP;LiquidityPremium;0
TRP;MarginInterval;4.5381345
TRQ;HistoricalVolatility;4.5735324
TRQ;LiquidityPremium;0
TRQ;MarginInterval;13.7205972
TSU;HistoricalVolatility;2.7633243
TSU;LiquidityPremium;0
TSU;MarginInterval;8.2899728
TVE;HistoricalVolatility;4.4788515
TVE;LiquidityPremium;0
TVE;MarginInterval;13.4365546
TXG;HistoricalVolatility;5.4413047
TXG;LiquidityPremium;0
TXG;MarginInterval;16.3239141
UNS;HistoricalVolatility;2.6544048
UNS;LiquidityPremium;0
UNS;MarginInterval;7.9632143
USX;HistoricalVolatility;0.6831422
USX;LiquidityPremium;0
USX;MarginInterval;2.0494265
VAB;HistoricalVolatility;0.5801227
VAB;LiquidityPremium;0
VAB;MarginInterval;1.7403682
VET;HistoricalVolatility;4.2743333
VET;LiquidityPremium;0
VET;MarginInterval;12.8229998
VFF;HistoricalVolatility;4.7937076
VFF;LiquidityPremium;0
VFF;MarginInterval;14.3811227
VFV;HistoricalVolatility;1.5597235
VFV;LiquidityPremium;0
VFV;MarginInterval;4.6791706
VGCX;HistoricalVolatility;4.7995354
VGCX;LiquidityPremium;0
VGCX;MarginInterval;14.3986061
VLNS;HistoricalVolatility;7.2957211
VLNS;LiquidityPremium;0
VLNS;MarginInterval;21.8871632
VLNS1;HistoricalVolatility;7.2064928
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;21.6194783
VOYG;HistoricalVolatility;18.2631838
VOYG;LiquidityPremium;0
VOYG;MarginInterval;54.7895515
VSB;HistoricalVolatility;0.2918396
VSB;LiquidityPremium;0
VSB;MarginInterval;0.8755188
VSC;HistoricalVolatility;0.3872668
VSC;LiquidityPremium;0
VSC;MarginInterval;1.1618004
WCN;HistoricalVolatility;1.9546466
WCN;LiquidityPremium;0
WCN;MarginInterval;5.8639399
WCP;HistoricalVolatility;5.6913215
WCP;LiquidityPremium;0
WCP;MarginInterval;17.0739646
WDO;HistoricalVolatility;4.5896316
WDO;LiquidityPremium;0
WDO;MarginInterval;13.7688949
WEED;HistoricalVolatility;7.1451424
WEED;LiquidityPremium;0
WEED;MarginInterval;21.4354271
WELL;HistoricalVolatility;3.9769568
WELL;LiquidityPremium;0
WELL;MarginInterval;11.9308704
WFG;HistoricalVolatility;3.3958785
WFG;LiquidityPremium;0
WFG;MarginInterval;10.1876354
WN;HistoricalVolatility;1.5235095
WN;LiquidityPremium;0
WN;MarginInterval;4.5705286
WPM;HistoricalVolatility;3.2073325
WPM;LiquidityPremium;0
WPM;MarginInterval;9.6219975
WPRT;HistoricalVolatility;6.4589913
WPRT;LiquidityPremium;0
WPRT;MarginInterval;19.3769738
WSP;HistoricalVolatility;2.0671256
WSP;LiquidityPremium;0
WSP;MarginInterval;6.2013767
WTE;HistoricalVolatility;2.5196024
WTE;LiquidityPremium;0
WTE;MarginInterval;7.5588071
X;HistoricalVolatility;1.8275701
X;LiquidityPremium;0
X;MarginInterval;5.4827104
XBC;HistoricalVolatility;7.5166926
XBC;LiquidityPremium;0
XBC;MarginInterval;22.5500778
XCB;HistoricalVolatility;0.4440101
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3320303
XDV;HistoricalVolatility;1.0768811
XDV;LiquidityPremium;0
XDV;MarginInterval;3.2306434
XEG;HistoricalVolatility;2.8966255
XEG;LiquidityPremium;0
XEG;MarginInterval;8.6898764
XFN;HistoricalVolatility;1.3801379
XFN;LiquidityPremium;0
XFN;MarginInterval;4.1404138
XGD;HistoricalVolatility;2.6791799
XGD;LiquidityPremium;0
XGD;MarginInterval;8.0375396
XIC;HistoricalVolatility;1.3048106
XIC;LiquidityPremium;0
XIC;MarginInterval;3.9144318
XIN;HistoricalVolatility;1.4426910
XIN;LiquidityPremium;0
XIN;MarginInterval;4.3280730
XIU;HistoricalVolatility;1.2599597
XIU;LiquidityPremium;0
XIU;MarginInterval;3.7798792
XRE;HistoricalVolatility;1.5206309
XRE;LiquidityPremium;0
XRE;MarginInterval;4.5618927
XSB;HistoricalVolatility;0.2150294
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6450883
XSP;HistoricalVolatility;1.6431214
XSP;LiquidityPremium;0
XSP;MarginInterval;4.9293642
XSU;HistoricalVolatility;2.0123818
XSU;LiquidityPremium;0
XSU;MarginInterval;6.0371453
YRI;HistoricalVolatility;3.1262637
YRI;LiquidityPremium;0
YRI;MarginInterval;9.3787912
ZAG;HistoricalVolatility;0.6017110
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.8051330
ZBK;HistoricalVolatility;2.0981684
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2945053
ZCN;HistoricalVolatility;1.3749945
ZCN;LiquidityPremium;0
ZCN;MarginInterval;4.1249836
ZDM;HistoricalVolatility;1.5433038
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.6299113
ZEB;HistoricalVolatility;1.4644848
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.3934544
ZHY;HistoricalVolatility;1.0303960
ZHY;LiquidityPremium;0
ZHY;MarginInterval;3.0911880
ZLB;HistoricalVolatility;0.9991616
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.9974847
ZPR;HistoricalVolatility;1.0203098
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.0609295
ZQQ;HistoricalVolatility;2.2971394
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.8914182
ZSP;HistoricalVolatility;1.5587904
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.6763711
ZUB;HistoricalVolatility;2.6386573
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.9159720
ZUE;HistoricalVolatility;1.7794630
ZUE;LiquidityPremium;0
ZUE;MarginInterval;5.3383891
ZUQ;HistoricalVolatility;1.4097893
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.2293680
ZUT;HistoricalVolatility;1.1687872
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.5063616
