SU;MarginInterval;5.2290447
SVM;HistoricalVolatility;3.7008554
SVM;LiquidityPremium;0
SVM;MarginInterval;11.1025661
SW;HistoricalVolatility;3.1385357
SW;LiquidityPremium;0
SW;MarginInterval;9.415607
SXA;HistoricalVolatility;2.1355832
SXA;LiquidityPremium;0
SXA;MarginInterval;6.4067495
SXB;HistoricalVolatility;0.8750202
SXB;LiquidityPremium;0
SXB;MarginInterval;2.6250607
SXF;HistoricalVolatility;0.869251
SXF;LiquidityPremium;0
SXF;MarginInterval;2.6077531
SXH;HistoricalVolatility;1.3407514
SXH;LiquidityPremium;0
SXH;MarginInterval;4.0222542
SXJ;HistoricalVolatility;0.8742605
SXJ;LiquidityPremium;0
SXJ;MarginInterval;2.6227815
SXK;HistoricalVolatility;0.6412027
SXK;LiquidityPremium;0
SXK;MarginInterval;1.923608
SXM;HistoricalVolatility;0.869251
SXM;LiquidityPremium;0
SXM;MarginInterval;2.6077531
SXO;HistoricalVolatility;0.8289972
SXO;LiquidityPremium;0
SXO;MarginInterval;2.4869917
SXU;HistoricalVolatility;0.6265077
SXU;LiquidityPremium;0
SXU;MarginInterval;1.8795232
SXV;HistoricalVolatility;0.7464906
SXV;LiquidityPremium;0
SXV;MarginInterval;2.2394719
SXY;HistoricalVolatility;1.8399494
SXY;LiquidityPremium;0
SXY;MarginInterval;5.5198483
T;HistoricalVolatility;0.9875777
T;LiquidityPremium;0
T;MarginInterval;2.9627332
TA;HistoricalVolatility;1.8733239
TA;LiquidityPremium;0
TA;MarginInterval;5.6199717
TCL.A;HistoricalVolatility;1.9430479
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;5.8291436
TCN;HistoricalVolatility;1.5876556
TCN;LiquidityPremium;0
TCN;MarginInterval;4.7629667
TCW;HistoricalVolatility;3.4891533
TCW;LiquidityPremium;0
TCW;MarginInterval;10.46746
TD;HistoricalVolatility;0.9721727
TD;LiquidityPremium;0
TD;MarginInterval;2.9165182
TECK.B;HistoricalVolatility;3.072922
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;9.2187659
TFII;HistoricalVolatility;1.7249653
TFII;LiquidityPremium;0
TFII;MarginInterval;5.1748959
TGOD;HistoricalVolatility;6.0356007
TGOD;LiquidityPremium;0
TGOD;MarginInterval;18.1068022
TH;HistoricalVolatility;4.6731485
TH;LiquidityPremium;0
TH;MarginInterval;14.0194456
TIH;HistoricalVolatility;1.4275866
TIH;LiquidityPremium;0
TIH;MarginInterval;4.2827598
TOG;HistoricalVolatility;3.0366223
TOG;LiquidityPremium;0
TOG;MarginInterval;9.1098669
TOU;HistoricalVolatility;3.0205017
TOU;LiquidityPremium;0
TOU;MarginInterval;9.061505
TOY;HistoricalVolatility;2.0159958
TOY;LiquidityPremium;0
TOY;MarginInterval;6.0479875
TRI;HistoricalVolatility;1.1123007
TRI;LiquidityPremium;0
TRI;MarginInterval;3.3369021
TRI1;HistoricalVolatility;1.094684
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.284052
TRP;HistoricalVolatility;1.060831
TRP;LiquidityPremium;0
TRP;MarginInterval;3.1824929
TRQ;HistoricalVolatility;4.8428541
TRQ;LiquidityPremium;0
TRQ;MarginInterval;14.5285622
TRST;HistoricalVolatility;8.1542293
TRST;LiquidityPremium;0
TRST;MarginInterval;24.462688
TSGI;HistoricalVolatility;3.8106202
TSGI;LiquidityPremium;0
TSGI;MarginInterval;11.4318607
TXG;HistoricalVolatility;4.0204257
TXG;LiquidityPremium;0
TXG;MarginInterval;12.0612771
U;HistoricalVolatility;1.5987925
U;LiquidityPremium;0
U;MarginInterval;4.7963775
UFS;HistoricalVolatility;2.1326015
UFS;LiquidityPremium;0
UFS;MarginInterval;6.3978045
UNS;HistoricalVolatility;2.4332846
UNS;LiquidityPremium;0
UNS;MarginInterval;7.2998538
USX;HistoricalVolatility;0.5103255
USX;LiquidityPremium;0
USX;MarginInterval;1.5309765
VAB;HistoricalVolatility;0.315576
VAB;LiquidityPremium;0
VAB;MarginInterval;0.9467279
VET;HistoricalVolatility;2.7671142
VET;LiquidityPremium;0
VET;MarginInterval;8.3013426
VFF;HistoricalVolatility;4.880482
VFF;LiquidityPremium;0
VFF;MarginInterval;14.641446
VFV;HistoricalVolatility;0.8103994
VFV;LiquidityPremium;0
VFV;MarginInterval;2.4311982
VII;HistoricalVolatility;3.102708
VII;LiquidityPremium;0
VII;MarginInterval;9.308124
VSB;HistoricalVolatility;0.1270868
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3812603
VSC;HistoricalVolatility;0.1437107
VSC;LiquidityPremium;0
VSC;MarginInterval;0.431132
WCN;HistoricalVolatility;1.3542945
WCN;LiquidityPremium;0
WCN;MarginInterval;4.0628836
WCP;HistoricalVolatility;2.7977041
WCP;LiquidityPremium;0
WCP;MarginInterval;8.3931123
WEED;HistoricalVolatility;4.7634031
WEED;LiquidityPremium;0
WEED;MarginInterval;14.2902093
WFT;HistoricalVolatility;2.2187355
WFT;LiquidityPremium;0
WFT;MarginInterval;6.6562066
WJA;HistoricalVolatility;3.3763436
WJA;LiquidityPremium;0
WJA;MarginInterval;10.1290307
WN;HistoricalVolatility;1.0413667
WN;LiquidityPremium;0
WN;MarginInterval;3.1241
WPK;HistoricalVolatility;1.6677264
WPK;LiquidityPremium;0
WPK;MarginInterval;5.0031791
WPM;HistoricalVolatility;2.5661538
WPM;LiquidityPremium;0
WPM;MarginInterval;7.6984614
WPRT;HistoricalVolatility;4.2731109
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.8193326
WSP;HistoricalVolatility;1.3963086
WSP;LiquidityPremium;0
WSP;MarginInterval;4.1889259
WTE;HistoricalVolatility;1.8152236
WTE;LiquidityPremium;0
WTE;MarginInterval;5.4456709
X;HistoricalVolatility;1.343366
X;LiquidityPremium;0
X;MarginInterval;4.0300981
XCB;HistoricalVolatility;0.2642485
XCB;LiquidityPremium;0
XCB;MarginInterval;0.7927454
XDV;HistoricalVolatility;0.6995992
XDV;LiquidityPremium;0
XDV;MarginInterval;2.0987976
XEG;HistoricalVolatility;1.7423966
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2271898
XFN;HistoricalVolatility;0.8514414
XFN;LiquidityPremium;0
XFN;MarginInterval;2.5543241
XGD;HistoricalVolatility;2.1046373
XGD;LiquidityPremium;0
XGD;MarginInterval;6.3139119
XIC;HistoricalVolatility;0.803424
XIC;LiquidityPremium;0
XIC;MarginInterval;2.410272
XIN;HistoricalVolatility;1.0499353
XIN;LiquidityPremium;0
XIN;MarginInterval;3.149806
XIU;HistoricalVolatility;0.8318341
XIU;LiquidityPremium;0
XIU;MarginInterval;2.4955023
XRE;HistoricalVolatility;0.7282569
XRE;LiquidityPremium;0
XRE;MarginInterval;2.1847707
XSB;HistoricalVolatility;0.128881
XSB;LiquidityPremium;0
XSB;MarginInterval;0.386643
XSP;HistoricalVolatility;0.9563656
XSP;LiquidityPremium;0
XSP;MarginInterval;2.8690968
XSU;HistoricalVolatility;1.2441954
XSU;LiquidityPremium;0
XSU;MarginInterval;3.7325861
YRI;HistoricalVolatility;3.0444257
YRI;LiquidityPremium;0
YRI;MarginInterval;9.1332771
ZAG;HistoricalVolatility;0.3062881
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.9188642
ZCM;HistoricalVolatility;0.2954052
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8862156
ZCN;HistoricalVolatility;0.7530046
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2590137
ZDM;HistoricalVolatility;0.9854006
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.9562017
ZDV;HistoricalVolatility;0.6306947
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.892084
ZEA;HistoricalVolatility;0.8017904
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4053711
ZEB;HistoricalVolatility;0.7455507
ZEB;LiquidityPremium;0
ZEB;MarginInterval;2.2366522
ZHY;HistoricalVolatility;0.5282223
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.5846668
ZLB;HistoricalVolatility;0.5123392
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5370176
ZPR;HistoricalVolatility;0.5557504
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.6672513
ZQQ;HistoricalVolatility;1.0593058
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.1779174
ZSP;HistoricalVolatility;0.8037376
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.4112129
ZUB;HistoricalVolatility;1.3910561
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1731683
ZUE;HistoricalVolatility;0.8727145
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.6181436
ZUT;HistoricalVolatility;0.7174261
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1522782
ZZZ;HistoricalVolatility;2.2301818
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.6905455
