SVM;LiquidityPremium;0
SVM;MarginInterval;25.6386990
SW;HistoricalVolatility;4.2531288
SW;LiquidityPremium;0
SW;MarginInterval;12.7593864
SXA;HistoricalVolatility;4.1439531
SXA;LiquidityPremium;0
SXA;MarginInterval;12.4318593
SXB;HistoricalVolatility;3.8010820
SXB;LiquidityPremium;0
SXB;MarginInterval;11.4032459
SXF;HistoricalVolatility;3.3891889
SXF;LiquidityPremium;0
SXF;MarginInterval;10.1675669
SXH;HistoricalVolatility;2.9827842
SXH;LiquidityPremium;0
SXH;MarginInterval;8.9483525
SXJ;HistoricalVolatility;3.8087433
SXJ;LiquidityPremium;0
SXJ;MarginInterval;11.4262298
SXK;HistoricalVolatility;3.7661513
SXK;LiquidityPremium;0
SXK;MarginInterval;11.2984540
SXM;HistoricalVolatility;3.3891889
SXM;LiquidityPremium;0
SXM;MarginInterval;10.1675669
SXO;HistoricalVolatility;3.3634516
SXO;LiquidityPremium;0
SXO;MarginInterval;10.0903546
SXU;HistoricalVolatility;3.8141021
SXU;LiquidityPremium;0
SXU;MarginInterval;11.4423061
SXV;HistoricalVolatility;3.8219469
SXV;LiquidityPremium;0
SXV;MarginInterval;11.4658407
SXY;HistoricalVolatility;6.5748520
SXY;LiquidityPremium;0
SXY;MarginInterval;19.7245559
T;HistoricalVolatility;3.3325443
T;LiquidityPremium;0
T;MarginInterval;9.9976328
TA;HistoricalVolatility;4.7928400
TA;LiquidityPremium;0
TA;MarginInterval;14.3785202
TCL.A;HistoricalVolatility;4.2766149
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;12.8298449
TCN;HistoricalVolatility;3.8009760
TCN;LiquidityPremium;0
TCN;MarginInterval;11.4029279
TCW;HistoricalVolatility;5.8400265
TCW;LiquidityPremium;0
TCW;MarginInterval;17.5200795
TD;HistoricalVolatility;3.9001521
TD;LiquidityPremium;0
TD;MarginInterval;11.7004562
TECK.B;HistoricalVolatility;6.8656401
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;20.5969202
TFII;HistoricalVolatility;4.1482592
TFII;LiquidityPremium;0
TFII;MarginInterval;12.4447774
TGOD;HistoricalVolatility;9.2867766
TGOD;LiquidityPremium;0
TGOD;MarginInterval;27.8603298
TH;HistoricalVolatility;7.1335460
TH;LiquidityPremium;0
TH;MarginInterval;21.4006382
TIH;HistoricalVolatility;2.8347962
TIH;LiquidityPremium;0
TIH;MarginInterval;8.5043886
TOG;HistoricalVolatility;10.9110809
TOG;LiquidityPremium;0
TOG;MarginInterval;32.7332425
TOU;HistoricalVolatility;4.1613604
TOU;LiquidityPremium;0
TOU;MarginInterval;12.4840812
TOY;HistoricalVolatility;5.8424468
TOY;LiquidityPremium;0
TOY;MarginInterval;17.5273402
TRI;HistoricalVolatility;2.7794172
TRI;LiquidityPremium;0
TRI;MarginInterval;8.3382516
TRI1;HistoricalVolatility;2.5741746
TRI1;LiquidityPremium;0
TRI1;MarginInterval;7.7225238
TRP;HistoricalVolatility;4.7773946
TRP;LiquidityPremium;0
TRP;MarginInterval;14.3321839
TRST;HistoricalVolatility;8.7169172
TRST;LiquidityPremium;0
TRST;MarginInterval;26.1507517
TSGI;HistoricalVolatility;5.4308380
TSGI;LiquidityPremium;0
TSGI;MarginInterval;16.2925140
TXG;HistoricalVolatility;5.4013477
TXG;LiquidityPremium;0
TXG;MarginInterval;16.2040431
U;HistoricalVolatility;2.3783347
U;LiquidityPremium;0
U;MarginInterval;7.1350040
UFS;HistoricalVolatility;5.0252124
UFS;LiquidityPremium;0
UFS;MarginInterval;15.0756370
UNS;HistoricalVolatility;4.4207684
UNS;LiquidityPremium;0
UNS;MarginInterval;13.2623052
USX;HistoricalVolatility;0.6325166
USX;LiquidityPremium;0
USX;MarginInterval;1.8975496
VAB;HistoricalVolatility;1.2369340
VAB;LiquidityPremium;0
VAB;MarginInterval;3.7108019
VET;HistoricalVolatility;8.4178858
VET;LiquidityPremium;0
VET;MarginInterval;25.2536574
VFF;HistoricalVolatility;6.6438301
VFF;LiquidityPremium;0
VFF;MarginInterval;19.9314903
VFV;HistoricalVolatility;3.0509347
VFV;LiquidityPremium;0
VFV;MarginInterval;9.1528042
VII;HistoricalVolatility;7.9204995
VII;LiquidityPremium;0
VII;MarginInterval;23.7614985
VSB;HistoricalVolatility;0.9763047
VSB;LiquidityPremium;0
VSB;MarginInterval;2.9289141
VSC;HistoricalVolatility;1.6221035
VSC;LiquidityPremium;0
VSC;MarginInterval;4.8663106
WCN;HistoricalVolatility;2.8504513
WCN;LiquidityPremium;0
WCN;MarginInterval;8.5513539
WCP;HistoricalVolatility;8.7736066
WCP;LiquidityPremium;0
WCP;MarginInterval;26.3208197
WDO;HistoricalVolatility;5.5251960
WDO;LiquidityPremium;0
WDO;MarginInterval;16.5755880
WEED;HistoricalVolatility;6.0850631
WEED;LiquidityPremium;0
WEED;MarginInterval;18.2551894
WFT;HistoricalVolatility;5.6754276
WFT;LiquidityPremium;0
WFT;MarginInterval;17.0262828
WILD;HistoricalVolatility;4.7121989
WILD;LiquidityPremium;0
WILD;MarginInterval;14.1365969
WN;HistoricalVolatility;3.1525915
WN;LiquidityPremium;0
WN;MarginInterval;9.4577745
WPK;HistoricalVolatility;2.8136593
WPK;LiquidityPremium;0
WPK;MarginInterval;8.4409780
WPM;HistoricalVolatility;3.3788873
WPM;LiquidityPremium;0
WPM;MarginInterval;10.1366619
WPRT;HistoricalVolatility;8.1904678
WPRT;LiquidityPremium;0
WPRT;MarginInterval;24.5714035
WSP;HistoricalVolatility;3.1279878
WSP;LiquidityPremium;0
WSP;MarginInterval;9.3839635
WTE;HistoricalVolatility;3.5638648
WTE;LiquidityPremium;0
WTE;MarginInterval;10.6915944
X;HistoricalVolatility;2.7592986
X;LiquidityPremium;0
X;MarginInterval;8.2778960
XCB;HistoricalVolatility;1.8925633
XCB;LiquidityPremium;0
XCB;MarginInterval;5.6776898
XDV;HistoricalVolatility;3.5154844
XDV;LiquidityPremium;0
XDV;MarginInterval;10.5464533
XEG;HistoricalVolatility;5.8479484
XEG;LiquidityPremium;0
XEG;MarginInterval;17.5438452
XFN;HistoricalVolatility;3.6417120
XFN;LiquidityPremium;0
XFN;MarginInterval;10.9251359
XGD;HistoricalVolatility;4.4338273
XGD;LiquidityPremium;0
XGD;MarginInterval;13.3014818
XIC;HistoricalVolatility;3.2137770
XIC;LiquidityPremium;0
XIC;MarginInterval;9.6413311
XIN;HistoricalVolatility;3.1162249
XIN;LiquidityPremium;0
XIN;MarginInterval;9.3486748
XIU;HistoricalVolatility;3.3136568
XIU;LiquidityPremium;0
XIU;MarginInterval;9.9409705
XRE;HistoricalVolatility;3.5307943
XRE;LiquidityPremium;0
XRE;MarginInterval;10.5923829
XSB;HistoricalVolatility;0.9262312
XSB;LiquidityPremium;0
XSB;MarginInterval;2.7786934
XSP;HistoricalVolatility;3.3872046
XSP;LiquidityPremium;0
XSP;MarginInterval;10.1616139
XSU;HistoricalVolatility;3.7550442
XSU;LiquidityPremium;0
XSU;MarginInterval;11.2651324
YRI;HistoricalVolatility;5.6869495
YRI;LiquidityPremium;0
YRI;MarginInterval;17.0608487
ZAG;HistoricalVolatility;1.6593370
ZAG;LiquidityPremium;0
ZAG;MarginInterval;4.9780108
ZCN;HistoricalVolatility;3.2714563
ZCN;LiquidityPremium;0
ZCN;MarginInterval;9.8143688
ZDM;HistoricalVolatility;2.9301729
ZDM;LiquidityPremium;0
ZDM;MarginInterval;8.7905186
ZDV;HistoricalVolatility;3.6872928
ZDV;LiquidityPremium;0
ZDV;MarginInterval;11.0618786
ZEA;HistoricalVolatility;2.6687032
ZEA;LiquidityPremium;0
ZEA;MarginInterval;8.0061097
ZEB;HistoricalVolatility;3.8196517
ZEB;LiquidityPremium;0
ZEB;MarginInterval;11.4589552
ZHY;HistoricalVolatility;2.1424647
ZHY;LiquidityPremium;0
ZHY;MarginInterval;6.4273943
ZLB;HistoricalVolatility;2.8679410
ZLB;LiquidityPremium;0
ZLB;MarginInterval;8.6038229
ZPR;HistoricalVolatility;2.7630704
ZPR;LiquidityPremium;0
ZPR;MarginInterval;8.2892113
ZQQ;HistoricalVolatility;3.1814444
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;9.5443333
ZSP;HistoricalVolatility;2.9670266
ZSP;LiquidityPremium;0
ZSP;MarginInterval;8.9010796
ZUB;HistoricalVolatility;4.7304971
ZUB;LiquidityPremium;0
ZUB;MarginInterval;14.1914911
ZUE;HistoricalVolatility;3.3012720
ZUE;LiquidityPremium;0
ZUE;MarginInterval;9.9038160
ZUT;HistoricalVolatility;3.6756845
ZUT;LiquidityPremium;0
ZUT;MarginInterval;11.0270536
ZZZ;HistoricalVolatility;4.4306578
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;13.2919735
