SCL;LiquidityPremium;0
SCL;MarginInterval;10.1714215
SDV;HistoricalVolatility;0.3778042
SDV;LiquidityPremium;0
SDV;MarginInterval;1.4156124
SDV23DC15;HistoricalVolatility;0.3778042
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;1.4156124
SDV24DC20;HistoricalVolatility;0.7149728
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;2.6789653
SDV25DC19;HistoricalVolatility;0.8435212
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.1606296
SDV26DC18;HistoricalVolatility;0.8435212
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.1606296
SDV27DC17;HistoricalVolatility;0.8435212
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;3.1606296
SEA;HistoricalVolatility;4.1488728
SEA;LiquidityPremium;0
SEA;MarginInterval;12.4466184
SEG;HistoricalVolatility;1.3609237
SEG;LiquidityPremium;0
SEG;MarginInterval;4.0827712
SES;HistoricalVolatility;3.8736143
SES;LiquidityPremium;0
SES;MarginInterval;11.6208429
SHOP;HistoricalVolatility;5.4581359
SHOP;LiquidityPremium;0
SHOP;MarginInterval;16.3744077
SIA;HistoricalVolatility;1.2586737
SIA;LiquidityPremium;0
SIA;MarginInterval;3.7760210
SIL;HistoricalVolatility;6.0274205
SIL;LiquidityPremium;0
SIL;MarginInterval;18.0822616
SIS;HistoricalVolatility;3.8261949
SIS;LiquidityPremium;0
SIS;MarginInterval;11.4785847
SJ;HistoricalVolatility;2.0028348
SJ;LiquidityPremium;0
SJ;MarginInterval;6.0085045
SJR.B;HistoricalVolatility;1.5957548
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.7872643
SLF;HistoricalVolatility;1.7426882
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2280646
SMUu;HistoricalVolatility;3.1215695
SMUu;LiquidityPremium;0
SMUu;MarginInterval;9.3647084
SNC;HistoricalVolatility;2.5230506
SNC;LiquidityPremium;0
SNC;MarginInterval;7.5691519
SOY;HistoricalVolatility;4.5794516
SOY;LiquidityPremium;0
SOY;MarginInterval;13.7383548
SPB;HistoricalVolatility;2.3055723
SPB;LiquidityPremium;0
SPB;MarginInterval;6.9167170
SRUu;HistoricalVolatility;1.8069282
SRUu;LiquidityPremium;0
SRUu;MarginInterval;5.4207845
SSL;HistoricalVolatility;7.2915234
SSL;LiquidityPremium;0
SSL;MarginInterval;21.8745703
SSRM;HistoricalVolatility;3.3756256
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.1268767
STLC;HistoricalVolatility;4.3130118
STLC;LiquidityPremium;0
STLC;MarginInterval;12.9390354
STN;HistoricalVolatility;2.1886056
STN;LiquidityPremium;0
STN;MarginInterval;6.5658168
SU;HistoricalVolatility;2.9519634
SU;LiquidityPremium;0
SU;MarginInterval;8.8558902
SVM;HistoricalVolatility;4.5191538
SVM;LiquidityPremium;0
SVM;MarginInterval;13.5574615
SW1;HistoricalVolatility;3.2076518
SW1;LiquidityPremium;0
SW1;MarginInterval;9.6229553
SXA;HistoricalVolatility;3.0030927
SXA;LiquidityPremium;0
SXA;MarginInterval;9.0092780
SXB;HistoricalVolatility;1.4553890
SXB;LiquidityPremium;0
SXB;MarginInterval;4.3661671
SXD;HistoricalVolatility;2.1636665
SXD;LiquidityPremium;0
SXD;MarginInterval;6.4909994
SXF;HistoricalVolatility;1.4019869
SXF;LiquidityPremium;0
SXF;MarginInterval;4.2059606
SXG;HistoricalVolatility;1.4471959
SXG;LiquidityPremium;0
SXG;MarginInterval;4.3415877
SXH;HistoricalVolatility;2.0459108
SXH;LiquidityPremium;0
SXH;MarginInterval;6.1377324
SXJ;HistoricalVolatility;1.4772790
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.4318369
SXK;HistoricalVolatility;1.4783956
SXK;LiquidityPremium;0
SXK;MarginInterval;4.4351868
SXM;HistoricalVolatility;1.4019869
SXM;LiquidityPremium;0
SXM;MarginInterval;4.2059606
SXO;HistoricalVolatility;1.3663944
SXO;LiquidityPremium;0
SXO;MarginInterval;4.0991832
SXR;HistoricalVolatility;1.6658138
SXR;LiquidityPremium;0
SXR;MarginInterval;4.9974413
SXS;HistoricalVolatility;1.3409660
SXS;LiquidityPremium;0
SXS;MarginInterval;4.0228981
SXT;HistoricalVolatility;1.1569581
SXT;LiquidityPremium;0
SXT;MarginInterval;3.4708744
SXU;HistoricalVolatility;1.2972898
SXU;LiquidityPremium;0
SXU;MarginInterval;3.8918694
SXV;HistoricalVolatility;1.2883601
SXV;LiquidityPremium;0
SXV;MarginInterval;3.8650804
SXW;HistoricalVolatility;1.5981927
SXW;LiquidityPremium;0
SXW;MarginInterval;4.7945780
SXY;HistoricalVolatility;2.7563679
SXY;LiquidityPremium;0
SXY;MarginInterval;8.2691036
T;HistoricalVolatility;1.3252570
T;LiquidityPremium;0
T;MarginInterval;3.9757709
TA;HistoricalVolatility;2.2439839
TA;LiquidityPremium;0
TA;MarginInterval;6.7319517
TCL.A;HistoricalVolatility;2.4493245
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.3479735
TCN;HistoricalVolatility;2.7973076
TCN;LiquidityPremium;0
TCN;MarginInterval;8.3919229
TD;HistoricalVolatility;1.7133722
TD;LiquidityPremium;0
TD;MarginInterval;5.1401167
TECH;HistoricalVolatility;2.9946844
TECH;LiquidityPremium;0
TECH;MarginInterval;8.9840531
TECK.B;HistoricalVolatility;4.2679945
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.8039836
TFII;HistoricalVolatility;2.6661450
TFII;LiquidityPremium;0
TFII;MarginInterval;7.9984351
TIH;HistoricalVolatility;1.8165888
TIH;LiquidityPremium;0
TIH;MarginInterval;5.4497663
TIXT;HistoricalVolatility;2.9437528
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.8312583
TLRY;HistoricalVolatility;7.1032893
TLRY;LiquidityPremium;0
TLRY;MarginInterval;21.3098678
TLRY1;HistoricalVolatility;7.1756623
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;21.5269868
TOU;HistoricalVolatility;3.2879486
TOU;LiquidityPremium;0
TOU;MarginInterval;9.8638457
TOY;HistoricalVolatility;2.5847218
TOY;LiquidityPremium;0
TOY;MarginInterval;7.7541654
TPZ;HistoricalVolatility;2.3400785
TPZ;LiquidityPremium;0
TPZ;MarginInterval;7.0202354
TRI;HistoricalVolatility;1.7685903
TRI;LiquidityPremium;0
TRI;MarginInterval;5.3057710
TRP;HistoricalVolatility;1.6857453
TRP;LiquidityPremium;0
TRP;MarginInterval;5.0572358
TRQ1;HistoricalVolatility;4.0757497
TRQ1;LiquidityPremium;0
TRQ1;MarginInterval;12.2272490
TSU;HistoricalVolatility;2.7249596
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1748788
TVE;HistoricalVolatility;4.4924652
TVE;LiquidityPremium;0
TVE;MarginInterval;13.4773956
TXG;HistoricalVolatility;5.9119971
TXG;LiquidityPremium;0
TXG;MarginInterval;17.7359912
UNS;HistoricalVolatility;2.3097511
UNS;LiquidityPremium;0
UNS;MarginInterval;6.9292534
USX;HistoricalVolatility;0.7494573
USX;LiquidityPremium;0
USX;MarginInterval;2.2483720
VAB;HistoricalVolatility;0.6452815
VAB;LiquidityPremium;0
VAB;MarginInterval;1.9358444
VET;HistoricalVolatility;3.8036198
VET;LiquidityPremium;0
VET;MarginInterval;11.4108593
VFV;HistoricalVolatility;1.5081466
VFV;LiquidityPremium;0
VFV;MarginInterval;4.5244397
VGCX;HistoricalVolatility;5.0511301
VGCX;LiquidityPremium;0
VGCX;MarginInterval;15.1533902
VLNS1;HistoricalVolatility;7.7783389
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;23.3350166
VOYG;HistoricalVolatility;17.8690076
VOYG;LiquidityPremium;0
VOYG;MarginInterval;53.6070228
VSB;HistoricalVolatility;0.3002327
VSB;LiquidityPremium;0
VSB;MarginInterval;0.9006982
VSC;HistoricalVolatility;0.3960957
VSC;LiquidityPremium;0
VSC;MarginInterval;1.1882872
WCN;HistoricalVolatility;2.0242554
WCN;LiquidityPremium;0
WCN;MarginInterval;6.0727663
WCP;HistoricalVolatility;5.4013999
WCP;LiquidityPremium;0
WCP;MarginInterval;16.2041998
WDO;HistoricalVolatility;4.9661603
WDO;LiquidityPremium;0
WDO;MarginInterval;14.8984809
WEED;HistoricalVolatility;7.3273529
WEED;LiquidityPremium;0
WEED;MarginInterval;21.9820587
WELL;HistoricalVolatility;4.0666859
WELL;LiquidityPremium;0
WELL;MarginInterval;12.2000576
WFG;HistoricalVolatility;3.1273506
WFG;LiquidityPremium;0
WFG;MarginInterval;9.3820517
WN;HistoricalVolatility;1.4612523
WN;LiquidityPremium;0
WN;MarginInterval;4.3837569
WPM;HistoricalVolatility;3.3080238
WPM;LiquidityPremium;0
WPM;MarginInterval;9.9240714
WPRT;HistoricalVolatility;5.2501277
WPRT;LiquidityPremium;0
WPRT;MarginInterval;15.7503831
WSP;HistoricalVolatility;1.9530623
WSP;LiquidityPremium;0
WSP;MarginInterval;5.8591869
WTE;HistoricalVolatility;2.3054760
WTE;LiquidityPremium;0
WTE;MarginInterval;6.9164280
X;HistoricalVolatility;1.9677086
X;LiquidityPremium;0
X;MarginInterval;5.9031259
XBC;HistoricalVolatility;7.4260930
XBC;LiquidityPremium;0
XBC;MarginInterval;22.2782791
XCB;HistoricalVolatility;0.4470560
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3411680
XDV;HistoricalVolatility;1.1368617
XDV;LiquidityPremium;0
XDV;MarginInterval;3.4105852
XEG;HistoricalVolatility;2.7092741
XEG;LiquidityPremium;0
XEG;MarginInterval;8.1278224
XFN;HistoricalVolatility;1.3942637
XFN;LiquidityPremium;0
XFN;MarginInterval;4.1827910
XGD;HistoricalVolatility;2.7937239
XGD;LiquidityPremium;0
XGD;MarginInterval;8.3811718
XIC;HistoricalVolatility;1.3405598
XIC;LiquidityPremium;0
XIC;MarginInterval;4.0216795
XIN;HistoricalVolatility;1.3646398
XIN;LiquidityPremium;0
XIN;MarginInterval;4.0939194
XIU;HistoricalVolatility;1.2931948
XIU;LiquidityPremium;0
XIU;MarginInterval;3.8795843
XRE;HistoricalVolatility;1.5956317
XRE;LiquidityPremium;0
XRE;MarginInterval;4.7868951
XSB;HistoricalVolatility;0.2242099
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6726297
XSP;HistoricalVolatility;1.6668847
XSP;LiquidityPremium;0
XSP;MarginInterval;5.0006541
XSU;HistoricalVolatility;1.9890651
XSU;LiquidityPremium;0
XSU;MarginInterval;5.9671954
YRI;HistoricalVolatility;3.3345185
YRI;LiquidityPremium;0
YRI;MarginInterval;10.0035556
ZAG;HistoricalVolatility;0.6595064
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.9785193
ZBK;HistoricalVolatility;2.0932688
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2798064
ZCN;HistoricalVolatility;1.3998486
ZCN;LiquidityPremium;0
ZCN;MarginInterval;4.1995458
ZDM;HistoricalVolatility;1.4635008
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.3905024
ZEB;HistoricalVolatility;1.4609563
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.3828688
ZHY;HistoricalVolatility;1.3179173
ZHY;LiquidityPremium;0
ZHY;MarginInterval;3.9537520
ZLB;HistoricalVolatility;1.0821388
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.2464164
ZPR;HistoricalVolatility;1.0934678
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.2804035
ZQQ;HistoricalVolatility;2.2752906
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.8258718
ZSP;HistoricalVolatility;1.5300656
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.5901967
ZUB;HistoricalVolatility;2.5043199
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.5129597
ZUE;HistoricalVolatility;1.8031816
ZUE;LiquidityPremium;0
ZUE;MarginInterval;5.4095449
ZUQ;HistoricalVolatility;1.3732079
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.1196238
ZUT;HistoricalVolatility;1.4747594
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.4242783
