LUN;HistoricalVolatility;2.4541743
LUN;LiquidityPremium;0
LUN;MarginInterval;10.520209
LUN;StressInterval;15.7803135
MAG;HistoricalVolatility;3.8412043
MAG;LiquidityPremium;0
MAG;MarginInterval;14.7656326
MAG;StressInterval;22.1484488
MBT;HistoricalVolatility;1.1061161
MBT;LiquidityPremium;0
MBT;MarginInterval;5.8645622
MBT;StressInterval;8.7968432
MDA;HistoricalVolatility;1.1020267
MDA;LiquidityPremium;0
MDA;MarginInterval;3.3166093
MDA;StressInterval;4.974914
MDI;HistoricalVolatility;2.377417
MDI;LiquidityPremium;0
MDI;MarginInterval;8.4373755
MDI;StressInterval;12.6560632
MEG;HistoricalVolatility;3.7504475
MEG;LiquidityPremium;0
MEG;MarginInterval;17.8159122
MEG;StressInterval;26.7238683
MFC;HistoricalVolatility;1.1856891
MFC;LiquidityPremium;0
MFC;MarginInterval;4.2209177
MFC;StressInterval;6.3313766
MFI;HistoricalVolatility;1.4254135
MFI;LiquidityPremium;0
MFI;MarginInterval;5.6227403
MFI;StressInterval;8.4341105
MG;HistoricalVolatility;1.5865214
MG;LiquidityPremium;0
MG;MarginInterval;5.4005457
MG;StressInterval;8.1008186
MGO;HistoricalVolatility;2.8013524
MGO;LiquidityPremium;0
MGO;MarginInterval;10.4637082
MGO;StressInterval;15.6955623
MIC;HistoricalVolatility;1.5026886
MIC;LiquidityPremium;0
MIC;MarginInterval;6.5152627
MIC;StressInterval;9.772894
MNW;HistoricalVolatility;2.3457677
MNW;LiquidityPremium;0
MNW;MarginInterval;12.2224521
MNW;StressInterval;18.3336781
MRE;HistoricalVolatility;2.5811798
MRE;LiquidityPremium;0
MRE;MarginInterval;9.1247004
MRE;StressInterval;13.6870506
MRU;HistoricalVolatility;1.1369014
MRU;LiquidityPremium;0
MRU;MarginInterval;4.7890095
MRU;StressInterval;7.1835142
MTL;HistoricalVolatility;1.7505464
MTL;LiquidityPremium;0
MTL;MarginInterval;7.3583597
MTL;StressInterval;11.0375395
MX;HistoricalVolatility;2.0007521
MX;LiquidityPremium;0
MX;MarginInterval;7.3643346
MX;StressInterval;11.0465018
NA;HistoricalVolatility;1.0191566
NA;LiquidityPremium;0
NA;MarginInterval;4.4709381
NA;StressInterval;6.7064071
NBD;HistoricalVolatility;1.939516
NBD;LiquidityPremium;0
NBD;MarginInterval;6.1787712
NBD;StressInterval;9.2681569
NG;HistoricalVolatility;3.6841081
NG;LiquidityPremium;0
NG;MarginInterval;12.555394
NG;StressInterval;18.8330909
NGD;HistoricalVolatility;3.4068672
NGD;LiquidityPremium;0
NGD;MarginInterval;14.1397002
NGD;StressInterval;21.2095503
NKO;HistoricalVolatility;8.6610425
NKO;LiquidityPremium;0
NKO;MarginInterval;57.9990622
NKO;StressInterval;86.9985933
NPI;HistoricalVolatility;1.086586
NPI;LiquidityPremium;0
NPI;MarginInterval;4.4446507
NPI;StressInterval;6.6669761
NSU;HistoricalVolatility;2.231038
NSU;LiquidityPremium;0
NSU;MarginInterval;8.6536261
NSU;StressInterval;12.9804391
NVA;HistoricalVolatility;3.1271189
NVA;LiquidityPremium;0
NVA;MarginInterval;13.1105202
NVA;StressInterval;19.6657804
OCX;HistoricalVolatility;1.0806242
OCX;LiquidityPremium;0
OCX;MarginInterval;4.0370674
OCX;StressInterval;6.0556011
OIS;HistoricalVolatility;0.0220214
OIS;LiquidityPremium;0
OIS;MarginInterval;0.098369
OIS;StressInterval;0.1475535
ONX;HistoricalVolatility;0.0220214
ONX;LiquidityPremium;0
ONX;MarginInterval;0.098369
ONX;StressInterval;0.1475535
OSK1;HistoricalVolatility;2.4861684
OSK1;LiquidityPremium;0
OSK1;MarginInterval;7.4585052
OSK1;StressInterval;11.1877578
OTC;HistoricalVolatility;1.7268323
OTC;LiquidityPremium;0
OTC;MarginInterval;5.5504827
OTC;StressInterval;8.325724
P;HistoricalVolatility;4.3419404
P;LiquidityPremium;0
P;MarginInterval;18.0043866
P;StressInterval;27.0065799
PAA;HistoricalVolatility;2.8333177
PAA;LiquidityPremium;0
PAA;MarginInterval;11.3280389
PAA;StressInterval;16.9920583
PD;HistoricalVolatility;2.9665067
PD;LiquidityPremium;0
PD;MarginInterval;12.8833947
PD;StressInterval;19.325092
PEY;HistoricalVolatility;1.9691575
PEY;LiquidityPremium;0
PEY;MarginInterval;7.7097019
PEY;StressInterval;11.5645528
PG;HistoricalVolatility;4.1871446
PG;LiquidityPremium;0
PG;MarginInterval;16.0730937
PG;StressInterval;24.1096405
PGF;HistoricalVolatility;3.0601638
PGF;LiquidityPremium;0
PGF;MarginInterval;13.9897285
PGF;StressInterval;20.9845928
PJC.A;HistoricalVolatility;1.3316229
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;5.666852
PJC.A;StressInterval;8.5002781
PKI;HistoricalVolatility;1.7256818
PKI;LiquidityPremium;0
PKI;MarginInterval;5.5274044
PKI;StressInterval;8.2911066
POT;HistoricalVolatility;1.2387676
POT;LiquidityPremium;0.7245285
POT;MarginInterval;4.4784531
POT;StressInterval;6.7176797
POU;HistoricalVolatility;3.1037582
POU;LiquidityPremium;0
POU;MarginInterval;13.8523187
POU;StressInterval;20.7784781
POW;HistoricalVolatility;0.9258079
POW;LiquidityPremium;0
POW;MarginInterval;3.462851
POW;StressInterval;5.1942765
PPL;HistoricalVolatility;1.7307094
PPL;LiquidityPremium;0
PPL;MarginInterval;7.2218232
PPL;StressInterval;10.8327348
PPY;HistoricalVolatility;3.5124082
PPY;LiquidityPremium;0
PPY;MarginInterval;13.1949952
PPY;StressInterval;19.7924927
PRE;HistoricalVolatility;5.1967196
PRE;LiquidityPremium;0
PRE;MarginInterval;29.1097191
PRE;StressInterval;43.6645787
PSI;HistoricalVolatility;2.172633
PSI;LiquidityPremium;0
PSI;MarginInterval;9.8123391
PSI;StressInterval;14.7185087
PSK;HistoricalVolatility;2.5629402
PSK;LiquidityPremium;0
PSK;MarginInterval;12.2894914
PSK;StressInterval;18.4342371
PVG;HistoricalVolatility;3.8127236
PVG;LiquidityPremium;0
PVG;MarginInterval;13.5522328
PVG;StressInterval;20.3283492
PWF;HistoricalVolatility;0.8916025
PWF;LiquidityPremium;0
PWF;MarginInterval;3.5006126
PWF;StressInterval;5.2509189
PWT;HistoricalVolatility;3.9684245
PWT;LiquidityPremium;0
PWT;MarginInterval;23.7009156
PWT;StressInterval;35.5513734
PXT;HistoricalVolatility;3.3247594
PXT;LiquidityPremium;0
PXT;MarginInterval;13.4968033
PXT;StressInterval;20.2452049
PXX;HistoricalVolatility;3.2989032
PXX;LiquidityPremium;0
PXX;MarginInterval;12.900357
PXX;StressInterval;19.3505355
QBR.B;HistoricalVolatility;1.1579059
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.4737176
QBR.B;StressInterval;5.2105764
QSR;HistoricalVolatility;2.399183
QSR;LiquidityPremium;0
QSR;MarginInterval;7.2495579
QSR;StressInterval;10.8743368
RBA;HistoricalVolatility;1.2472773
RBA;LiquidityPremium;0
RBA;MarginInterval;3.8989854
RBA;StressInterval;5.8484781
RCI.B;HistoricalVolatility;0.948139
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.1490157
RCI.B;StressInterval;4.7235235
REFu;HistoricalVolatility;0.793666
REFu;LiquidityPremium;0
REFu;MarginInterval;3.1466022
REFu;StressInterval;4.7199033
REIu;HistoricalVolatility;0.7911859
REIu;LiquidityPremium;0
REIu;MarginInterval;2.9854898
REIu;StressInterval;4.4782348
RFP;HistoricalVolatility;2.1597986
RFP;LiquidityPremium;0
RFP;MarginInterval;6.6058822
RFP;StressInterval;9.9088233
RGL;HistoricalVolatility;2.3429422
RGL;LiquidityPremium;0
RGL;MarginInterval;8.9516768
RGL;StressInterval;13.4275153
RMP;HistoricalVolatility;3.6805398
RMP;LiquidityPremium;3.3153347
RMP;MarginInterval;15.9246722
RMP;StressInterval;23.8870083
RMX;HistoricalVolatility;4.8473607
RMX;LiquidityPremium;0
RMX;MarginInterval;17.7132804
RMX;StressInterval;26.5699207
RON;HistoricalVolatility;1.3204902
RON;LiquidityPremium;0
RON;MarginInterval;5.6975018
RON;StressInterval;8.5462527
RRX;HistoricalVolatility;3.0537488
RRX;LiquidityPremium;0
RRX;MarginInterval;12.9715799
RRX;StressInterval;19.4573698
RUS;HistoricalVolatility;1.5976547
RUS;LiquidityPremium;0
RUS;MarginInterval;6.831663
RUS;StressInterval;10.2474944
RY;HistoricalVolatility;0.7723562
RY;LiquidityPremium;0
RY;MarginInterval;3.9300133
RY;StressInterval;5.89502
S;HistoricalVolatility;3.7804482
S;LiquidityPremium;0
S;MarginInterval;14.461415
S;StressInterval;21.6921225
SAP;HistoricalVolatility;1.1664478
SAP;LiquidityPremium;0
SAP;MarginInterval;4.6283757
SAP;StressInterval;6.9425635
SCF;HistoricalVolatility;0.6908943
SCF;LiquidityPremium;0
SCF;MarginInterval;2.6854159
SCF;StressInterval;4.0281238
SCL;HistoricalVolatility;2.1549883
SCL;LiquidityPremium;0
SCL;MarginInterval;7.7022566
SCL;StressInterval;11.5533849
SCP;HistoricalVolatility;2.7279255
SCP;LiquidityPremium;0
SCP;MarginInterval;11.3141811
SCP;StressInterval;16.9712717
SEA;HistoricalVolatility;3.7455126
SEA;LiquidityPremium;0
SEA;MarginInterval;12.8135313
SEA;StressInterval;19.220297
SES;HistoricalVolatility;3.0583127
SES;LiquidityPremium;0
SES;MarginInterval;11.5768005
SES;StressInterval;17.3652008
SGY;HistoricalVolatility;4.0227774
SGY;LiquidityPremium;0
SGY;MarginInterval;19.3803642
SGY;StressInterval;29.0705463
SJR.B;HistoricalVolatility;0.8743486
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.0460185
SJR.B;StressInterval;4.5690278
SLF;HistoricalVolatility;1.165438
SLF;LiquidityPremium;0
SLF;MarginInterval;5.8603567
SLF;StressInterval;8.790535
SLW;HistoricalVolatility;2.307699
SLW;LiquidityPremium;0
SLW;MarginInterval;8.9979875
SLW;StressInterval;13.4969812
SMF;HistoricalVolatility;4.3319574
SMF;LiquidityPremium;0
SMF;MarginInterval;16.6693979
SMF;StressInterval;25.0040969
SNC;HistoricalVolatility;1.6483161
SNC;LiquidityPremium;0
SNC;MarginInterval;6.4892684
SNC;StressInterval;9.7339026
SOY;HistoricalVolatility;2.4303487
SOY;LiquidityPremium;0
SOY;MarginInterval;12.579857
SOY;StressInterval;18.8697855
SPB;HistoricalVolatility;1.4179915
SPB;LiquidityPremium;0
SPB;MarginInterval;4.8300119
SPB;StressInterval;7.2450179
SSL;HistoricalVolatility;4.6995001
SSL;LiquidityPremium;0
SSL;MarginInterval;19.0516816
SSL;StressInterval;28.5775224
SSO;HistoricalVolatility;4.3294942
SSO;LiquidityPremium;0
SSO;MarginInterval;17.352236
SSO;StressInterval;26.028354
STB;HistoricalVolatility;0.6928165
STB;LiquidityPremium;0
STB;MarginInterval;3.1565614
STB;StressInterval;4.734842
STN;HistoricalVolatility;1.2656236
STN;LiquidityPremium;0
STN;MarginInterval;4.0747933
STN;StressInterval;6.11219
SU;HistoricalVolatility;1.6890354
SU;LiquidityPremium;0
SU;MarginInterval;7.1957837
SU;StressInterval;10.7936756
SVM;HistoricalVolatility;3.6607452
SVM;LiquidityPremium;0
SVM;MarginInterval;14.3597086
SVM;StressInterval;21.5395629
SVY;HistoricalVolatility;2.5011237
SVY;LiquidityPremium;0
SVY;MarginInterval;10.7672631
SVY;StressInterval;16.1508947
SW;HistoricalVolatility;3.4504402
SW;LiquidityPremium;0
SW;MarginInterval;12.9400561
SW;StressInterval;19.4100842
SXA;HistoricalVolatility;2.4634762
SXA;LiquidityPremium;0
SXA;MarginInterval;10.1929455
SXA;StressInterval;15.2894182
SXB;HistoricalVolatility;0.6953186
SXB;LiquidityPremium;0
SXB;MarginInterval;2.6910575
SXB;StressInterval;4.0365862
SXF;HistoricalVolatility;0.7243561
SXF;LiquidityPremium;0
SXF;MarginInterval;2.860205
SXF;StressInterval;4.2903074
SXH;HistoricalVolatility;1.0712685
SXH;LiquidityPremium;0
SXH;MarginInterval;3.6552123
SXH;StressInterval;5.4828185
SXM;HistoricalVolatility;0.7243561
SXM;LiquidityPremium;0
SXM;MarginInterval;2.860205
SXM;StressInterval;4.2903074
SXO;HistoricalVolatility;0.6859051
SXO;LiquidityPremium;0
SXO;MarginInterval;2.6584558
SXO;StressInterval;3.9876837
SXY;HistoricalVolatility;1.7827237
SXY;LiquidityPremium;0
SXY;MarginInterval;8.0536778
SXY;StressInterval;12.0805166
T;HistoricalVolatility;1.001649
T;LiquidityPremium;0
T;MarginInterval;3.5064821
T;StressInterval;5.2597231
TA;HistoricalVolatility;1.3344837
TA;LiquidityPremium;0
TA;MarginInterval;5.3897307
TA;StressInterval;8.0845961
TCK.B;HistoricalVolatility;2.5353553
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;10.8188373
TCK.B;StressInterval;16.2282559
TCL.A;HistoricalVolatility;1.519068
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;4.8007237
TCL.A;StressInterval;7.2010855
TCM;HistoricalVolatility;3.560672
TCM;LiquidityPremium;0
TCM;MarginInterval;13.2926567
TCM;StressInterval;19.9389851
TCN;HistoricalVolatility;1.2860715
TCN;LiquidityPremium;0
TCN;MarginInterval;4.3680841
TCN;StressInterval;6.5521261
TCW;HistoricalVolatility;3.2009323
TCW;LiquidityPremium;0
TCW;MarginInterval;16.4264892
TCW;StressInterval;24.6397338
TD;HistoricalVolatility;0.8726733
TD;LiquidityPremium;0
TD;MarginInterval;3.3963842
TD;StressInterval;5.0945764
TDG;HistoricalVolatility;2.9243481
TDG;LiquidityPremium;0
TDG;MarginInterval;17.0685981
TDG;StressInterval;25.6028971
TET;HistoricalVolatility;3.774708
TET;LiquidityPremium;0
TET;MarginInterval;17.9981387
TET;StressInterval;26.9972081
TFI;HistoricalVolatility;1.3234288
TFI;LiquidityPremium;0
TFI;MarginInterval;3.9702864
TFI;StressInterval;5.9554296
TGL;HistoricalVolatility;3.025912
TGL;LiquidityPremium;0
TGL;MarginInterval;12.2862236
TGL;StressInterval;18.4293354
THI1;HistoricalVolatility;1.6139404
THI1;LiquidityPremium;0
THI1;MarginInterval;4.8418212
THI1;StressInterval;7.2627318
THO;HistoricalVolatility;2.7590655
THO;LiquidityPremium;0
THO;MarginInterval;11.1036137
THO;StressInterval;16.6554205
TIH;HistoricalVolatility;0.9986732
TIH;LiquidityPremium;0
TIH;MarginInterval;4.6895093
TIH;StressInterval;7.034264
TKO;HistoricalVolatility;2.9664326
TKO;LiquidityPremium;0
TKO;MarginInterval;13.1165324
TKO;StressInterval;19.6747986
TLM;HistoricalVolatility;4.2788195
TLM;LiquidityPremium;0
TLM;MarginInterval;20.0360142
TLM;StressInterval;30.0540213
TNX;HistoricalVolatility;5.9313691
TNX;LiquidityPremium;0
TNX;MarginInterval;23.3479046
TNX;StressInterval;35.021857
TOG;HistoricalVolatility;3.158509
TOG;LiquidityPremium;0
TOG;MarginInterval;13.0464779
TOG;StressInterval;19.5697168
TOU;HistoricalVolatility;2.1181724
TOU;LiquidityPremium;0
TOU;MarginInterval;9.07534
TOU;StressInterval;13.61301
TRI;HistoricalVolatility;0.8693806
TRI;LiquidityPremium;0
TRI;MarginInterval;2.8406116
TRI;StressInterval;4.2609174
TRP;HistoricalVolatility;1.2233156
TRP;LiquidityPremium;0
TRP;MarginInterval;4.5352211
TRP;StressInterval;6.8028317
TRQ;HistoricalVolatility;2.5254056
TRQ;LiquidityPremium;0
TRQ;MarginInterval;8.5821446
TRQ;StressInterval;12.8732169
U;HistoricalVolatility;1.4524787
U;LiquidityPremium;0
U;MarginInterval;4.5786273
U;StressInterval;6.8679409
UFS;HistoricalVolatility;2.0701701
UFS;LiquidityPremium;0
UFS;MarginInterval;7.544936
UFS;StressInterval;11.3174039
USX;HistoricalVolatility;0.4602865
USX;LiquidityPremium;0
USX;MarginInterval;1.9470031
USX;StressInterval;2.9205047
VET;HistoricalVolatility;2.3015766
VET;LiquidityPremium;0
VET;MarginInterval;10.2448756
VET;StressInterval;15.3673134
VII;HistoricalVolatility;4.8170849
VII;LiquidityPremium;0
VII;MarginInterval;14.4512548
VII;StressInterval;21.6768821
VRX;HistoricalVolatility;2.273784
VRX;LiquidityPremium;0
VRX;MarginInterval;11.4208238
VRX;StressInterval;17.1312357
VSN;HistoricalVolatility;1.7986628
VSN;LiquidityPremium;0
VSN;MarginInterval;7.7037385
VSN;StressInterval;11.5556078
WCP;HistoricalVolatility;2.6295467
WCP;LiquidityPremium;0
WCP;MarginInterval;10.8759489
WCP;StressInterval;16.3139233
WFT;HistoricalVolatility;2.006306
WFT;LiquidityPremium;0
WFT;MarginInterval;8.2215563
WFT;StressInterval;12.3323344
WIN;HistoricalVolatility;1.8765374
WIN;LiquidityPremium;0
WIN;MarginInterval;5.6296122
WIN;StressInterval;8.4444183
WJA;HistoricalVolatility;1.683468
WJA;LiquidityPremium;0
WJA;MarginInterval;5.6940326
WJA;StressInterval;8.5410489
WJX;HistoricalVolatility;1.7161481
WJX;LiquidityPremium;0
WJX;MarginInterval;8.3029109
WJX;StressInterval;12.4543663
WN;HistoricalVolatility;0.9437459
WN;LiquidityPremium;0
WN;MarginInterval;3.8477748
WN;StressInterval;5.7716622
WPT;HistoricalVolatility;4.4232319
WPT;LiquidityPremium;0
WPT;MarginInterval;23.8796297
WPT;StressInterval;35.8194445
WRG;HistoricalVolatility;3.002342
WRG;LiquidityPremium;0
WRG;MarginInterval;13.4816067
WRG;StressInterval;20.22241
WSP;HistoricalVolatility;1.3217066
WSP;LiquidityPremium;0
WSP;MarginInterval;4.6592796
WSP;StressInterval;6.9889194
WTE;HistoricalVolatility;1.2970035
WTE;LiquidityPremium;0
WTE;MarginInterval;4.0021657
WTE;StressInterval;6.0032485
X;HistoricalVolatility;1.1844061
X;LiquidityPremium;0
X;MarginInterval;4.1040503
X;StressInterval;6.1560755
XCB;HistoricalVolatility;0.2277227
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8438202
XCB;StressInterval;1.2657303
XDV;HistoricalVolatility;0.629049
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5754767
XDV;StressInterval;3.8632151
XEG;HistoricalVolatility;1.7783995
XEG;LiquidityPremium;0
XEG;MarginInterval;7.9605567
XEG;StressInterval;11.9408351
XFN;HistoricalVolatility;0.6793838
XFN;LiquidityPremium;0
XFN;MarginInterval;2.7231099
XFN;StressInterval;4.0846648
XGD;HistoricalVolatility;2.4620264
XGD;LiquidityPremium;0
XGD;MarginInterval;10.2143056
XGD;StressInterval;15.3214584
XIC;HistoricalVolatility;0.6815044
XIC;LiquidityPremium;0
XIC;MarginInterval;2.6536995
XIC;StressInterval;3.9805493
XIN;HistoricalVolatility;0.8290111
XIN;LiquidityPremium;0
XIN;MarginInterval;2.9701208
XIN;StressInterval;4.4551813
XIT;HistoricalVolatility;1.0476451
XIT;LiquidityPremium;0
XIT;MarginInterval;3.6792649
XIT;StressInterval;5.5188974
XIU;HistoricalVolatility;0.7044968
XIU;LiquidityPremium;0.336886
XIU;MarginInterval;2.6869728
XIU;StressInterval;4.0304592
XMA;HistoricalVolatility;1.4962341
XMA;LiquidityPremium;0
XMA;MarginInterval;5.9983197
XMA;StressInterval;8.9974795
XRE;HistoricalVolatility;0.6063429
XRE;LiquidityPremium;0.5164709
XRE;MarginInterval;2.3788558
XRE;StressInterval;3.5682837
XSB;HistoricalVolatility;0.1133036
XSB;LiquidityPremium;0
XSB;MarginInterval;0.409631
XSB;StressInterval;0.6144465
XSP;HistoricalVolatility;0.7196299
XSP;LiquidityPremium;0
XSP;MarginInterval;2.4742199
XSP;StressInterval;3.7113299
XSU;HistoricalVolatility;1.0018667
XSU;LiquidityPremium;0
XSU;MarginInterval;3.1593409
XSU;StressInterval;4.7390114
YRI;HistoricalVolatility;3.4130834
YRI;LiquidityPremium;0
YRI;MarginInterval;15.2018854
YRI;StressInterval;22.8028281
ZCN;HistoricalVolatility;0.6879305
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.6098003
ZCN;StressInterval;3.9147005
ZEB;HistoricalVolatility;0.7137381
ZEB;LiquidityPremium;0.3651213
ZEB;MarginInterval;3.1574208
ZEB;StressInterval;4.7361313
ZSP;HistoricalVolatility;0.788389
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.6082607
ZSP;StressInterval;3.9123911
