SDV23DC15;HistoricalVolatility;0.4626766
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;1.7336247
SDV24DC20;HistoricalVolatility;0.6581086
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;2.4658985
SDV25DC19;HistoricalVolatility;0.8235603
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.0858373
SDV26DC18;HistoricalVolatility;0.8235603
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.0858373
SDV27DC17;HistoricalVolatility;0.8235603
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;3.0858373
SEA;HistoricalVolatility;3.8741643
SEA;LiquidityPremium;0
SEA;MarginInterval;11.6224928
SEG;HistoricalVolatility;1.1856072
SEG;LiquidityPremium;0
SEG;MarginInterval;3.5568215
SES;HistoricalVolatility;3.9120870
SES;LiquidityPremium;0
SES;MarginInterval;11.7362609
SHOP;HistoricalVolatility;4.5266797
SHOP;LiquidityPremium;0
SHOP;MarginInterval;13.5800392
SIA;HistoricalVolatility;1.3746561
SIA;LiquidityPremium;0
SIA;MarginInterval;4.1239684
SIL;HistoricalVolatility;4.2453618
SIL;LiquidityPremium;0
SIL;MarginInterval;12.7360855
SIS;HistoricalVolatility;2.5320323
SIS;LiquidityPremium;0
SIS;MarginInterval;7.5960968
SJ;HistoricalVolatility;2.2691365
SJ;LiquidityPremium;0
SJ;MarginInterval;6.8074095
SLF;HistoricalVolatility;1.5869567
SLF;LiquidityPremium;0
SLF;MarginInterval;4.7608700
SMUu;HistoricalVolatility;2.0629105
SMUu;LiquidityPremium;0
SMUu;MarginInterval;6.1887315
SNC;HistoricalVolatility;2.2801784
SNC;LiquidityPremium;0
SNC;MarginInterval;6.8405351
SOY;HistoricalVolatility;3.7081433
SOY;LiquidityPremium;0
SOY;MarginInterval;11.1244300
SPB;HistoricalVolatility;2.3038667
SPB;LiquidityPremium;0
SPB;MarginInterval;6.9116000
SRUu;HistoricalVolatility;1.5774673
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.7324020
SSL;HistoricalVolatility;3.9639562
SSL;LiquidityPremium;0
SSL;MarginInterval;11.8918685
SSRM;HistoricalVolatility;3.1888802
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.5666405
STLC;HistoricalVolatility;3.6733988
STLC;LiquidityPremium;0
STLC;MarginInterval;11.0201963
STN;HistoricalVolatility;2.0758222
STN;LiquidityPremium;0
STN;MarginInterval;6.2274667
SU;HistoricalVolatility;2.6324791
SU;LiquidityPremium;0
SU;MarginInterval;7.8974374
SVI;HistoricalVolatility;4.1824574
SVI;LiquidityPremium;0
SVI;MarginInterval;12.5473721
SVM;HistoricalVolatility;3.9400857
SVM;LiquidityPremium;0
SVM;MarginInterval;11.8202570
SXA;HistoricalVolatility;2.6591262
SXA;LiquidityPremium;0
SXA;MarginInterval;7.9773786
SXB;HistoricalVolatility;1.3564532
SXB;LiquidityPremium;0
SXB;MarginInterval;4.0693597
SXD;HistoricalVolatility;1.9335982
SXD;LiquidityPremium;0
SXD;MarginInterval;5.8007947
SXF;HistoricalVolatility;1.2394881
SXF;LiquidityPremium;0
SXF;MarginInterval;3.7184642
SXG;HistoricalVolatility;1.3512801
SXG;LiquidityPremium;0
SXG;MarginInterval;4.0538402
SXH;HistoricalVolatility;1.6267843
SXH;LiquidityPremium;0
SXH;MarginInterval;4.8803528
SXJ;HistoricalVolatility;1.4095387
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.2286162
SXK;HistoricalVolatility;1.4145008
SXK;LiquidityPremium;0
SXK;MarginInterval;4.2435024
SXM;HistoricalVolatility;1.2394881
SXM;LiquidityPremium;0
SXM;MarginInterval;3.7184642
SXO;HistoricalVolatility;1.2044970
SXO;LiquidityPremium;0
SXO;MarginInterval;3.6134911
SXR;HistoricalVolatility;1.4173813
SXR;LiquidityPremium;0
SXR;MarginInterval;4.2521438
SXS;HistoricalVolatility;1.3136436
SXS;LiquidityPremium;0
SXS;MarginInterval;3.9409307
SXT;HistoricalVolatility;1.0007434
SXT;LiquidityPremium;0
SXT;MarginInterval;3.0022301
SXU;HistoricalVolatility;1.1431280
SXU;LiquidityPremium;0
SXU;MarginInterval;3.4293841
SXV;HistoricalVolatility;1.1393826
SXV;LiquidityPremium;0
SXV;MarginInterval;3.4181478
SXW;HistoricalVolatility;1.4573402
SXW;LiquidityPremium;0
SXW;MarginInterval;4.3720206
SXY;HistoricalVolatility;2.4038521
SXY;LiquidityPremium;0
SXY;MarginInterval;7.2115564
T;HistoricalVolatility;1.1733097
T;LiquidityPremium;0
T;MarginInterval;3.5199291
TA;HistoricalVolatility;1.9410762
TA;LiquidityPremium;0
TA;MarginInterval;5.8232285
TCL.A;HistoricalVolatility;2.4180535
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.2541605
TCN;HistoricalVolatility;2.3312191
TCN;LiquidityPremium;0
TCN;MarginInterval;6.9936573
TD;HistoricalVolatility;1.6937521
TD;LiquidityPremium;0
TD;MarginInterval;5.0812564
TECH;HistoricalVolatility;2.8621948
TECH;LiquidityPremium;0
TECH;MarginInterval;8.5865843
TECK.B;HistoricalVolatility;4.2846119
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.8538357
TFII;HistoricalVolatility;2.5340262
TFII;LiquidityPremium;0
TFII;MarginInterval;7.6020785
TIH;HistoricalVolatility;1.7216872
TIH;LiquidityPremium;0
TIH;MarginInterval;5.1650617
TIXT;HistoricalVolatility;2.6867024
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.0601073
TLRY;HistoricalVolatility;5.4240595
TLRY;LiquidityPremium;0
TLRY;MarginInterval;16.2721784
TOU;HistoricalVolatility;2.9478880
TOU;LiquidityPremium;0
TOU;MarginInterval;8.8436639
TOY;HistoricalVolatility;2.5244498
TOY;LiquidityPremium;0
TOY;MarginInterval;7.5733493
TPZ;HistoricalVolatility;2.0958822
TPZ;LiquidityPremium;0
TPZ;MarginInterval;6.2876465
TRI;HistoricalVolatility;1.8748860
TRI;LiquidityPremium;0
TRI;MarginInterval;5.6246581
TRI1;HistoricalVolatility;1.4013943
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.2041828
TRP;HistoricalVolatility;1.5619540
TRP;LiquidityPremium;0
TRP;MarginInterval;4.6858620
TSU;HistoricalVolatility;2.7332912
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1998736
TVE;HistoricalVolatility;4.4430565
TVE;LiquidityPremium;0
TVE;MarginInterval;13.3291695
TXG;HistoricalVolatility;4.9628029
TXG;LiquidityPremium;0
TXG;MarginInterval;14.8884087
UNS;HistoricalVolatility;2.3503391
UNS;LiquidityPremium;0
UNS;MarginInterval;7.0510173
USX;HistoricalVolatility;0.6599020
USX;LiquidityPremium;0
USX;MarginInterval;1.9797061
VAB;HistoricalVolatility;0.5249604
VAB;LiquidityPremium;0
VAB;MarginInterval;1.5748812
VET;HistoricalVolatility;3.1105172
VET;LiquidityPremium;0
VET;MarginInterval;9.3315516
VFV;HistoricalVolatility;1.2597458
VFV;LiquidityPremium;0
VFV;MarginInterval;3.7792373
VGCX;HistoricalVolatility;3.9125446
VGCX;LiquidityPremium;0
VGCX;MarginInterval;11.7376339
VSB;HistoricalVolatility;0.2222500
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6667501
VSC;HistoricalVolatility;0.2825617
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8476850
WCN;HistoricalVolatility;1.7603304
WCN;LiquidityPremium;0
WCN;MarginInterval;5.2809913
WCP;HistoricalVolatility;3.4101197
WCP;LiquidityPremium;0
WCP;MarginInterval;10.2303592
WDO;HistoricalVolatility;4.8246706
WDO;LiquidityPremium;0
WDO;MarginInterval;14.4740117
WEED;HistoricalVolatility;6.3179809
WEED;LiquidityPremium;0
WEED;MarginInterval;18.9539428
WELL;HistoricalVolatility;3.1796634
WELL;LiquidityPremium;0
WELL;MarginInterval;9.5389901
WFG;HistoricalVolatility;2.7945739
WFG;LiquidityPremium;0
WFG;MarginInterval;8.3837216
WN;HistoricalVolatility;1.3535828
WN;LiquidityPremium;0
WN;MarginInterval;4.0607483
WPM;HistoricalVolatility;3.0424763
WPM;LiquidityPremium;0
WPM;MarginInterval;9.1274289
WPRT;HistoricalVolatility;4.8752902
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.6258707
WSP;HistoricalVolatility;1.6885681
WSP;LiquidityPremium;0
WSP;MarginInterval;5.0657044
WTE;HistoricalVolatility;2.2430064
WTE;LiquidityPremium;0
WTE;MarginInterval;6.7290192
X;HistoricalVolatility;1.6441250
X;LiquidityPremium;0
X;MarginInterval;4.9323749
XCB;HistoricalVolatility;0.4489349
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3468046
XDV;HistoricalVolatility;1.0142214
XDV;LiquidityPremium;0
XDV;MarginInterval;3.0426643
XEG;HistoricalVolatility;2.3618361
XEG;LiquidityPremium;0
XEG;MarginInterval;7.0855084
XFN;HistoricalVolatility;1.3008858
XFN;LiquidityPremium;0
XFN;MarginInterval;3.9026575
XGD;HistoricalVolatility;2.4562686
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3688058
XIC;HistoricalVolatility;1.1548007
XIC;LiquidityPremium;0
XIC;MarginInterval;3.4644020
XIN;HistoricalVolatility;1.2617098
XIN;LiquidityPremium;0
XIN;MarginInterval;3.7851293
XIU;HistoricalVolatility;1.1430987
XIU;LiquidityPremium;0
XIU;MarginInterval;3.4292961
XRE;HistoricalVolatility;1.3651177
XRE;LiquidityPremium;0
XRE;MarginInterval;4.0953530
XSB;HistoricalVolatility;0.2377658
XSB;LiquidityPremium;0
XSB;MarginInterval;0.7132974
XSP;HistoricalVolatility;1.3329947
XSP;LiquidityPremium;0
XSP;MarginInterval;3.9989840
XSU;HistoricalVolatility;1.8237425
XSU;LiquidityPremium;0
XSU;MarginInterval;5.4712275
YRI1;HistoricalVolatility;3.9418393
YRI1;LiquidityPremium;0
YRI1;MarginInterval;11.8255180
ZAG;HistoricalVolatility;0.5234102
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.5702306
ZBK;HistoricalVolatility;2.5803332
ZBK;LiquidityPremium;0
ZBK;MarginInterval;7.7409997
ZCN;HistoricalVolatility;1.2113522
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.6340566
ZDM;HistoricalVolatility;1.2199905
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.6599714
ZEB;HistoricalVolatility;1.4022963
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.2068890
ZHY;HistoricalVolatility;0.8213239
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.4639718
ZLB;HistoricalVolatility;1.0727224
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.2181672
ZPR;HistoricalVolatility;0.8331643
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4994930
ZQQ;HistoricalVolatility;1.8049192
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;5.4147576
ZSP;HistoricalVolatility;1.2658675
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.7976024
ZUB;HistoricalVolatility;2.8736853
ZUB;LiquidityPremium;0
ZUB;MarginInterval;8.6210558
ZUE;HistoricalVolatility;1.3900133
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.1700399
ZUQ;HistoricalVolatility;1.3736480
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.1209440
ZUT;HistoricalVolatility;1.1533576
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.4600727
