SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.6310684
SDV26DC18;HistoricalVolatility;0.9690738
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.6310684
SEA;HistoricalVolatility;3.5712228
SEA;LiquidityPremium;0
SEA;MarginInterval;10.7136685
SEG;HistoricalVolatility;1.1672416
SEG;LiquidityPremium;0
SEG;MarginInterval;3.5017249
SHOP;HistoricalVolatility;5.0764260
SHOP;LiquidityPremium;0
SHOP;MarginInterval;15.2292781
SIA;HistoricalVolatility;1.2254889
SIA;LiquidityPremium;0
SIA;MarginInterval;3.6764666
SIL;HistoricalVolatility;5.6376301
SIL;LiquidityPremium;0
SIL;MarginInterval;16.9128902
SIS;HistoricalVolatility;3.4063238
SIS;LiquidityPremium;0
SIS;MarginInterval;10.2189715
SJ;HistoricalVolatility;1.7079921
SJ;LiquidityPremium;0
SJ;MarginInterval;5.1239763
SJR.B;HistoricalVolatility;1.5809693
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.7429080
SLF;HistoricalVolatility;1.5775628
SLF;LiquidityPremium;0
SLF;MarginInterval;4.7326883
SMUu;HistoricalVolatility;2.1330585
SMUu;LiquidityPremium;0
SMUu;MarginInterval;6.3991754
SNC;HistoricalVolatility;2.4284069
SNC;LiquidityPremium;0
SNC;MarginInterval;7.2852208
SOY;HistoricalVolatility;4.1561281
SOY;LiquidityPremium;0
SOY;MarginInterval;12.4683842
SPB;HistoricalVolatility;2.4549009
SPB;LiquidityPremium;0
SPB;MarginInterval;7.3647028
SRUu;HistoricalVolatility;1.5593366
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.6780099
SSL;HistoricalVolatility;7.0177185
SSL;LiquidityPremium;0
SSL;MarginInterval;21.0531555
SSRM;HistoricalVolatility;3.3094275
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.9282826
STLC;HistoricalVolatility;4.6017454
STLC;LiquidityPremium;0
STLC;MarginInterval;13.8052363
STN;HistoricalVolatility;2.0859891
STN;LiquidityPremium;0
STN;MarginInterval;6.2579674
SU;HistoricalVolatility;2.9151695
SU;LiquidityPremium;0
SU;MarginInterval;8.7455084
SVM;HistoricalVolatility;3.9573700
SVM;LiquidityPremium;0
SVM;MarginInterval;11.8721100
SW;HistoricalVolatility;3.1435630
SW;LiquidityPremium;0
SW;MarginInterval;9.4306889
SXA;HistoricalVolatility;2.7434940
SXA;LiquidityPremium;0
SXA;MarginInterval;8.2304821
SXB;HistoricalVolatility;1.2470987
SXB;LiquidityPremium;0
SXB;MarginInterval;3.7412960
SXF;HistoricalVolatility;1.2038836
SXF;LiquidityPremium;0
SXF;MarginInterval;3.6116509
SXH;HistoricalVolatility;1.8935996
SXH;LiquidityPremium;0
SXH;MarginInterval;5.6807989
SXJ;HistoricalVolatility;1.2874971
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.8624912
SXK;HistoricalVolatility;1.2923690
SXK;LiquidityPremium;0
SXK;MarginInterval;3.8771070
SXM;HistoricalVolatility;1.2038836
SXM;LiquidityPremium;0
SXM;MarginInterval;3.6116509
SXO;HistoricalVolatility;1.1718785
SXO;LiquidityPremium;0
SXO;MarginInterval;3.5156356
SXU;HistoricalVolatility;0.9138980
SXU;LiquidityPremium;0
SXU;MarginInterval;2.7416939
SXV;HistoricalVolatility;0.8958158
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6874473
SXY;HistoricalVolatility;2.4849715
SXY;LiquidityPremium;0
SXY;MarginInterval;7.4549144
T;HistoricalVolatility;1.0055177
T;LiquidityPremium;0
T;MarginInterval;3.0165531
TA;HistoricalVolatility;1.8939543
TA;LiquidityPremium;0
TA;MarginInterval;5.6818628
TCL.A;HistoricalVolatility;2.2268753
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.6806260
TCN;HistoricalVolatility;2.2448802
TCN;LiquidityPremium;0
TCN;MarginInterval;6.7346407
TD;HistoricalVolatility;1.5682909
TD;LiquidityPremium;0
TD;MarginInterval;4.7048727
TECH;HistoricalVolatility;1.7750515
TECH;LiquidityPremium;0
TECH;MarginInterval;5.3251544
TECK.B;HistoricalVolatility;3.9827363
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.9482089
TFII;HistoricalVolatility;2.7107290
TFII;LiquidityPremium;0
TFII;MarginInterval;8.1321870
TIH;HistoricalVolatility;1.6210425
TIH;LiquidityPremium;0
TIH;MarginInterval;4.8631276
TIXT;HistoricalVolatility;2.8795557
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.6386670
TLRY;HistoricalVolatility;5.9449971
TLRY;LiquidityPremium;0
TLRY;MarginInterval;17.8349912
TLRY1;HistoricalVolatility;7.2883402
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;21.8650206
TOU;HistoricalVolatility;3.0694643
TOU;LiquidityPremium;0
TOU;MarginInterval;9.2083929
TOY;HistoricalVolatility;2.7389013
TOY;LiquidityPremium;0
TOY;MarginInterval;8.2167039
TPZ;HistoricalVolatility;1.8738529
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.6215587
TRI;HistoricalVolatility;1.7629861
TRI;LiquidityPremium;0
TRI;MarginInterval;5.2889584
TRP;HistoricalVolatility;1.2910860
TRP;LiquidityPremium;0
TRP;MarginInterval;3.8732580
TRQ;HistoricalVolatility;4.9465636
TRQ;LiquidityPremium;0
TRQ;MarginInterval;14.8396907
TXG;HistoricalVolatility;4.9820696
TXG;LiquidityPremium;0
TXG;MarginInterval;14.9462088
UNS;HistoricalVolatility;3.3252849
UNS;LiquidityPremium;0
UNS;MarginInterval;9.9758548
USX;HistoricalVolatility;0.6382087
USX;LiquidityPremium;0
USX;MarginInterval;1.9146260
VAB;HistoricalVolatility;0.4947609
VAB;LiquidityPremium;0
VAB;MarginInterval;1.4842827
VET;HistoricalVolatility;3.6238195
VET;LiquidityPremium;0
VET;MarginInterval;10.8714584
VFF;HistoricalVolatility;4.7937076
VFF;LiquidityPremium;0
VFF;MarginInterval;14.3811227
VFV;HistoricalVolatility;1.3479179
VFV;LiquidityPremium;0
VFV;MarginInterval;4.0437538
VGCX;HistoricalVolatility;4.5392192
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.6176577
VLNS;HistoricalVolatility;6.5552729
VLNS;LiquidityPremium;0
VLNS;MarginInterval;19.6658187
VLNS1;HistoricalVolatility;6.5448323
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;19.6344970
VOYG;HistoricalVolatility;18.7750583
VOYG;LiquidityPremium;0
VOYG;MarginInterval;56.3251749
VSB;HistoricalVolatility;0.2357190
VSB;LiquidityPremium;0
VSB;MarginInterval;0.7071569
VSC;HistoricalVolatility;0.3283613
VSC;LiquidityPremium;0
VSC;MarginInterval;0.9850839
WCN;HistoricalVolatility;1.7921388
WCN;LiquidityPremium;0
WCN;MarginInterval;5.3764164
WCP;HistoricalVolatility;5.2196660
WCP;LiquidityPremium;0
WCP;MarginInterval;15.6589980
WDO;HistoricalVolatility;3.9646933
WDO;LiquidityPremium;0
WDO;MarginInterval;11.8940799
WEED;HistoricalVolatility;5.5461532
WEED;LiquidityPremium;0
WEED;MarginInterval;16.6384595
WELL;HistoricalVolatility;3.7122187
WELL;LiquidityPremium;0
WELL;MarginInterval;11.1366560
WFG;HistoricalVolatility;2.7215712
WFG;LiquidityPremium;0
WFG;MarginInterval;8.1647137
WN;HistoricalVolatility;1.3693732
WN;LiquidityPremium;0
WN;MarginInterval;4.1081197
WPM;HistoricalVolatility;3.0739253
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2217758
WPRT;HistoricalVolatility;5.1982996
WPRT;LiquidityPremium;0
WPRT;MarginInterval;15.5948987
WSP;HistoricalVolatility;1.9862656
WSP;LiquidityPremium;0
WSP;MarginInterval;5.9587968
WTE;HistoricalVolatility;2.7716570
WTE;LiquidityPremium;0
WTE;MarginInterval;8.3149710
X;HistoricalVolatility;1.8964224
X;LiquidityPremium;0
X;MarginInterval;5.6892672
XBC;HistoricalVolatility;7.6151880
XBC;LiquidityPremium;0
XBC;MarginInterval;22.8455639
XCB;HistoricalVolatility;0.3274227
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9822680
XDV;HistoricalVolatility;0.9012021
XDV;LiquidityPremium;0
XDV;MarginInterval;2.7036063
XEG;HistoricalVolatility;2.4667924
XEG;LiquidityPremium;0
XEG;MarginInterval;7.4003772
XFN;HistoricalVolatility;1.1906418
XFN;LiquidityPremium;0
XFN;MarginInterval;3.5719255
XGD;HistoricalVolatility;2.5440984
XGD;LiquidityPremium;0
XGD;MarginInterval;7.6322952
XIC;HistoricalVolatility;1.1326273
XIC;LiquidityPremium;0
XIC;MarginInterval;3.3978820
XIN;HistoricalVolatility;1.2712217
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8136650
XIU;HistoricalVolatility;1.1019394
XIU;LiquidityPremium;0
XIU;MarginInterval;3.3058182
XRE;HistoricalVolatility;1.2553403
XRE;LiquidityPremium;0
XRE;MarginInterval;3.7660210
XSB;HistoricalVolatility;0.1565982
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4697947
XSP;HistoricalVolatility;1.3231488
XSP;LiquidityPremium;0
XSP;MarginInterval;3.9694464
XSU;HistoricalVolatility;1.8348360
XSU;LiquidityPremium;0
XSU;MarginInterval;5.5045081
YRI;HistoricalVolatility;3.1289470
YRI;LiquidityPremium;0
YRI;MarginInterval;9.3868410
ZAG;HistoricalVolatility;0.5194602
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.5583807
ZBK;HistoricalVolatility;2.0921839
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2765517
ZCN;HistoricalVolatility;1.1810559
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.5431678
ZDM;HistoricalVolatility;1.3900235
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.1700705
ZEB;HistoricalVolatility;1.2547345
ZEB;LiquidityPremium;0
ZEB;MarginInterval;3.7642034
ZHY;HistoricalVolatility;0.8368557
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.5105670
ZLB;HistoricalVolatility;0.8997228
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.6991684
ZPR;HistoricalVolatility;0.8083350
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4250051
ZQQ;HistoricalVolatility;1.9017235
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;5.7051706
ZSP;HistoricalVolatility;1.3380663
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.0141990
ZUB;HistoricalVolatility;2.4485388
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.3456165
ZUE;HistoricalVolatility;1.4653633
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.3960899
ZUQ;HistoricalVolatility;1.3232191
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;3.9696572
ZUT;HistoricalVolatility;1.1268583
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.3805748
