RY;LiquidityPremium;0
RY;MarginInterval;2.9939702
S;HistoricalVolatility;3.722856
S;LiquidityPremium;0
S;MarginInterval;11.8919355
SAP;HistoricalVolatility;1.2025226
SAP;LiquidityPremium;0
SAP;MarginInterval;3.6075677
SCF;HistoricalVolatility;0.7085213
SCF;LiquidityPremium;0
SCF;MarginInterval;2.1255638
SCL;HistoricalVolatility;2.1785837
SCL;LiquidityPremium;0
SCL;MarginInterval;8.0202701
SCP;HistoricalVolatility;3.5146601
SCP;LiquidityPremium;0
SCP;MarginInterval;13.5064527
SEA;HistoricalVolatility;3.7116318
SEA;LiquidityPremium;0
SEA;MarginInterval;11.1348954
SES;HistoricalVolatility;3.1794664
SES;LiquidityPremium;0
SES;MarginInterval;9.5383993
SGY;HistoricalVolatility;4.3645493
SGY;LiquidityPremium;0
SGY;MarginInterval;15.4768634
SJR.B;HistoricalVolatility;0.9071323
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.7638517
SLF;HistoricalVolatility;1.199756
SLF;LiquidityPremium;0
SLF;MarginInterval;4.5029289
SLW;HistoricalVolatility;2.3134761
SLW;LiquidityPremium;0
SLW;MarginInterval;6.9404282
SMF;HistoricalVolatility;4.2370318
SMF;LiquidityPremium;0
SMF;MarginInterval;12.7110954
SNC;HistoricalVolatility;1.8098834
SNC;LiquidityPremium;0
SNC;MarginInterval;6.2712941
SOY;HistoricalVolatility;2.4061349
SOY;LiquidityPremium;0
SOY;MarginInterval;7.8258951
SPB;HistoricalVolatility;1.4066158
SPB;LiquidityPremium;0
SPB;MarginInterval;4.4337895
SSL;HistoricalVolatility;4.6532303
SSL;LiquidityPremium;0
SSL;MarginInterval;13.9596908
SSO;HistoricalVolatility;4.425814
SSO;LiquidityPremium;0
SSO;MarginInterval;13.2774419
STB;HistoricalVolatility;0.8297945
STB;LiquidityPremium;0
STB;MarginInterval;4.6548053
STN;HistoricalVolatility;1.2303876
STN;LiquidityPremium;0
STN;MarginInterval;4.9423779
SU;HistoricalVolatility;1.7048653
SU;LiquidityPremium;0
SU;MarginInterval;5.1145959
SVM;HistoricalVolatility;3.6759564
SVM;LiquidityPremium;0
SVM;MarginInterval;11.0278692
SVY;HistoricalVolatility;3.1858151
SVY;LiquidityPremium;0
SVY;MarginInterval;13.3568981
SW;HistoricalVolatility;3.2688148
SW;LiquidityPremium;0
SW;MarginInterval;9.8064444
SXA;HistoricalVolatility;2.5039895
SXA;LiquidityPremium;0
SXA;MarginInterval;7.5119685
SXB;HistoricalVolatility;0.7225304
SXB;LiquidityPremium;0
SXB;MarginInterval;2.3517523
SXF;HistoricalVolatility;0.751027
SXF;LiquidityPremium;0
SXF;MarginInterval;2.2530809
SXH;HistoricalVolatility;1.0404591
SXH;LiquidityPremium;0
SXH;MarginInterval;3.4655794
SXM;HistoricalVolatility;0.751027
SXM;LiquidityPremium;0
SXM;MarginInterval;2.2530809
SXO;HistoricalVolatility;0.7120936
SXO;LiquidityPremium;0
SXO;MarginInterval;2.1362807
SXY;HistoricalVolatility;1.8425493
SXY;LiquidityPremium;0
SXY;MarginInterval;5.5276478
T;HistoricalVolatility;1.0391075
T;LiquidityPremium;0
T;MarginInterval;3.7482736
TA;HistoricalVolatility;1.2899605
TA;LiquidityPremium;0
TA;MarginInterval;3.9555935
TCK.B;HistoricalVolatility;2.8592408
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;10.1790041
TCL.A;HistoricalVolatility;1.4638864
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;4.3916591
TCM;HistoricalVolatility;3.4998405
TCM;LiquidityPremium;0
TCM;MarginInterval;11.0888914
TCN;HistoricalVolatility;1.3559491
TCN;LiquidityPremium;0
TCN;MarginInterval;4.654594
TCW;HistoricalVolatility;3.7631165
TCW;LiquidityPremium;0
TCW;MarginInterval;14.6192077
TD;HistoricalVolatility;0.8885108
TD;LiquidityPremium;0
TD;MarginInterval;2.6877242
TDG;HistoricalVolatility;3.1717426
TDG;LiquidityPremium;0
TDG;MarginInterval;12.1006022
TET;HistoricalVolatility;3.9524079
TET;LiquidityPremium;0
TET;MarginInterval;13.4593153
TFI;HistoricalVolatility;1.295311
TFI;LiquidityPremium;0
TFI;MarginInterval;3.8859331
TGL;HistoricalVolatility;3.0891085
TGL;LiquidityPremium;0
TGL;MarginInterval;9.8869387
THI1;HistoricalVolatility;1.5823921
THI1;LiquidityPremium;0
THI1;MarginInterval;4.7471764
THO;HistoricalVolatility;2.8812486
THO;LiquidityPremium;0
THO;MarginInterval;8.7869599
TIH;HistoricalVolatility;0.9984132
TIH;LiquidityPremium;0
TIH;MarginInterval;3.4270752
TKO;HistoricalVolatility;3.2372345
TKO;LiquidityPremium;0
TKO;MarginInterval;11.3927033
TLM1;HistoricalVolatility;4.2174623
TLM1;LiquidityPremium;0
TLM1;MarginInterval;12.6523868
TNX;HistoricalVolatility;6.3475062
TNX;LiquidityPremium;0
TNX;MarginInterval;19.0425186
TOG;HistoricalVolatility;3.2926398
TOG;LiquidityPremium;0
TOG;MarginInterval;9.8779195
TOU;HistoricalVolatility;2.1902018
TOU;LiquidityPremium;1.3766997
TOU;MarginInterval;6.5706055
TRI;HistoricalVolatility;0.8833042
TRI;LiquidityPremium;0
TRI;MarginInterval;3.121181
TRP;HistoricalVolatility;1.2533299
TRP;LiquidityPremium;0
TRP;MarginInterval;3.7599898
TRQ;HistoricalVolatility;2.4261926
TRQ;LiquidityPremium;0
TRQ;MarginInterval;7.2785777
U;HistoricalVolatility;1.3314891
U;LiquidityPremium;0
U;MarginInterval;3.9944674
UFS;HistoricalVolatility;2.0287468
UFS;LiquidityPremium;0
UFS;MarginInterval;6.7939553
USX;HistoricalVolatility;0.5202081
USX;LiquidityPremium;0
USX;MarginInterval;2.0850792
VET;HistoricalVolatility;2.3685645
VET;LiquidityPremium;0
VET;MarginInterval;7.1610344
VII;HistoricalVolatility;4.1667418
VII;LiquidityPremium;0
VII;MarginInterval;12.5002253
VRX;HistoricalVolatility;2.1383957
VRX;LiquidityPremium;0
VRX;MarginInterval;7.2620141
VSN;HistoricalVolatility;1.9241241
VSN;LiquidityPremium;0
VSN;MarginInterval;5.7723723
WCP;HistoricalVolatility;2.6125792
WCP;LiquidityPremium;0
WCP;MarginInterval;7.8377376
WFT;HistoricalVolatility;1.9998251
WFT;LiquidityPremium;0
WFT;MarginInterval;7.0708548
WIN;HistoricalVolatility;1.9803884
WIN;LiquidityPremium;0
WIN;MarginInterval;7.9054625
WJA;HistoricalVolatility;1.700735
WJA;LiquidityPremium;0
WJA;MarginInterval;5.1022051
WJX;HistoricalVolatility;1.8790377
WJX;LiquidityPremium;0
WJX;MarginInterval;6.9187292
WN;HistoricalVolatility;1.0203121
WN;LiquidityPremium;0
WN;MarginInterval;3.5147901
WPT;HistoricalVolatility;4.5731383
WPT;LiquidityPremium;0
WPT;MarginInterval;16.1282275
WRG;HistoricalVolatility;3.1583105
WRG;LiquidityPremium;0
WRG;MarginInterval;9.9451331
WSP;HistoricalVolatility;1.3015084
WSP;LiquidityPremium;0
WSP;MarginInterval;3.9045253
WTE;HistoricalVolatility;1.1875901
WTE;LiquidityPremium;0
WTE;MarginInterval;3.5627703
X;HistoricalVolatility;1.1569946
X;LiquidityPremium;0
X;MarginInterval;4.3392353
XCB;HistoricalVolatility;0.259604
XCB;LiquidityPremium;0
XCB;MarginInterval;1.1421112
XDV;HistoricalVolatility;0.668788
XDV;LiquidityPremium;0
XDV;MarginInterval;2.006364
XEG;HistoricalVolatility;1.8333979
XEG;LiquidityPremium;0
XEG;MarginInterval;5.5001937
XFN;HistoricalVolatility;0.7086412
XFN;LiquidityPremium;0
XFN;MarginInterval;2.3108369
XGD;HistoricalVolatility;2.502535
XGD;LiquidityPremium;0
XGD;MarginInterval;7.5076049
XIC;HistoricalVolatility;0.7054872
XIC;LiquidityPremium;0
XIC;MarginInterval;2.1164616
XIN;HistoricalVolatility;0.8443359
XIN;LiquidityPremium;0
XIN;MarginInterval;3.1216484
XIT;HistoricalVolatility;1.020725
XIT;LiquidityPremium;0
XIT;MarginInterval;3.3430037
XIU;HistoricalVolatility;0.7297893
XIU;LiquidityPremium;0.3879122
XIU;MarginInterval;2.1893678
XMA;HistoricalVolatility;1.5026045
XMA;LiquidityPremium;0
XMA;MarginInterval;4.5078135
XRE;HistoricalVolatility;0.6516232
XRE;LiquidityPremium;0.4855442
XRE;MarginInterval;2.1757964
XSB;HistoricalVolatility;0.1213149
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4634246
XSP;HistoricalVolatility;0.7291794
XSP;LiquidityPremium;0
XSP;MarginInterval;2.2067327
XSU;HistoricalVolatility;0.9527563
XSU;LiquidityPremium;0
XSU;MarginInterval;2.8582689
YRI;HistoricalVolatility;3.591306
YRI;LiquidityPremium;0
YRI;MarginInterval;10.7739181
ZCN;HistoricalVolatility;0.713093
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.1392791
ZDM;HistoricalVolatility;0.8444345
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.1798697
ZDV;HistoricalVolatility;0.7327439
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.1982316
ZEB;HistoricalVolatility;0.7560713
ZEB;LiquidityPremium;0.3990395
ZEB;MarginInterval;2.5659224
ZEO;HistoricalVolatility;1.5382568
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.6147705
ZEQ;HistoricalVolatility;0.8409487
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.6961344
ZFL;HistoricalVolatility;0.5596395
ZFL;LiquidityPremium;0
ZFL;MarginInterval;2.5383808
ZHY;HistoricalVolatility;0.510644
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.5319321
ZLB;HistoricalVolatility;0.5524208
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.7061939
ZLU;HistoricalVolatility;0.7584034
ZLU;LiquidityPremium;0
ZLU;MarginInterval;3.0732488
ZPR;HistoricalVolatility;0.3837828
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.5746288
ZQQ;HistoricalVolatility;0.8499045
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;2.7963231
ZRE;HistoricalVolatility;0.60297
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.1298037
ZSP;HistoricalVolatility;0.8104106
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.9401872
ZUB;HistoricalVolatility;1.052064
ZUB;LiquidityPremium;0
ZUB;MarginInterval;3.4713359
ZUE;HistoricalVolatility;0.7113596
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.3339167
ZUH;HistoricalVolatility;0.8606269
ZUH;LiquidityPremium;0
ZUH;MarginInterval;2.9089619
ZUT;HistoricalVolatility;0.7292708
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.4245547
