GBG;StressInterval;21.12911246
GBU;StressInterval;15.5138603
GC;StressInterval;10.08929016
GCE;StressInterval;24.93173771
GIB.A;StressInterval;9.412735169
GIL;StressInterval;11.02372947
GMP;StressInterval;11.63797563
GO;StressInterval;17.36274326
GSC;StressInterval;26.95889954
GTE;StressInterval;12.85149346
GUY;StressInterval;21.03886723
GW;StressInterval;14.08205236
GWO;StressInterval;7.678550916
HBM;StressInterval;14.2810526
HED;StressInterval;18.66224804
HEU;StressInterval;19.48362334
HFD;StressInterval;13.82313059
HFU;StressInterval;13.58918575
HGD;StressInterval;21.7124409
HGU;StressInterval;21.18155274
HIX;StressInterval;6.903932413
HND;StressInterval;19.0704639
HNU;StressInterval;18.99581695
HOD;StressInterval;21.86082275
HOU;StressInterval;21.71679093
HRu;StressInterval;6.750162038
HSE;StressInterval;9.07621742
HW;StressInterval;13.65778696
HXD;StressInterval;13.7824243
HXT;StressInterval;6.602713185
HXU;StressInterval;13.59975897
IAG;StressInterval;7.502755275
IFC;StressInterval;7.875002757
IGM;StressInterval;5.562210014
IMG;StressInterval;12.98621314
IMN;StressInterval;13.92545278
IMO;StressInterval;8.725261126
IMX;StressInterval;20.7849233
ITH;StressInterval;17.83050169
IVN;StressInterval;27.63163446
JAG;StressInterval;17.5477624
JE;StressInterval;6.566332051
K;StressInterval;12.0348264
K1;StressInterval;12.08524959
KAT;StressInterval;29.38180383
KEY;StressInterval;6.004915782
KGI;StressInterval;16.54523237
KGN;StressInterval;32.52180349
L;StressInterval;7.085252665
LEG;StressInterval;16.3972062
LGB;StressInterval;3.434375643
LLL;StressInterval;15.51006237
LSG;StressInterval;29.6792402
LUN;StressInterval;21.65615196
MAG;StressInterval;16.34481739
MBT;StressInterval;5.228704202
MDI;StressInterval;19.72215301
MEG;StressInterval;12.70570749
MFC;StressInterval;14.66463257
MFI;StressInterval;8.278861982
MFL;StressInterval;17.19714745
MG;StressInterval;13.34231395
MGO;StressInterval;17.49258177
MIC;StressInterval;7.423782007
ML;StressInterval;22.26425842
MRU.A;StressInterval;4.402367427
MTL;StressInterval;8.077153078
MX;StressInterval;11.02931176
NA;StressInterval;5.999043477
NAE;StressInterval;12.08479196
NDM;StressInterval;18.07711046
NDN;StressInterval;7.476325465
NEM;StressInterval;18.65372664
NG;StressInterval;20.56253427
NGD;StressInterval;15.00381469
NGL;StressInterval;13.18901604
NKO;StressInterval;10.73769676
NSU;StressInterval;17.05994687
NVA;StressInterval;14.97569888
NXY;StressInterval;12.27202579
OCX;StressInterval;9.890034457
ONR;StressInterval;44.6111227
ONX;StressInterval;0.10140898
ORA;StressInterval;24.62040849
OSK;StressInterval;13.24231764
OTC;StressInterval;10.72950779
PAA;StressInterval;12.98865938
PBG;StressInterval;25.47328328
PBN;StressInterval;28.98191561
PD;StressInterval;17.09091316
PDL;StressInterval;22.97387448
PDN;StressInterval;20.70681873
PEY;StressInterval;9.451282326
PG;StressInterval;24.67150137
PGF;StressInterval;9.210750697
PJC.A;StressInterval;6.38467848
PMG;StressInterval;16.14243796
PMT;StressInterval;17.18595139
PMZu;StressInterval;5.354470021
POT;StressInterval;10.34905328
POU;StressInterval;10.96475595
POW;StressInterval;8.636417076
PPL;StressInterval;5.458467792
PRE;StressInterval;10.55759185
PRQ;StressInterval;11.0301125
PVE;StressInterval;9.976611835
PVG;StressInterval;25.17482723
PWF;StressInterval;7.811740704
PWT;StressInterval;9.311344533
PXX;StressInterval;21.71823239
QLT;StressInterval;11.68317669
QUX;StressInterval;15.79955073
RBA;StressInterval;10.12276227
RCI.B;StressInterval;7.156479739
REIu;StressInterval;5.651011759
RES;StressInterval;19.86169231
RGL;StressInterval;13.36632632
RIM;StressInterval;22.66133583
RMX;StressInterval;24.12709313
RON;StressInterval;6.808446698
RUS;StressInterval;8.278180938
RVX;StressInterval;28.7035842
RY;StressInterval;8.743986098
S;StressInterval;13.35393899
SAP;StressInterval;10.60591918
SBB;StressInterval;21.71374785
SC;StressInterval;5.628919224
SCF;StressInterval;6.498493417
SCP;StressInterval;12.2168567
SEA;StressInterval;14.04137345
SGQ;StressInterval;20.50511984
STN;StressInterval;10.14062447
SJR.B;StressInterval;6.203899839
SLF;StressInterval;7.789999054
SLW;StressInterval;16.34995945
SMA;StressInterval;17.39722852
SMF;StressInterval;19.64761815
SNC;StressInterval;10.88000379
SOY;StressInterval;13.15401261
SPB;StressInterval;19.92627113
SSO;StressInterval;18.55189349
SU;StressInterval;13.99030359
SVM;StressInterval;31.73625907
SVY;StressInterval;14.98963998
SW;StressInterval;12.77487233
SXA;StressInterval;11.08887708
SXB;StressInterval;7.285761936
SXC;StressInterval;11.55753795
SXF;StressInterval;6.758291697
SXH;StressInterval;8.927811179
SXM;StressInterval;6.758291697
SXO;StressInterval;6.867493061
SXY;StressInterval;9.594281292
T;StressInterval;5.832834472
TA;StressInterval;7.630088285
TCK.B;StressInterval;14.0419911
TCL.A;StressInterval;14.60353487
TCM;StressInterval;14.56186197
TCW;StressInterval;19.21096259
TD;StressInterval;8.264829216
TDG;StressInterval;19.61630501
TET;StressInterval;14.70784757
TFI;StressInterval;9.711116165
TGL;StressInterval;19.44873514
TH;StressInterval;14.46406458
THI;StressInterval;6.916791727
THO;StressInterval;17.67869603
TIH;StressInterval;9.994106982
TKO;StressInterval;15.68750226
TLM;StressInterval;12.67155388
TMB;StressInterval;17.12992733
TNX;StressInterval;25.67192808
TOU;StressInterval;11.72666468
TRE;StressInterval;99.99
TRI;StressInterval;7.212429333
TRP;StressInterval;5.536260245
U;StressInterval;11.23265152
UFS;StressInterval;10.25946343
USX;StressInterval;3.806752071
UUU;StressInterval;24.63022292
VET;StressInterval;10.73180068
VRO;StressInterval;16.28017107
VRX;StressInterval;14.09684417
VSN;StressInterval;7.302269095
VT;StressInterval;8.900249125
WIN;StressInterval;18.87809817
WJA;StressInterval;7.21839195
WN;StressInterval;5.7332986
WPT;StressInterval;24.17433737
WPX;StressInterval;24.22065184
WTN1;StressInterval;15.51581051
X;StressInterval;6.089500239
XCB;StressInterval;1.675849429
XDV;StressInterval;10.8553925
XEG;StressInterval;9.827647307
XFN;StressInterval;6.99745891
XG;StressInterval;21.00977552
XGD;StressInterval;10.8553925
XIC;StressInterval;6.627697219
XIN;StressInterval;8.759734416
XIT;StressInterval;9.937469051
XIU;StressInterval;6.642203035
XMA;StressInterval;9.263448134
XRC;StressInterval;27.14032059
XRE;StressInterval;4.852938908
XSB;StressInterval;1.033000761
XSP;StressInterval;8.59033897
YLO;StressInterval;79.55955287
YRI;StressInterval;16.2730502
ZCN;StressInterval;8.056394878
ZEB;StressInterval;6.517910292
AAV;LiquidityPremium;0
ABX;LiquidityPremium;0
ACM.A;LiquidityPremium;0
AEM;LiquidityPremium;0
AER;LiquidityPremium;0
AGF.B;LiquidityPremium;0
AGI;LiquidityPremium;0
AGU;LiquidityPremium;0
ALA;LiquidityPremium;0
ANV;LiquidityPremium;0
AQN;LiquidityPremium;0
AR;LiquidityPremium;0
ARE;LiquidityPremium;0
ARX;LiquidityPremium;0
ARZ;LiquidityPremium;0
ASR;LiquidityPremium;0
ATA;LiquidityPremium;0
ATD.B;LiquidityPremium;0
ATH;LiquidityPremium;0
ATP;LiquidityPremium;0
AUQ;LiquidityPremium;0
AVL;LiquidityPremium;0
AVM;LiquidityPremium;0
AXR;LiquidityPremium;0
AZC;LiquidityPremium;0
BAM.A;LiquidityPremium;0
BAX;LiquidityPremium;0
BBD.B;LiquidityPremium;0
BCB;LiquidityPremium;0
BCE;LiquidityPremium;0
BIN;LiquidityPremium;0
BIR;LiquidityPremium;0
BKX;LiquidityPremium;0
BMO;LiquidityPremium;0
BNK;LiquidityPremium;0
BNP;LiquidityPremium;0
BNS;LiquidityPremium;0
BPO;LiquidityPremium;0
BRD;LiquidityPremium;5.04
BTE;LiquidityPremium;0
BWR1;LiquidityPremium;0
BXE;LiquidityPremium;0
CAE;LiquidityPremium;0
CAN;LiquidityPremium;4.23
CARu;LiquidityPremium;0
CAS;LiquidityPremium;0
CCA;LiquidityPremium;0
CCO;LiquidityPremium;0
CDH;LiquidityPremium;0
CDM;LiquidityPremium;0
CEE;LiquidityPremium;4.57
CFP;LiquidityPremium;0
CFW;LiquidityPremium;0
CG;LiquidityPremium;0
CGB;LiquidityPremium;0
CGF;LiquidityPremium;0
CGG;LiquidityPremium;0
CGL;LiquidityPremium;0
CGZ;LiquidityPremium;0
CHR.B;LiquidityPremium;0
CIX;LiquidityPremium;0
CJR.B;LiquidityPremium;0
CLC;LiquidityPremium;0
CLM1;LiquidityPremium;0
CLS;LiquidityPremium;0
CLT;LiquidityPremium;0
CM;LiquidityPremium;0
CNL;LiquidityPremium;0
CNQ;LiquidityPremium;0
CNR;LiquidityPremium;0
COM;LiquidityPremium;0
COS;LiquidityPremium;0
COW;LiquidityPremium;0
CP;LiquidityPremium;0
CPG;LiquidityPremium;0
CPX;LiquidityPremium;0
CR;LiquidityPremium;0
CS;LiquidityPremium;0
CSHu;LiquidityPremium;0
CSI;LiquidityPremium;0
CTC.A;LiquidityPremium;0
CU;LiquidityPremium;0
CUM;LiquidityPremium;0
CUS;LiquidityPremium;0
CVE;LiquidityPremium;0
CWB;LiquidityPremium;0
CWTu;LiquidityPremium;0
DAY;LiquidityPremium;0
DC.A;LiquidityPremium;0
DGC;LiquidityPremium;0
DOL;LiquidityPremium;0
DPM;LiquidityPremium;0
DWI;LiquidityPremium;0
ECA;LiquidityPremium;0
EDR;LiquidityPremium;0
EFX;LiquidityPremium;0
EGU;LiquidityPremium;0
ELD;LiquidityPremium;0
EMA;LiquidityPremium;0
ENB;LiquidityPremium;0
EOM;LiquidityPremium;0
EQN1;LiquidityPremium;0
ERF;LiquidityPremium;0
ESI;LiquidityPremium;0
EXEu;LiquidityPremium;1.44
FCR;LiquidityPremium;0
FEL;LiquidityPremium;0
FM;LiquidityPremium;0
FNV;LiquidityPremium;0
FR;LiquidityPremium;0
FRC;LiquidityPremium;0
FRG1;LiquidityPremium;0
FTS;LiquidityPremium;0
FTT;LiquidityPremium;0
FVI;LiquidityPremium;0
G;LiquidityPremium;0.81
GAS;LiquidityPremium;0
GBG;LiquidityPremium;4.42
GBU;LiquidityPremium;0
GC;LiquidityPremium;0
GCE;LiquidityPremium;0
GIB.A;LiquidityPremium;0
GIL;LiquidityPremium;0
GMP;LiquidityPremium;0
GO;LiquidityPremium;0
GSC;LiquidityPremium;0
GTE;LiquidityPremium;0
GUY;LiquidityPremium;0
GW;LiquidityPremium;0
GWO;LiquidityPremium;0
HBM;LiquidityPremium;0
HED;LiquidityPremium;0
HEU;LiquidityPremium;0
HFD;LiquidityPremium;0
HFU;LiquidityPremium;0
HGD;LiquidityPremium;0
HGU;LiquidityPremium;0
HIX;LiquidityPremium;0
HND;LiquidityPremium;0
HNU;LiquidityPremium;0
HOD;LiquidityPremium;0
HOU;LiquidityPremium;0
HRu;LiquidityPremium;0
HSE;LiquidityPremium;0
HW;LiquidityPremium;0
HXD;LiquidityPremium;0
HXT;LiquidityPremium;0
HXU;LiquidityPremium;0
IAG;LiquidityPremium;0
IFC;LiquidityPremium;0
IGM;LiquidityPremium;0
IMG;LiquidityPremium;0
IMN;LiquidityPremium;0
IMO;LiquidityPremium;0
IMX;LiquidityPremium;0
ITH;LiquidityPremium;0
IVN;LiquidityPremium;0
JAG;LiquidityPremium;0
JE;LiquidityPremium;0
K;LiquidityPremium;0
K1;LiquidityPremium;0
KAT;LiquidityPremium;6.45
KEY;LiquidityPremium;0
KGI;LiquidityPremium;0
KGN;LiquidityPremium;0
L;LiquidityPremium;0
LEG;LiquidityPremium;0
LGB;LiquidityPremium;0
LLL;LiquidityPremium;0
LSG;LiquidityPremium;0
LUN;LiquidityPremium;0
MAG;LiquidityPremium;0
MBT;LiquidityPremium;0
MDI;LiquidityPremium;0
MEG;LiquidityPremium;0
MFC;LiquidityPremium;0
MFI;LiquidityPremium;0
MFL;LiquidityPremium;0
MG;LiquidityPremium;0
MGO;LiquidityPremium;0
MIC;LiquidityPremium;0
ML;LiquidityPremium;0
MRU.A;LiquidityPremium;0
MTL;LiquidityPremium;0
MX;LiquidityPremium;0
NA;LiquidityPremium;0
NAE;LiquidityPremium;0
NDM;LiquidityPremium;0
NDN;LiquidityPremium;0
NEM;LiquidityPremium;0
NG;LiquidityPremium;0
NGD;LiquidityPremium;0
NGL;LiquidityPremium;0
NKO;LiquidityPremium;0
NSU;LiquidityPremium;0
NVA;LiquidityPremium;0
NXY;LiquidityPremium;0
OCX;LiquidityPremium;0
ONR;LiquidityPremium;0
ONX;LiquidityPremium;0
ORA;LiquidityPremium;0
OSK;LiquidityPremium;0
OTC;LiquidityPremium;0
PAA;LiquidityPremium;0
PBG;LiquidityPremium;0
PBN;LiquidityPremium;0
PD;LiquidityPremium;0
PDL;LiquidityPremium;0
PDN;LiquidityPremium;0
PEY;LiquidityPremium;0
PG;LiquidityPremium;0
PGF;LiquidityPremium;0
PJC.A;LiquidityPremium;0
PMG;LiquidityPremium;0
PMT;LiquidityPremium;0
PMZu;LiquidityPremium;0
POT;LiquidityPremium;0
POU;LiquidityPremium;0
POW;LiquidityPremium;0
PPL;LiquidityPremium;0
PRE;LiquidityPremium;0
PRQ;LiquidityPremium;0
PVE;LiquidityPremium;0
PVG;LiquidityPremium;0
PWF;LiquidityPremium;0
PWT;LiquidityPremium;0
PXX;LiquidityPremium;0
QLT;LiquidityPremium;0
QUX;LiquidityPremium;0
RBA;LiquidityPremium;0
RCI.B;LiquidityPremium;0
REIu;LiquidityPremium;0
RES;LiquidityPremium;0
RGL;LiquidityPremium;0
RIM;LiquidityPremium;0
RMX;LiquidityPremium;0
RON;LiquidityPremium;0
RUS;LiquidityPremium;0
RVX;LiquidityPremium;0
RY;LiquidityPremium;0
S;LiquidityPremium;0
SAP;LiquidityPremium;0
SBB;LiquidityPremium;0
SC;LiquidityPremium;0
SCF;LiquidityPremium;0
SCP;LiquidityPremium;0
SEA;LiquidityPremium;0
SGQ;LiquidityPremium;0
STN;LiquidityPremium;0
SJR.B;LiquidityPremium;0
SLF;LiquidityPremium;0
SLW;LiquidityPremium;0
SMA;LiquidityPremium;0
SMF;LiquidityPremium;0
SNC;LiquidityPremium;0
SOY;LiquidityPremium;0
SPB;LiquidityPremium;0
SSO;LiquidityPremium;0
SU;LiquidityPremium;0
SVM;LiquidityPremium;0
SVY;LiquidityPremium;0
SW;LiquidityPremium;0
SXA;LiquidityPremium;0
SXB;LiquidityPremium;0
SXC;LiquidityPremium;0
SXF;LiquidityPremium;0
SXH;LiquidityPremium;0
SXM;LiquidityPremium;0
SXO;LiquidityPremium;0
SXY;LiquidityPremium;0
T;LiquidityPremium;0
TA;LiquidityPremium;0
TCK.B;LiquidityPremium;0
TCL.A;LiquidityPremium;0
TCM;LiquidityPremium;0
TCW;LiquidityPremium;0
TD;LiquidityPremium;0
TDG;LiquidityPremium;0
TET;LiquidityPremium;0
TFI;LiquidityPremium;0
TGL;LiquidityPremium;0
TH;LiquidityPremium;0
THI;LiquidityPremium;0
THO;LiquidityPremium;0
TIH;LiquidityPremium;0
TKO;LiquidityPremium;0
TLM;LiquidityPremium;0
TMB;LiquidityPremium;0
TNX;LiquidityPremium;0
TOU;LiquidityPremium;0
TRE;LiquidityPremium;0
TRI;LiquidityPremium;0
TRP;LiquidityPremium;0
U;LiquidityPremium;0
UFS;LiquidityPremium;0
USX;LiquidityPremium;0
UUU;LiquidityPremium;0
VET;LiquidityPremium;0
VRO;LiquidityPremium;0
VRX;LiquidityPremium;0
VSN;LiquidityPremium;0
VT;LiquidityPremium;0
WIN;LiquidityPremium;0
WJA;LiquidityPremium;0
WN;LiquidityPremium;0
WPT;LiquidityPremium;0
WPX;LiquidityPremium;3.81
WTN1;LiquidityPremium;0
X;LiquidityPremium;0
XCB;LiquidityPremium;0
XDV;LiquidityPremium;0
XEG;LiquidityPremium;0
XFN;LiquidityPremium;0
XG;LiquidityPremium;0
XGD;LiquidityPremium;0
XIC;LiquidityPremium;0
XIN;LiquidityPremium;0
XIT;LiquidityPremium;0
XIU;LiquidityPremium;0
XMA;LiquidityPremium;0
XRC;LiquidityPremium;0
XRE;LiquidityPremium;0
XSB;LiquidityPremium;0
XSP;LiquidityPremium;0
YLO;LiquidityPremium;0
YRI;LiquidityPremium;0
ZCN;LiquidityPremium;0
ZEB;LiquidityPremium;0
BAX11OC17;MarginInterval;0.257812008
BAX11NV14;MarginInterval;0.257812008
BAX11DC19;MarginInterval;0.257812008
BAX12MR19;MarginInterval;0.257812008
BAX12JN18;MarginInterval;0.257812008
BAX12SP17;MarginInterval;0.257812008
BAX12DC17;MarginInterval;0.257812008
BAX13MR18;MarginInterval;0.257812008
BAX13JN17;MarginInterval;0.257812008
BAX13SP16;MarginInterval;0.257812008
BAX13DC16;MarginInterval;0.257812008
BAX14MR17;MarginInterval;0.257812008
BAX14JN16;MarginInterval;0.257812008
BAX14SP15;MarginInterval;0.257812008
BAX11OC17;HistoricalVolatility;0.067665409
BAX11NV14;HistoricalVolatility;0.067665409
BAX11DC19;HistoricalVolatility;0.067665409
BAX12MR19;HistoricalVolatility;0.067665409
BAX12JN18;HistoricalVolatility;0.067665409
BAX12SP17;HistoricalVolatility;0.067665409
BAX12DC17;HistoricalVolatility;0.067665409
BAX13MR18;HistoricalVolatility;0.067665409
BAX13JN17;HistoricalVolatility;0.067665409
BAX13SP16;HistoricalVolatility;0.067665409
BAX13DC16;HistoricalVolatility;0.067665409
BAX14MR17;HistoricalVolatility;0.067665409
BAX14JN16;HistoricalVolatility;0.067665409
BAX14SP15;HistoricalVolatility;0.067665409
BAX11OC17;StressInterval;0.386718012
BAX11NV14;StressInterval;0.386718012
BAX11DC19;StressInterval;0.386718012
BAX12MR19;StressInterval;0.386718012
BAX12JN18;StressInterval;0.386718012
BAX12SP17;StressInterval;0.386718012
BAX12DC17;StressInterval;0.386718012
BAX13MR18;StressInterval;0.386718012
BAX13JN17;StressInterval;0.386718012
BAX13SP16;StressInterval;0.386718012
BAX13DC16;StressInterval;0.386718012
BAX14MR17;StressInterval;0.386718012
BAX14JN16;StressInterval;0.386718012
BAX14SP15;StressInterval;0.386718012
BAX11OC17;LiquidityPremium;0
BAX11NV14;LiquidityPremium;0
BAX11DC19;LiquidityPremium;0
BAX12MR19;LiquidityPremium;0
BAX12JN18;LiquidityPremium;0
BAX12SP17;LiquidityPremium;0
BAX12DC17;LiquidityPremium;0
BAX13MR18;LiquidityPremium;0
BAX13JN17;LiquidityPremium;0
BAX13SP16;LiquidityPremium;0
BAX13DC16;LiquidityPremium;0
BAX14MR17;LiquidityPremium;0
BAX14JN16;LiquidityPremium;0
BAX14SP15;LiquidityPremium;0
CGB11DC19;MarginInterval;1.62878831
CGB12MR21;MarginInterval;1.62878831
CGB12JN20;MarginInterval;1.62878831
CGB12SP19;MarginInterval;1.62878831
CGB11DC19;HistoricalVolatility;0.396739816
CGB12MR21;HistoricalVolatility;0.396739816
CGB12JN20;HistoricalVolatility;0.396739816
CGB12SP19;HistoricalVolatility;0.396739816
CGB11DC19;StressInterval;2.443182464
CGB12MR21;StressInterval;2.443182464
CGB12JN20;StressInterval;2.443182464
CGB12SP19;StressInterval;2.443182464
CGB11DC19;LiquidityPremium;0
CGB12MR21;LiquidityPremium;0
CGB12JN20;LiquidityPremium;0
CGB12SP19;LiquidityPremium;0
