SDV28DC15;HistoricalVolatility;0.7716761
SDV28DC15;LiquidityPremium;0
SDV28DC15;MarginInterval;2.8914298
SEA;HistoricalVolatility;4.2034288
SEA;LiquidityPremium;0
SEA;MarginInterval;12.6102864
SEG;HistoricalVolatility;1.1594590
SEG;LiquidityPremium;0
SEG;MarginInterval;3.4783769
SES;HistoricalVolatility;3.1387371
SES;LiquidityPremium;0
SES;MarginInterval;9.4162112
SHOP;HistoricalVolatility;3.9142178
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.7426535
SIA;HistoricalVolatility;1.4305889
SIA;LiquidityPremium;0
SIA;MarginInterval;4.2917666
SIL;HistoricalVolatility;4.5112333
SIL;LiquidityPremium;0
SIL;MarginInterval;13.5337000
SIS;HistoricalVolatility;2.2010540
SIS;LiquidityPremium;0
SIS;MarginInterval;6.6031620
SJ;HistoricalVolatility;2.1514092
SJ;LiquidityPremium;0
SJ;MarginInterval;6.4542275
SLF;HistoricalVolatility;1.6225559
SLF;LiquidityPremium;0
SLF;MarginInterval;4.8676677
SOY;HistoricalVolatility;4.3707513
SOY;LiquidityPremium;0
SOY;MarginInterval;13.1122538
SPB;HistoricalVolatility;2.1223910
SPB;LiquidityPremium;0
SPB;MarginInterval;6.3671731
SRU.UN;HistoricalVolatility;1.7506884
SRU.UN;LiquidityPremium;0
SRU.UN;MarginInterval;5.2520653
SSL;HistoricalVolatility;3.7437490
SSL;LiquidityPremium;0
SSL;MarginInterval;11.2312471
SSRM;HistoricalVolatility;5.3689748
SSRM;LiquidityPremium;0
SSRM;MarginInterval;16.1069244
STLC;HistoricalVolatility;3.6257735
STLC;LiquidityPremium;0
STLC;MarginInterval;10.8773204
STN;HistoricalVolatility;2.0170808
STN;LiquidityPremium;0
STN;MarginInterval;6.0512425
SU;HistoricalVolatility;2.3503650
SU;LiquidityPremium;0
SU;MarginInterval;7.0510949
SVI;HistoricalVolatility;3.2100552
SVI;LiquidityPremium;0
SVI;MarginInterval;9.6301656
SVM;HistoricalVolatility;4.2202456
SVM;LiquidityPremium;0
SVM;MarginInterval;12.6607369
SXA;HistoricalVolatility;2.6577002
SXA;LiquidityPremium;0
SXA;MarginInterval;7.9731007
SXB;HistoricalVolatility;1.2692137
SXB;LiquidityPremium;0
SXB;MarginInterval;3.8076412
SXD;HistoricalVolatility;1.6637601
SXD;LiquidityPremium;0
SXD;MarginInterval;4.9912802
SXF;HistoricalVolatility;1.1798206
SXF;LiquidityPremium;0
SXF;MarginInterval;3.5394618
SXG;HistoricalVolatility;1.2848813
SXG;LiquidityPremium;0
SXG;MarginInterval;3.8546440
SXH;HistoricalVolatility;1.4614297
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3842890
SXJ;HistoricalVolatility;1.3774164
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.1322491
SXK;HistoricalVolatility;1.3273188
SXK;LiquidityPremium;0
SXK;MarginInterval;3.9819564
SXM;HistoricalVolatility;1.1798206
SXM;LiquidityPremium;0
SXM;MarginInterval;3.5394618
SXO;HistoricalVolatility;1.1477738
SXO;LiquidityPremium;0
SXO;MarginInterval;3.4433213
SXR;HistoricalVolatility;1.5102490
SXR;LiquidityPremium;0
SXR;MarginInterval;4.5307470
SXT;HistoricalVolatility;1.1478590
SXT;LiquidityPremium;0
SXT;MarginInterval;3.4435771
SXU;HistoricalVolatility;1.3223809
SXU;LiquidityPremium;0
SXU;MarginInterval;3.9671428
SXV;HistoricalVolatility;1.2897740
SXV;LiquidityPremium;0
SXV;MarginInterval;3.8693219
SXW;HistoricalVolatility;1.4571541
SXW;LiquidityPremium;0
SXW;MarginInterval;4.3714624
SXY;HistoricalVolatility;2.0378576
SXY;LiquidityPremium;0
SXY;MarginInterval;6.1135729
T;HistoricalVolatility;1.3488685
T;LiquidityPremium;0
T;MarginInterval;4.0466054
TA;HistoricalVolatility;2.1794416
TA;LiquidityPremium;0
TA;MarginInterval;6.5383247
TA1;HistoricalVolatility;1.7901821
TA1;LiquidityPremium;0
TA1;MarginInterval;5.3705463
TCL.A;HistoricalVolatility;2.4240374
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.2721121
TCN;HistoricalVolatility;3.0182769
TCN;LiquidityPremium;0
TCN;MarginInterval;9.0548308
TD;HistoricalVolatility;1.5578811
TD;LiquidityPremium;0
TD;MarginInterval;4.6736432
TECH;HistoricalVolatility;2.4451954
TECH;LiquidityPremium;0
TECH;MarginInterval;7.3355862
TECK.B;HistoricalVolatility;3.6800161
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.0400482
TFII;HistoricalVolatility;2.1926179
TFII;LiquidityPremium;0
TFII;MarginInterval;6.5778536
TIH;HistoricalVolatility;1.5410412
TIH;LiquidityPremium;0
TIH;MarginInterval;4.6231235
TIXT;HistoricalVolatility;3.1239631
TIXT;LiquidityPremium;0
TIXT;MarginInterval;9.3718894
TLRY;HistoricalVolatility;5.4451361
TLRY;LiquidityPremium;0
TLRY;MarginInterval;16.3354083
TOU;HistoricalVolatility;2.5442809
TOU;LiquidityPremium;0
TOU;MarginInterval;7.6328427
TOY;HistoricalVolatility;2.4652995
TOY;LiquidityPremium;0
TOY;MarginInterval;7.3958985
TPZ;HistoricalVolatility;1.7975703
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.3927110
TRI;HistoricalVolatility;1.4825942
TRI;LiquidityPremium;0
TRI;MarginInterval;4.4477827
TRI1;HistoricalVolatility;1.4206327
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.2618982
TRP;HistoricalVolatility;1.3639123
TRP;LiquidityPremium;0
TRP;MarginInterval;4.0917370
TSU;HistoricalVolatility;2.7660561
TSU;LiquidityPremium;0
TSU;MarginInterval;8.2981682
TVE;HistoricalVolatility;3.7541301
TVE;LiquidityPremium;0
TVE;MarginInterval;11.2623902
TXG;HistoricalVolatility;4.6608529
TXG;LiquidityPremium;0
TXG;MarginInterval;13.9825588
USX;HistoricalVolatility;0.5594984
USX;LiquidityPremium;0
USX;MarginInterval;1.6784952
VAB;HistoricalVolatility;0.4515028
VAB;LiquidityPremium;0
VAB;MarginInterval;1.3545084
VET;HistoricalVolatility;2.9004928
VET;LiquidityPremium;0
VET;MarginInterval;8.7014785
VFV;HistoricalVolatility;1.0641618
VFV;LiquidityPremium;0
VFV;MarginInterval;3.1924854
VGCX;HistoricalVolatility;4.7237799
VGCX;LiquidityPremium;0
VGCX;MarginInterval;14.1713396
VSB;HistoricalVolatility;0.2160369
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6481106
VSC;HistoricalVolatility;0.2810479
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8431438
WCN;HistoricalVolatility;1.7615952
WCN;LiquidityPremium;0
WCN;MarginInterval;5.2847857
WCP;HistoricalVolatility;2.8911885
WCP;LiquidityPremium;0
WCP;MarginInterval;8.6735655
WDO;HistoricalVolatility;4.0391072
WDO;LiquidityPremium;0
WDO;MarginInterval;12.1173217
WEED;HistoricalVolatility;9.9063636
WEED;LiquidityPremium;0
WEED;MarginInterval;29.7190907
WELL;HistoricalVolatility;3.1068961
WELL;LiquidityPremium;0
WELL;MarginInterval;9.3206882
WFG;HistoricalVolatility;2.3691010
WFG;LiquidityPremium;0
WFG;MarginInterval;7.1073029
WN;HistoricalVolatility;1.4523988
WN;LiquidityPremium;0
WN;MarginInterval;4.3571964
WPM;HistoricalVolatility;2.8401835
WPM;LiquidityPremium;0
WPM;MarginInterval;8.5205504
WSP;HistoricalVolatility;1.6494317
WSP;LiquidityPremium;0
WSP;MarginInterval;4.9482950
WTE;HistoricalVolatility;2.0364866
WTE;LiquidityPremium;0
WTE;MarginInterval;6.1094597
X;HistoricalVolatility;1.7003627
X;LiquidityPremium;0
X;MarginInterval;5.1010880
XCB;HistoricalVolatility;0.4597587
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3792762
XDV;HistoricalVolatility;0.9823060
XDV;LiquidityPremium;0
XDV;MarginInterval;2.9469180
XEG;HistoricalVolatility;2.0076072
XEG;LiquidityPremium;0
XEG;MarginInterval;6.0228216
XFN;HistoricalVolatility;1.2125584
XFN;LiquidityPremium;0
XFN;MarginInterval;3.6376753
XGD;HistoricalVolatility;2.4431442
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3294327
XIC;HistoricalVolatility;1.0934674
XIC;LiquidityPremium;0
XIC;MarginInterval;3.2804022
XIN;HistoricalVolatility;1.0813253
XIN;LiquidityPremium;0
XIN;MarginInterval;3.2439759
XIU;HistoricalVolatility;1.0797150
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2391450
XRE;HistoricalVolatility;1.5341236
XRE;LiquidityPremium;0
XRE;MarginInterval;4.6023707
XSB;HistoricalVolatility;0.2074601
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6223803
XSP;HistoricalVolatility;1.1365487
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4096461
XSU;HistoricalVolatility;1.7075039
XSU;LiquidityPremium;0
XSU;MarginInterval;5.1225118
YRI1;HistoricalVolatility;3.8136711
YRI1;LiquidityPremium;0
YRI1;MarginInterval;11.4410132
ZAG;HistoricalVolatility;0.4582684
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.3748051
ZBK;HistoricalVolatility;1.9440804
ZBK;LiquidityPremium;0
ZBK;MarginInterval;5.8322413
ZCN;HistoricalVolatility;1.1448947
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.4346842
ZDM;HistoricalVolatility;1.0077902
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0233706
ZEB;HistoricalVolatility;1.3128192
ZEB;LiquidityPremium;0
ZEB;MarginInterval;3.9384575
ZHY;HistoricalVolatility;0.7846209
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.3538628
ZIU;HistoricalVolatility;0.9460519
ZIU;LiquidityPremium;0
ZIU;MarginInterval;2.8381557
ZLB;HistoricalVolatility;1.0955606
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.2866819
ZPR;HistoricalVolatility;0.8255107
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4765320
ZQQ;HistoricalVolatility;1.4743226
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.4229677
ZSP;HistoricalVolatility;1.0551960
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.1655880
ZUB;HistoricalVolatility;2.3340837
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.0022510
ZUE;HistoricalVolatility;1.1384518
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.4153553
ZUQ;HistoricalVolatility;1.1815054
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;3.5445163
ZUT;HistoricalVolatility;1.3358249
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.0074748
