SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;7.2793674
SLF;HistoricalVolatility;2.7479795
SLF;LiquidityPremium;0
SLF;MarginInterval;8.2439385
SMJ;HistoricalVolatility;3.4911338
SMJ;LiquidityPremium;0
SMJ;MarginInterval;13.0810945
SNC;HistoricalVolatility;4.1431712
SNC;LiquidityPremium;0
SNC;MarginInterval;12.4295137
SOY;HistoricalVolatility;5.3138122
SOY;LiquidityPremium;0
SOY;MarginInterval;15.9414366
SPB;HistoricalVolatility;3.2313147
SPB;LiquidityPremium;0
SPB;MarginInterval;9.6939442
SRUu;HistoricalVolatility;3.3126169
SRUu;LiquidityPremium;0
SRUu;MarginInterval;9.9378508
SSL;HistoricalVolatility;4.3085576
SSL;LiquidityPremium;0
SSL;MarginInterval;12.9256727
SSRM;HistoricalVolatility;4.0048534
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.0145602
STLC;HistoricalVolatility;4.3263474
STLC;LiquidityPremium;0
STLC;MarginInterval;12.9790421
STN;HistoricalVolatility;2.1572508
STN;LiquidityPremium;0
STN;MarginInterval;6.4717523
SU;HistoricalVolatility;4.3778243
SU;LiquidityPremium;0
SU;MarginInterval;13.1334728
SVM;HistoricalVolatility;5.9887922
SVM;LiquidityPremium;0
SVM;MarginInterval;17.9663767
SW;HistoricalVolatility;4.7134159
SW;LiquidityPremium;0
SW;MarginInterval;14.1402478
SXA;HistoricalVolatility;3.1590429
SXA;LiquidityPremium;0
SXA;MarginInterval;9.4771287
SXB;HistoricalVolatility;2.6617671
SXB;LiquidityPremium;0
SXB;MarginInterval;7.9853014
SXF;HistoricalVolatility;2.2441276
SXF;LiquidityPremium;0
SXF;MarginInterval;6.7323827
SXH;HistoricalVolatility;2.4877621
SXH;LiquidityPremium;0
SXH;MarginInterval;7.4632862
SXJ;HistoricalVolatility;2.6678597
SXJ;LiquidityPremium;0
SXJ;MarginInterval;8.0035791
SXK;HistoricalVolatility;2.6424851
SXK;LiquidityPremium;0
SXK;MarginInterval;7.9274554
SXM;HistoricalVolatility;2.2426996
SXM;LiquidityPremium;0
SXM;MarginInterval;6.7280988
SXO;HistoricalVolatility;2.2118661
SXO;LiquidityPremium;0
SXO;MarginInterval;6.6355982
SXU;HistoricalVolatility;2.5432521
SXU;LiquidityPremium;0
SXU;MarginInterval;7.6297564
SXV;HistoricalVolatility;2.5807121
SXV;LiquidityPremium;0
SXV;MarginInterval;7.7421363
SXY;HistoricalVolatility;4.7079517
SXY;LiquidityPremium;0
SXY;MarginInterval;14.1238551
T;HistoricalVolatility;2.2610025
T;LiquidityPremium;0
T;MarginInterval;6.7830075
TA;HistoricalVolatility;3.2941515
TA;LiquidityPremium;0
TA;MarginInterval;9.8824544
TCL.A;HistoricalVolatility;3.2445074
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;9.7335223
TCN;HistoricalVolatility;2.8426557
TCN;LiquidityPremium;0
TCN;MarginInterval;8.5279671
TCW;HistoricalVolatility;4.5666704
TCW;LiquidityPremium;0
TCW;MarginInterval;13.7000113
TD;HistoricalVolatility;2.7756235
TD;LiquidityPremium;0
TD;MarginInterval;8.3268705
TECK.B;HistoricalVolatility;5.0240923
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;15.0722768
TFII;HistoricalVolatility;3.0043735
TFII;LiquidityPremium;0
TFII;MarginInterval;9.0131205
TGOD;HistoricalVolatility;9.8724893
TGOD;LiquidityPremium;0
TGOD;MarginInterval;29.617468
TGZ;HistoricalVolatility;4.2785886
TGZ;LiquidityPremium;0
TGZ;MarginInterval;12.8357658
TH;HistoricalVolatility;5.7110176
TH;LiquidityPremium;0
TH;MarginInterval;17.1330529
TIH;HistoricalVolatility;2.2716951
TIH;LiquidityPremium;0
TIH;MarginInterval;6.8150853
TOG;HistoricalVolatility;8.1213488
TOG;LiquidityPremium;0
TOG;MarginInterval;24.3640465
TOU;HistoricalVolatility;3.348229
TOU;LiquidityPremium;0
TOU;MarginInterval;10.0446869
TOY;HistoricalVolatility;4.2543138
TOY;LiquidityPremium;0
TOY;MarginInterval;12.7629413
TRI;HistoricalVolatility;1.8907465
TRI;LiquidityPremium;0
TRI;MarginInterval;5.6722394
TRI1;HistoricalVolatility;1.7532508
TRI1;LiquidityPremium;0
TRI1;MarginInterval;5.2597523
TRP;HistoricalVolatility;3.1440804
TRP;LiquidityPremium;0
TRP;MarginInterval;9.4322412
TXG;HistoricalVolatility;4.3643322
TXG;LiquidityPremium;0
TXG;MarginInterval;13.0929966
U;HistoricalVolatility;2.2203615
U;LiquidityPremium;0
U;MarginInterval;6.6610844
UFS;HistoricalVolatility;4.1158908
UFS;LiquidityPremium;0
UFS;MarginInterval;12.3476725
UNS;HistoricalVolatility;5.9235797
UNS;LiquidityPremium;0
UNS;MarginInterval;17.7707392
USX;HistoricalVolatility;0.552329
USX;LiquidityPremium;0
USX;MarginInterval;1.6569871
VAB;HistoricalVolatility;0.7714595
VAB;LiquidityPremium;0
VAB;MarginInterval;2.3143785
VET;HistoricalVolatility;6.7875859
VET;LiquidityPremium;0
VET;MarginInterval;20.3627577
VFF;HistoricalVolatility;6.1581864
VFF;LiquidityPremium;0
VFF;MarginInterval;18.4745592
VFV;HistoricalVolatility;2.0817936
VFV;LiquidityPremium;0
VFV;MarginInterval;6.2453809
VII;HistoricalVolatility;6.5605635
VII;LiquidityPremium;0
VII;MarginInterval;19.6816904
VSB;HistoricalVolatility;0.5794535
VSB;LiquidityPremium;0
VSB;MarginInterval;1.7383604
VSC;HistoricalVolatility;0.9638323
VSC;LiquidityPremium;0
VSC;MarginInterval;2.891497
WCN;HistoricalVolatility;2.1946005
WCN;LiquidityPremium;0
WCN;MarginInterval;6.5838016
WCP;HistoricalVolatility;6.6152845
WCP;LiquidityPremium;0
WCP;MarginInterval;19.8458534
WDO;HistoricalVolatility;4.159081
WDO;LiquidityPremium;0
WDO;MarginInterval;12.4772429
WEED;HistoricalVolatility;5.1630504
WEED;LiquidityPremium;0
WEED;MarginInterval;15.4891513
WFT;HistoricalVolatility;4.6922781
WFT;LiquidityPremium;0
WFT;MarginInterval;14.0768344
WILD;HistoricalVolatility;5.3432224
WILD;LiquidityPremium;0
WILD;MarginInterval;16.0296673
WN;HistoricalVolatility;2.1829728
WN;LiquidityPremium;0
WN;MarginInterval;6.5489183
WPK;HistoricalVolatility;2.3830587
WPK;LiquidityPremium;0
WPK;MarginInterval;7.1491761
WPM;HistoricalVolatility;3.0396362
WPM;LiquidityPremium;0
WPM;MarginInterval;9.1189087
WPRT;HistoricalVolatility;7.7482878
WPRT;LiquidityPremium;0
WPRT;MarginInterval;23.2448633
WSP;HistoricalVolatility;2.2475384
WSP;LiquidityPremium;0
WSP;MarginInterval;6.7426152
WTE;HistoricalVolatility;3.2475118
WTE;LiquidityPremium;0
WTE;MarginInterval;9.7425353
X;HistoricalVolatility;2.061205
X;LiquidityPremium;0
X;MarginInterval;6.1836151
XCB;HistoricalVolatility;1.1751195
XCB;LiquidityPremium;0
XCB;MarginInterval;3.5253584
XDV;HistoricalVolatility;2.4140563
XDV;LiquidityPremium;0
XDV;MarginInterval;7.2421688
XEG;HistoricalVolatility;4.3298695
XEG;LiquidityPremium;0
XEG;MarginInterval;12.9896086
XFN;HistoricalVolatility;2.5703641
XFN;LiquidityPremium;0
XFN;MarginInterval;7.7110922
XGD;HistoricalVolatility;3.2628122
XGD;LiquidityPremium;0
XGD;MarginInterval;9.7884365
XIC;HistoricalVolatility;2.1515401
XIC;LiquidityPremium;0
XIC;MarginInterval;6.4546202
XIN;HistoricalVolatility;2.1138547
XIN;LiquidityPremium;0
XIN;MarginInterval;6.3415641
XIU;HistoricalVolatility;2.1858043
XIU;LiquidityPremium;0
XIU;MarginInterval;6.5574129
XRE;HistoricalVolatility;2.5082787
XRE;LiquidityPremium;0
XRE;MarginInterval;7.5248361
XSB;HistoricalVolatility;0.5524575
XSB;LiquidityPremium;0
XSB;MarginInterval;1.6573724
XSP;HistoricalVolatility;2.337933
XSP;LiquidityPremium;0
XSP;MarginInterval;7.0137989
XSU;HistoricalVolatility;2.8564426
XSU;LiquidityPremium;0
XSU;MarginInterval;8.5693279
YRI;HistoricalVolatility;4.1215796
YRI;LiquidityPremium;0
YRI;MarginInterval;12.3647387
ZAG;HistoricalVolatility;1.0021675
ZAG;LiquidityPremium;0
ZAG;MarginInterval;3.0065024
ZCN;HistoricalVolatility;2.1754754
ZCN;LiquidityPremium;0
ZCN;MarginInterval;6.5264262
ZDM;HistoricalVolatility;2.0288321
ZDM;LiquidityPremium;0
ZDM;MarginInterval;6.0864962
ZDV;HistoricalVolatility;2.49967
ZDV;LiquidityPremium;0
ZDV;MarginInterval;7.49901
ZEA;HistoricalVolatility;1.8483411
ZEA;LiquidityPremium;0
ZEA;MarginInterval;5.5450234
ZEB;HistoricalVolatility;2.6982189
ZEB;LiquidityPremium;0
ZEB;MarginInterval;8.0946566
ZHY;HistoricalVolatility;1.6170006
ZHY;LiquidityPremium;0
ZHY;MarginInterval;4.8510017
ZLB;HistoricalVolatility;1.94211
ZLB;LiquidityPremium;0
ZLB;MarginInterval;5.82633
ZPR;HistoricalVolatility;1.8829166
ZPR;LiquidityPremium;0
ZPR;MarginInterval;5.6487498
ZQQ;HistoricalVolatility;2.2787527
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.836258
ZSP;HistoricalVolatility;2.0457829
ZSP;LiquidityPremium;0
ZSP;MarginInterval;6.1373488
ZUB;HistoricalVolatility;3.9139225
ZUB;LiquidityPremium;0
ZUB;MarginInterval;11.7417675
ZUE;HistoricalVolatility;2.2915609
ZUE;LiquidityPremium;0
ZUE;MarginInterval;6.8746826
ZUT;HistoricalVolatility;2.5226379
ZUT;LiquidityPremium;0
ZUT;MarginInterval;7.5679136
ZZZ;HistoricalVolatility;3.6151072
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;10.8453216
