KL;LiquidityPremium;0
KL;MarginInterval;9.9851643
KML;HistoricalVolatility;1.3908934
KML;LiquidityPremium;0
KML;MarginInterval;4.1726801
KXS;HistoricalVolatility;2.4498624
KXS;LiquidityPremium;0
KXS;MarginInterval;7.3495872
L;HistoricalVolatility;1.2591025
L;LiquidityPremium;0
L;MarginInterval;3.7773075
LB;HistoricalVolatility;1.3489515
LB;LiquidityPremium;0
LB;MarginInterval;4.0468545
LGB;HistoricalVolatility;0.8129274
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4387822
LIF;HistoricalVolatility;2.4769807
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4309422
LNR;HistoricalVolatility;2.6635699
LNR;LiquidityPremium;0.8550875
LNR;MarginInterval;7.9907098
LUN;HistoricalVolatility;3.5224423
LUN;LiquidityPremium;0
LUN;MarginInterval;10.5673269
MAG;HistoricalVolatility;3.3677234
MAG;LiquidityPremium;0
MAG;MarginInterval;10.1031703
MAXR;HistoricalVolatility;1.9325611
MAXR;LiquidityPremium;0
MAXR;MarginInterval;5.7976834
MDI;HistoricalVolatility;3.0396727
MDI;LiquidityPremium;0
MDI;MarginInterval;9.119018
MEG;HistoricalVolatility;3.1887946
MEG;LiquidityPremium;0
MEG;MarginInterval;9.5663838
MFC;HistoricalVolatility;2.0150673
MFC;LiquidityPremium;0
MFC;MarginInterval;6.045202
MFI;HistoricalVolatility;1.6551918
MFI;LiquidityPremium;0
MFI;MarginInterval;4.9655755
MG;HistoricalVolatility;2.0466221
MG;LiquidityPremium;0.4805069
MG;MarginInterval;6.1398663
MIC;HistoricalVolatility;1.6173449
MIC;LiquidityPremium;0
MIC;MarginInterval;4.8520347
MNW;HistoricalVolatility;2.5963679
MNW;LiquidityPremium;0
MNW;MarginInterval;7.7891037
MRE;HistoricalVolatility;2.5894284
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7682853
MRU;HistoricalVolatility;1.2801848
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8405543
MTL;HistoricalVolatility;1.9114396
MTL;LiquidityPremium;0
MTL;MarginInterval;5.7343187
MUX;HistoricalVolatility;4.4233596
MUX;LiquidityPremium;0
MUX;MarginInterval;13.2700788
MX;HistoricalVolatility;2.3932407
MX;LiquidityPremium;0
MX;MarginInterval;7.179722
NA;HistoricalVolatility;1.3319387
NA;LiquidityPremium;0.3086854
NA;MarginInterval;3.9958162
NFI;HistoricalVolatility;1.4493387
NFI;LiquidityPremium;0
NFI;MarginInterval;4.3480162
NG;HistoricalVolatility;4.3621675
NG;LiquidityPremium;0
NG;MarginInterval;13.0865024
NGD;HistoricalVolatility;3.995576
NGD;LiquidityPremium;0
NGD;MarginInterval;11.9867279
NPI;HistoricalVolatility;1.3677171
NPI;LiquidityPremium;0
NPI;MarginInterval;4.1031514
NSU;HistoricalVolatility;3.7184863
NSU;LiquidityPremium;0
NSU;MarginInterval;11.155459
NVA;HistoricalVolatility;3.0194244
NVA;LiquidityPremium;0
NVA;MarginInterval;9.0582732
NVUu;HistoricalVolatility;1.3849036
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1547108
NWC;HistoricalVolatility;1.421938
NWC;LiquidityPremium;0
NWC;MarginInterval;4.2658139
NWHu;HistoricalVolatility;0.9737179
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9211536
OBE;HistoricalVolatility;3.3234239
OBE;LiquidityPremium;0
OBE;MarginInterval;9.9702716
OGC;HistoricalVolatility;4.3501652
OGC;LiquidityPremium;0
OGC;MarginInterval;13.0504957
OIS;HistoricalVolatility;0.0317582
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0952747
ONEX;HistoricalVolatility;1.5320503
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.5961508
ONX;HistoricalVolatility;0.0317582
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0952747
OR;HistoricalVolatility;2.3580276
OR;LiquidityPremium;0
OR;MarginInterval;7.0740827
OSB;HistoricalVolatility;2.7209709
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1629128
OSK;HistoricalVolatility;5.8625619
OSK;LiquidityPremium;0
OSK;MarginInterval;17.5876858
OTEX;HistoricalVolatility;1.9835726
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.9507178
PAAS;HistoricalVolatility;3.0858205
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2574615
PBH;HistoricalVolatility;1.5880535
PBH;LiquidityPremium;0
PBH;MarginInterval;4.7641606
PD;HistoricalVolatility;3.5807261
PD;LiquidityPremium;0
PD;MarginInterval;10.7421784
PEY;HistoricalVolatility;2.0547561
PEY;LiquidityPremium;0
PEY;MarginInterval;6.1642683
PG;HistoricalVolatility;3.8710116
PG;LiquidityPremium;0
PG;MarginInterval;11.6130348
PGF;HistoricalVolatility;5.1267474
PGF;LiquidityPremium;0
PGF;MarginInterval;15.3802423
PJC.A;HistoricalVolatility;1.5358694
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.6076083
PKI;HistoricalVolatility;1.7726986
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3180958
PONY;HistoricalVolatility;3.7246352
PONY;LiquidityPremium;0
PONY;MarginInterval;11.1739056
POT;HistoricalVolatility;2.297397
POT;LiquidityPremium;0
POT;MarginInterval;6.8921909
POU;HistoricalVolatility;3.0761278
POU;LiquidityPremium;0
POU;MarginInterval;9.2283834
POU2;HistoricalVolatility;3.1213974
POU2;LiquidityPremium;0
POU2;MarginInterval;9.3641921
POW;HistoricalVolatility;1.4668644
POW;LiquidityPremium;0
POW;MarginInterval;4.4005931
PPL;HistoricalVolatility;1.4533941
PPL;LiquidityPremium;0
PPL;MarginInterval;4.3601822
PPL2;HistoricalVolatility;1.5790117
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.737035
PSI;HistoricalVolatility;2.2015338
PSI;LiquidityPremium;0
PSI;MarginInterval;6.6046013
PSK;HistoricalVolatility;2.0738137
PSK;LiquidityPremium;0
PSK;MarginInterval;6.2214412
PVG;HistoricalVolatility;4.1852893
PVG;LiquidityPremium;0
PVG;MarginInterval;12.5558678
PWF;HistoricalVolatility;1.3676265
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1028795
PXT;HistoricalVolatility;2.707719
PXT;LiquidityPremium;0
PXT;MarginInterval;8.1231569
QBR.B;HistoricalVolatility;1.6091146
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.8273438
QSR;HistoricalVolatility;1.5462967
QSR;LiquidityPremium;0
QSR;MarginInterval;4.6388901
QTRH;HistoricalVolatility;3.2801537
QTRH;LiquidityPremium;0
QTRH;MarginInterval;9.8404612
RBA;HistoricalVolatility;2.0774131
RBA;LiquidityPremium;0
RBA;MarginInterval;6.2322394
RCI.B;HistoricalVolatility;1.4087821
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.2263463
REAL;HistoricalVolatility;2.1069973
REAL;LiquidityPremium;0
REAL;MarginInterval;6.3209919
REFu;HistoricalVolatility;1.2011048
REFu;LiquidityPremium;0
REFu;MarginInterval;3.6033145
REIu;HistoricalVolatility;1.2483722
REIu;LiquidityPremium;0
REIu;MarginInterval;3.7451167
RFP;HistoricalVolatility;3.5894029
RFP;LiquidityPremium;0
RFP;MarginInterval;10.7682087
RNW;HistoricalVolatility;1.1919355
RNW;LiquidityPremium;0
RNW;MarginInterval;3.5758066
RRX;HistoricalVolatility;2.4521723
RRX;LiquidityPremium;0
RRX;MarginInterval;7.3565168
RUS;HistoricalVolatility;1.9436129
RUS;LiquidityPremium;0
RUS;MarginInterval;5.8308386
RY;HistoricalVolatility;1.3207632
RY;LiquidityPremium;0.4803205
RY;MarginInterval;3.9622897
SAP;HistoricalVolatility;1.449289
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3478671
SCF;HistoricalVolatility;0.8188729
SCF;LiquidityPremium;0
SCF;MarginInterval;2.4566188
SCL;HistoricalVolatility;2.1658109
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4974326
SEA;HistoricalVolatility;3.5273023
SEA;LiquidityPremium;0
SEA;MarginInterval;10.5819068
SES;HistoricalVolatility;2.6354648
SES;LiquidityPremium;0
SES;MarginInterval;7.9063943
SGY;HistoricalVolatility;3.4354009
SGY;LiquidityPremium;0
SGY;MarginInterval;10.3062028
SHOP;HistoricalVolatility;3.018188
SHOP;LiquidityPremium;0
SHOP;MarginInterval;9.054564
SIA;HistoricalVolatility;1.0169149
SIA;LiquidityPremium;0
SIA;MarginInterval;3.0507446
SJ;HistoricalVolatility;1.6979273
SJ;LiquidityPremium;0
SJ;MarginInterval;5.093782
SJR.B;HistoricalVolatility;1.242885
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.7286551
SLF;HistoricalVolatility;1.7761583
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3284748
SMF;HistoricalVolatility;4.1658611
SMF;LiquidityPremium;0
SMF;MarginInterval;12.4975834
SNC;HistoricalVolatility;1.8901302
SNC;LiquidityPremium;0
SNC;MarginInterval;5.6703907
SOY;HistoricalVolatility;3.211682
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6350459
SPB;HistoricalVolatility;1.8132814
SPB;LiquidityPremium;0
SPB;MarginInterval;5.4398442
SPE;HistoricalVolatility;3.0780181
SPE;LiquidityPremium;0
SPE;MarginInterval;9.2340543
SPE1;HistoricalVolatility;3.0761992
SPE1;LiquidityPremium;0
SPE1;MarginInterval;9.2285975
SRUu;HistoricalVolatility;1.3255582
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.9766745
SSL;HistoricalVolatility;3.8479596
SSL;LiquidityPremium;0
SSL;MarginInterval;11.5438789
SSRM;HistoricalVolatility;3.6834179
SSRM;LiquidityPremium;0
SSRM;MarginInterval;11.0502537
STB;HistoricalVolatility;1.5325945
STB;LiquidityPremium;0
STB;MarginInterval;4.5977834
STN;HistoricalVolatility;1.881535
STN;LiquidityPremium;0
STN;MarginInterval;5.644605
SU;HistoricalVolatility;2.1185065
SU;LiquidityPremium;0
SU;MarginInterval;6.3555196
SU2;HistoricalVolatility;2.5844268
SU2;LiquidityPremium;0
SU2;MarginInterval;7.7532803
SVM;HistoricalVolatility;4.0987498
SVM;LiquidityPremium;0
SVM;MarginInterval;12.2962493
SW;HistoricalVolatility;3.2400666
SW;LiquidityPremium;0
SW;MarginInterval;9.7201997
SXA;HistoricalVolatility;2.4768783
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4306349
SXB;HistoricalVolatility;1.1348821
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4046463
SXF;HistoricalVolatility;1.1089531
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3268593
SXH;HistoricalVolatility;1.4580666
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3741998
SXJ;HistoricalVolatility;1.151517
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4545509
SXK;HistoricalVolatility;0.6833317
SXK;LiquidityPremium;0
SXK;MarginInterval;2.049995
SXM;HistoricalVolatility;1.1089531
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3268593
SXO;HistoricalVolatility;1.0631968
SXO;LiquidityPremium;0
SXO;MarginInterval;3.1895903
SXU;HistoricalVolatility;0.7254936
SXU;LiquidityPremium;0
SXU;MarginInterval;2.1764807
SXV;HistoricalVolatility;0.8838463
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6515389
SXY;HistoricalVolatility;1.7661855
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2985564
T;HistoricalVolatility;1.2364482
T;LiquidityPremium;0
T;MarginInterval;3.7093445
TA;HistoricalVolatility;1.6974346
TA;LiquidityPremium;0
TA;MarginInterval;5.0923037
TCL.A;HistoricalVolatility;2.1819544
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5458633
TCN;HistoricalVolatility;1.7292982
TCN;LiquidityPremium;0
TCN;MarginInterval;5.1878947
TCW;HistoricalVolatility;3.5212237
TCW;LiquidityPremium;0
TCW;MarginInterval;10.5636712
TD;HistoricalVolatility;1.2504663
TD;LiquidityPremium;0.3006342
TD;MarginInterval;3.751399
TDG;HistoricalVolatility;3.212789
TDG;LiquidityPremium;0
TDG;MarginInterval;9.6383671
TECK.B;HistoricalVolatility;3.507379
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.5221369
TFII;HistoricalVolatility;2.0205103
TFII;LiquidityPremium;0
TFII;MarginInterval;6.0615308
TGL;HistoricalVolatility;3.1759831
TGL;LiquidityPremium;0
TGL;MarginInterval;9.5279493
THO;HistoricalVolatility;4.4902887
THO;LiquidityPremium;0
THO;MarginInterval;13.470866
TIH;HistoricalVolatility;1.5776552
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7329656
TOG;HistoricalVolatility;3.1048025
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3144076
TOU;HistoricalVolatility;2.0682155
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2046465
TRI;HistoricalVolatility;1.3134643
TRI;LiquidityPremium;0
TRI;MarginInterval;3.940393
TRP;HistoricalVolatility;1.1443957
TRP;LiquidityPremium;0
TRP;MarginInterval;3.433187
TRQ;HistoricalVolatility;3.5867716
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.7603149
TSGI;HistoricalVolatility;3.2303971
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.6911913
TXG;HistoricalVolatility;4.0829726
TXG;LiquidityPremium;0
TXG;MarginInterval;12.2489177
U;HistoricalVolatility;1.985541
U;LiquidityPremium;0
U;MarginInterval;5.956623
UFS;HistoricalVolatility;2.5762281
UFS;LiquidityPremium;0
UFS;MarginInterval;7.7286842
UNS;HistoricalVolatility;1.6736366
UNS;LiquidityPremium;0
UNS;MarginInterval;5.0209097
USX;HistoricalVolatility;0.6082007
USX;LiquidityPremium;0
USX;MarginInterval;1.8246022
VAB;HistoricalVolatility;0.2852342
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8557027
VET;HistoricalVolatility;1.9158828
VET;LiquidityPremium;0
VET;MarginInterval;5.7476484
VFV;HistoricalVolatility;0.7734487
VFV;LiquidityPremium;0
VFV;MarginInterval;2.3203461
VII;HistoricalVolatility;2.5079356
VII;LiquidityPremium;0
VII;MarginInterval;7.5238068
VRX;HistoricalVolatility;3.6251089
VRX;LiquidityPremium;0
VRX;MarginInterval;10.8753267
VSB;HistoricalVolatility;0.1327902
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3983705
VSC;HistoricalVolatility;0.1527249
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4581747
VUN;HistoricalVolatility;0.7949435
VUN;LiquidityPremium;0
VUN;MarginInterval;2.3848306
WCN;HistoricalVolatility;1.6058806
WCN;LiquidityPremium;0
WCN;MarginInterval;4.8176419
WCP;HistoricalVolatility;2.4471798
WCP;LiquidityPremium;0
WCP;MarginInterval;7.3415393
WEED;HistoricalVolatility;3.903013
WEED;LiquidityPremium;0
WEED;MarginInterval;11.7090389
WFT;HistoricalVolatility;2.1861373
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5584118
WJA;HistoricalVolatility;1.9059309
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7177926
WJX;HistoricalVolatility;2.0196928
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0590783
WN;HistoricalVolatility;1.2349838
WN;LiquidityPremium;0
WN;MarginInterval;3.7049513
WPK;HistoricalVolatility;2.0657752
WPK;LiquidityPremium;0
WPK;MarginInterval;6.1973255
WPM;HistoricalVolatility;3.0727708
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2183125
WPRT;HistoricalVolatility;4.8022991
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.4068972
WRG;HistoricalVolatility;3.4239697
WRG;LiquidityPremium;0
WRG;MarginInterval;10.2719091
WSP;HistoricalVolatility;1.6038177
WSP;LiquidityPremium;0
WSP;MarginInterval;4.8114531
WTE;HistoricalVolatility;1.8801675
WTE;LiquidityPremium;0
WTE;MarginInterval;5.6405026
X;HistoricalVolatility;1.3687889
X;LiquidityPremium;0
X;MarginInterval;4.1063668
XCB;HistoricalVolatility;0.289885
XCB;LiquidityPremium;0
XCB;MarginInterval;0.869655
XDV;HistoricalVolatility;0.8651
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5952999
XEG;HistoricalVolatility;1.7420198
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2260594
XFN;HistoricalVolatility;1.0931914
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2795743
XGD;HistoricalVolatility;2.4459067
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3377201
XIC;HistoricalVolatility;0.9984664
XIC;LiquidityPremium;0
XIC;MarginInterval;2.9953991
XIN;HistoricalVolatility;1.2869925
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8609774
XIT;HistoricalVolatility;1.3549651
XIT;LiquidityPremium;0
XIT;MarginInterval;4.0648954
XIU;HistoricalVolatility;1.047824
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1434719
XMA;HistoricalVolatility;1.9231337
XMA;LiquidityPremium;0
XMA;MarginInterval;5.769401
XRE;HistoricalVolatility;0.912346
XRE;LiquidityPremium;0
XRE;MarginInterval;2.737038
XSB;HistoricalVolatility;0.1508651
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4525952
XSP;HistoricalVolatility;1.1270889
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3812668
XSU;HistoricalVolatility;1.4427351
XSU;LiquidityPremium;0
XSU;MarginInterval;4.3282052
YRI;HistoricalVolatility;3.3127502
YRI;LiquidityPremium;0
YRI;MarginInterval;9.9382506
ZAG;HistoricalVolatility;0.267439
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.8023171
ZCM;HistoricalVolatility;0.2972658
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8917975
ZCN;HistoricalVolatility;0.801369
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.4041069
ZDM;HistoricalVolatility;1.0446721
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.1340162
ZDV;HistoricalVolatility;0.6705079
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.0115237
ZEB;HistoricalVolatility;0.7920327
ZEB;LiquidityPremium;0.3328485
ZEB;MarginInterval;2.3760981
ZEO;HistoricalVolatility;1.3378252
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0134756
ZEQ;HistoricalVolatility;0.9549597
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.8648791
ZFL;HistoricalVolatility;0.5732786
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7198357
ZHY;HistoricalVolatility;0.5603925
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6811776
ZLB;HistoricalVolatility;0.5396189
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.6188567
ZLU;HistoricalVolatility;0.7205255
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.1615764
ZPR;HistoricalVolatility;0.5967399
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.7902197
ZQQ;HistoricalVolatility;1.0112223
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.0336669
ZRE;HistoricalVolatility;0.6601264
ZRE;LiquidityPremium;0
ZRE;MarginInterval;1.9803791
ZSP;HistoricalVolatility;0.7718332
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.3154997
ZUB;HistoricalVolatility;1.4207303
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.2621908
ZUE;HistoricalVolatility;0.8658744
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.5976233
ZUH;HistoricalVolatility;1.0111527
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.0334581
ZUT;HistoricalVolatility;0.7690596
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.3071788
ZZZ;HistoricalVolatility;1.9362994
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.8088982
