SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;2.6370151
SDV25DC19;HistoricalVolatility;0.8188480
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.0681802
SDV26DC18;HistoricalVolatility;0.8188480
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.0681802
SDV27DC17;HistoricalVolatility;0.8188480
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;3.0681802
SEA;HistoricalVolatility;3.7572727
SEA;LiquidityPremium;0
SEA;MarginInterval;11.2718182
SEG;HistoricalVolatility;1.1725383
SEG;LiquidityPremium;0
SEG;MarginInterval;3.5176149
SES;HistoricalVolatility;3.9166122
SES;LiquidityPremium;0
SES;MarginInterval;11.7498366
SHOP;HistoricalVolatility;4.2183801
SHOP;LiquidityPremium;0
SHOP;MarginInterval;12.6551403
SIA;HistoricalVolatility;1.3752973
SIA;LiquidityPremium;0
SIA;MarginInterval;4.1258918
SIL;HistoricalVolatility;4.6856356
SIL;LiquidityPremium;0
SIL;MarginInterval;14.0569067
SIS;HistoricalVolatility;2.3736731
SIS;LiquidityPremium;0
SIS;MarginInterval;7.1210194
SJ;HistoricalVolatility;2.2900756
SJ;LiquidityPremium;0
SJ;MarginInterval;6.8702269
SLF;HistoricalVolatility;1.5326543
SLF;LiquidityPremium;0
SLF;MarginInterval;4.5979628
SMUu;HistoricalVolatility;1.8869800
SMUu;LiquidityPremium;0
SMUu;MarginInterval;5.6609400
SNC;HistoricalVolatility;2.4579319
SNC;LiquidityPremium;0
SNC;MarginInterval;7.3737958
SOY;HistoricalVolatility;4.4187457
SOY;LiquidityPremium;0
SOY;MarginInterval;13.2562370
SPB;HistoricalVolatility;2.2339427
SPB;LiquidityPremium;0
SPB;MarginInterval;6.7018282
SRUu;HistoricalVolatility;1.5323790
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.5971371
SSL;HistoricalVolatility;3.8477585
SSL;LiquidityPremium;0
SSL;MarginInterval;11.5432755
SSRM;HistoricalVolatility;3.1782160
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.5346479
STLC;HistoricalVolatility;3.8491138
STLC;LiquidityPremium;0
STLC;MarginInterval;11.5473414
STN;HistoricalVolatility;2.0362957
STN;LiquidityPremium;0
STN;MarginInterval;6.1088872
SU;HistoricalVolatility;2.5105170
SU;LiquidityPremium;0
SU;MarginInterval;7.5315509
SVI;HistoricalVolatility;4.1432031
SVI;LiquidityPremium;0
SVI;MarginInterval;12.4296094
SVM;HistoricalVolatility;3.9259620
SVM;LiquidityPremium;0
SVM;MarginInterval;11.7778859
SXA;HistoricalVolatility;2.6404165
SXA;LiquidityPremium;0
SXA;MarginInterval;7.9212495
SXB;HistoricalVolatility;1.3196632
SXB;LiquidityPremium;0
SXB;MarginInterval;3.9589897
SXD;HistoricalVolatility;1.8323194
SXD;LiquidityPremium;0
SXD;MarginInterval;5.4969582
SXF;HistoricalVolatility;1.2212669
SXF;LiquidityPremium;0
SXF;MarginInterval;3.6638008
SXG;HistoricalVolatility;1.3142901
SXG;LiquidityPremium;0
SXG;MarginInterval;3.9428704
SXH;HistoricalVolatility;1.5688112
SXH;LiquidityPremium;0
SXH;MarginInterval;4.7064336
SXJ;HistoricalVolatility;1.3706710
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.1120130
SXK;HistoricalVolatility;1.3755016
SXK;LiquidityPremium;0
SXK;MarginInterval;4.1265048
SXM;HistoricalVolatility;1.2212669
SXM;LiquidityPremium;0
SXM;MarginInterval;3.6638008
SXO;HistoricalVolatility;1.1865555
SXO;LiquidityPremium;0
SXO;MarginInterval;3.5596664
SXR;HistoricalVolatility;1.3854367
SXR;LiquidityPremium;0
SXR;MarginInterval;4.1563101
SXS;HistoricalVolatility;1.4189841
SXS;LiquidityPremium;0
SXS;MarginInterval;4.2569524
SXT;HistoricalVolatility;1.0713817
SXT;LiquidityPremium;0
SXT;MarginInterval;3.2141450
SXU;HistoricalVolatility;1.1679122
SXU;LiquidityPremium;0
SXU;MarginInterval;3.5037366
SXV;HistoricalVolatility;1.1609023
SXV;LiquidityPremium;0
SXV;MarginInterval;3.4827070
SXW;HistoricalVolatility;1.4275459
SXW;LiquidityPremium;0
SXW;MarginInterval;4.2826378
SXY;HistoricalVolatility;2.2478008
SXY;LiquidityPremium;0
SXY;MarginInterval;6.7434024
T;HistoricalVolatility;1.2980231
T;LiquidityPremium;0
T;MarginInterval;3.8940694
TA;HistoricalVolatility;1.9577294
TA;LiquidityPremium;0
TA;MarginInterval;5.8731881
TCL.A;HistoricalVolatility;2.3153730
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.9461189
TCN;HistoricalVolatility;2.2938809
TCN;LiquidityPremium;0
TCN;MarginInterval;6.8816426
TD;HistoricalVolatility;1.6658394
TD;LiquidityPremium;0
TD;MarginInterval;4.9975183
TECH;HistoricalVolatility;2.7840826
TECH;LiquidityPremium;0
TECH;MarginInterval;8.3522477
TECK.B;HistoricalVolatility;4.0516596
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.1549787
TFII;HistoricalVolatility;2.4681740
TFII;LiquidityPremium;0
TFII;MarginInterval;7.4045221
TIH;HistoricalVolatility;1.6551225
TIH;LiquidityPremium;0
TIH;MarginInterval;4.9653674
TIXT;HistoricalVolatility;3.8060023
TIXT;LiquidityPremium;0
TIXT;MarginInterval;11.4180070
TLRY;HistoricalVolatility;5.7243188
TLRY;LiquidityPremium;0
TLRY;MarginInterval;17.1729565
TOU;HistoricalVolatility;2.7642694
TOU;LiquidityPremium;0
TOU;MarginInterval;8.2928081
TOY;HistoricalVolatility;2.5167908
TOY;LiquidityPremium;0
TOY;MarginInterval;7.5503724
TPZ;HistoricalVolatility;1.9781642
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.9344925
TRI;HistoricalVolatility;1.8541462
TRI;LiquidityPremium;0
TRI;MarginInterval;5.5624386
TRI1;HistoricalVolatility;1.4054406
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.2163219
TRP;HistoricalVolatility;1.6381496
TRP;LiquidityPremium;0
TRP;MarginInterval;4.9144488
TSU;HistoricalVolatility;2.7314208
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1942624
TVE;HistoricalVolatility;4.4176978
TVE;LiquidityPremium;0
TVE;MarginInterval;13.2530933
TXG;HistoricalVolatility;4.7679074
TXG;LiquidityPremium;0
TXG;MarginInterval;14.3037223
USX;HistoricalVolatility;0.6278760
USX;LiquidityPremium;0
USX;MarginInterval;1.8836280
VAB;HistoricalVolatility;0.5127284
VAB;LiquidityPremium;0
VAB;MarginInterval;1.5381853
VET;HistoricalVolatility;2.9268370
VET;LiquidityPremium;0
VET;MarginInterval;8.7805110
VFV;HistoricalVolatility;1.2050021
VFV;LiquidityPremium;0
VFV;MarginInterval;3.6150063
VGCX;HistoricalVolatility;3.9390836
VGCX;LiquidityPremium;0
VGCX;MarginInterval;11.8172509
VSB;HistoricalVolatility;0.2132293
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6396879
VSC;HistoricalVolatility;0.2824870
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8474611
WCN;HistoricalVolatility;1.7475572
WCN;LiquidityPremium;0
WCN;MarginInterval;5.2426717
WCP;HistoricalVolatility;3.2255568
WCP;LiquidityPremium;0
WCP;MarginInterval;9.6766703
WDO;HistoricalVolatility;4.9471097
WDO;LiquidityPremium;0
WDO;MarginInterval;14.8413292
WEED;HistoricalVolatility;6.7283412
WEED;LiquidityPremium;0
WEED;MarginInterval;20.1850235
WELL;HistoricalVolatility;3.1695002
WELL;LiquidityPremium;0
WELL;MarginInterval;9.5085005
WFG;HistoricalVolatility;2.6168243
WFG;LiquidityPremium;0
WFG;MarginInterval;7.8504728
WN;HistoricalVolatility;1.3076213
WN;LiquidityPremium;0
WN;MarginInterval;3.9228638
WPM;HistoricalVolatility;3.0501748
WPM;LiquidityPremium;0
WPM;MarginInterval;9.1505245
WSP;HistoricalVolatility;1.6802208
WSP;LiquidityPremium;0
WSP;MarginInterval;5.0406623
WTE;HistoricalVolatility;2.2480941
WTE;LiquidityPremium;0
WTE;MarginInterval;6.7442823
X;HistoricalVolatility;1.6344195
X;LiquidityPremium;0
X;MarginInterval;4.9032586
XCB;HistoricalVolatility;0.4475238
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3425715
XDV;HistoricalVolatility;0.9889160
XDV;LiquidityPremium;0
XDV;MarginInterval;2.9667480
XEG;HistoricalVolatility;2.2107085
XEG;LiquidityPremium;0
XEG;MarginInterval;6.6321256
XFN;HistoricalVolatility;1.2643070
XFN;LiquidityPremium;0
XFN;MarginInterval;3.7929209
XGD;HistoricalVolatility;2.4309958
XGD;LiquidityPremium;0
XGD;MarginInterval;7.2929873
XIC;HistoricalVolatility;1.1259292
XIC;LiquidityPremium;0
XIC;MarginInterval;3.3777876
XIN;HistoricalVolatility;1.2213222
XIN;LiquidityPremium;0
XIN;MarginInterval;3.6639666
XIU;HistoricalVolatility;1.1226727
XIU;LiquidityPremium;0
XIU;MarginInterval;3.3680181
XRE;HistoricalVolatility;1.3303502
XRE;LiquidityPremium;0
XRE;MarginInterval;3.9910507
XSB;HistoricalVolatility;0.2310587
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6931760
XSP;HistoricalVolatility;1.2605034
XSP;LiquidityPremium;0
XSP;MarginInterval;3.7815101
XSU;HistoricalVolatility;1.7193883
XSU;LiquidityPremium;0
XSU;MarginInterval;5.1581650
YRI1;HistoricalVolatility;3.9341003
YRI1;LiquidityPremium;0
YRI1;MarginInterval;11.8023009
ZAG;HistoricalVolatility;0.5367879
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.6103638
ZBK;HistoricalVolatility;2.4219394
ZBK;LiquidityPremium;0
ZBK;MarginInterval;7.2658183
ZCN;HistoricalVolatility;1.1847996
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.5543988
ZDM;HistoricalVolatility;1.1818157
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.5454471
ZEB;HistoricalVolatility;1.3531971
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.0595913
ZHY;HistoricalVolatility;0.7758597
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.3275790
ZLB;HistoricalVolatility;1.0655463
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.1966389
ZPR;HistoricalVolatility;0.8318920
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4956761
ZQQ;HistoricalVolatility;1.7357929
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;5.2073786
ZSP;HistoricalVolatility;1.2046187
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.6138562
ZUB;HistoricalVolatility;2.7132437
ZUB;LiquidityPremium;0
ZUB;MarginInterval;8.1397311
ZUE;HistoricalVolatility;1.3134077
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.9402230
ZUQ;HistoricalVolatility;1.3689236
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.1067709
ZUT;HistoricalVolatility;1.1685600
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.5056800
