RBA;LiquidityPremium;0
RBA;MarginInterval;7.4656649
RCI.B;HistoricalVolatility;1.4631237
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.389371
REFu;HistoricalVolatility;1.2729814
REFu;LiquidityPremium;0
REFu;MarginInterval;3.8189441
REIu;HistoricalVolatility;1.3067108
REIu;LiquidityPremium;0
REIu;MarginInterval;3.9201325
RFP;HistoricalVolatility;3.7674284
RFP;LiquidityPremium;0
RFP;MarginInterval;11.3022852
RGL;HistoricalVolatility;2.910085
RGL;LiquidityPremium;0
RGL;MarginInterval;8.730255
RNW;HistoricalVolatility;1.2666256
RNW;LiquidityPremium;0
RNW;MarginInterval;3.7998767
RRX;HistoricalVolatility;2.5702268
RRX;LiquidityPremium;0
RRX;MarginInterval;7.7106804
RUS;HistoricalVolatility;1.9727269
RUS;LiquidityPremium;0
RUS;MarginInterval;5.9181806
RY;HistoricalVolatility;1.342551
RY;LiquidityPremium;0.3269369
RY;MarginInterval;4.0276531
SAP;HistoricalVolatility;1.4565465
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3696396
SCF;HistoricalVolatility;0.8593676
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5781027
SCL;HistoricalVolatility;2.1625629
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4876887
SEA;HistoricalVolatility;3.5763388
SEA;LiquidityPremium;0
SEA;MarginInterval;10.7290163
SES;HistoricalVolatility;3.2401843
SES;LiquidityPremium;0
SES;MarginInterval;9.7205529
SGY;HistoricalVolatility;3.5993099
SGY;LiquidityPremium;0
SGY;MarginInterval;10.7979297
SHOP;HistoricalVolatility;2.8827915
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.6483744
SIA;HistoricalVolatility;1.0543149
SIA;LiquidityPremium;0
SIA;MarginInterval;3.1629448
SJ;HistoricalVolatility;1.7776092
SJ;LiquidityPremium;0
SJ;MarginInterval;5.3328277
SJR.B;HistoricalVolatility;1.2921964
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8765893
SLF;HistoricalVolatility;1.7629423
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2888269
SLW;HistoricalVolatility;3.1399087
SLW;LiquidityPremium;0
SLW;MarginInterval;9.4197262
SMF;HistoricalVolatility;4.1658944
SMF;LiquidityPremium;0
SMF;MarginInterval;12.4976831
SNC;HistoricalVolatility;1.9410202
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8230606
SOY;HistoricalVolatility;3.299822
SOY;LiquidityPremium;0
SOY;MarginInterval;9.899466
SPB;HistoricalVolatility;1.9182033
SPB;LiquidityPremium;0
SPB;MarginInterval;5.7546099
SPE;HistoricalVolatility;3.5015697
SPE;LiquidityPremium;0
SPE;MarginInterval;10.5047092
SRUu;HistoricalVolatility;1.3533236
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0599707
SSL;HistoricalVolatility;4.0829287
SSL;LiquidityPremium;0
SSL;MarginInterval;12.248786
SSO;HistoricalVolatility;3.6352859
SSO;LiquidityPremium;0
SSO;MarginInterval;10.9058577
STB;HistoricalVolatility;1.5892402
STB;LiquidityPremium;0
STB;MarginInterval;4.7677207
STN;HistoricalVolatility;1.9124399
STN;LiquidityPremium;0
STN;MarginInterval;5.7373197
SU;HistoricalVolatility;2.192811
SU;LiquidityPremium;0
SU;MarginInterval;6.5784331
SU2;HistoricalVolatility;2.709689
SU2;LiquidityPremium;0
SU2;MarginInterval;8.1290671
SVM;HistoricalVolatility;4.9413594
SVM;LiquidityPremium;0
SVM;MarginInterval;14.8240781
SVY;HistoricalVolatility;3.5409561
SVY;LiquidityPremium;0
SVY;MarginInterval;10.6228683
SW;HistoricalVolatility;3.3942322
SW;LiquidityPremium;0
SW;MarginInterval;10.1826967
SXA;HistoricalVolatility;2.7262083
SXA;LiquidityPremium;0
SXA;MarginInterval;8.1786248
SXB;HistoricalVolatility;1.1426921
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4280764
SXF;HistoricalVolatility;1.1410012
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4230037
SXH;HistoricalVolatility;1.501939
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5058169
SXJ;HistoricalVolatility;1.1616111
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4848333
SXK;HistoricalVolatility;0.8581088
SXK;LiquidityPremium;0
SXK;MarginInterval;2.5743263
SXM;HistoricalVolatility;1.1410012
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4230037
SXO;HistoricalVolatility;1.0930451
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2791353
SXU;HistoricalVolatility;0.8599344
SXU;LiquidityPremium;0
SXU;MarginInterval;2.5798031
SXV;HistoricalVolatility;0.9056635
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7169906
SXY;HistoricalVolatility;1.7747968
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3243905
T;HistoricalVolatility;1.338439
T;LiquidityPremium;0
T;MarginInterval;4.015317
TA;HistoricalVolatility;2.149394
TA;LiquidityPremium;0
TA;MarginInterval;6.4481821
TCK.B;HistoricalVolatility;4.2529727
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;12.7589182
TCL.A;HistoricalVolatility;2.1703244
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5109731
TCN;HistoricalVolatility;1.8153518
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4460554
TCW;HistoricalVolatility;5.474937
TCW;LiquidityPremium;0
TCW;MarginInterval;16.424811
TD;HistoricalVolatility;1.2621096
TD;LiquidityPremium;0.2353299
TD;MarginInterval;3.7863287
TDG;HistoricalVolatility;3.2976943
TDG;LiquidityPremium;0
TDG;MarginInterval;9.8930829
TET;HistoricalVolatility;4.2361094
TET;LiquidityPremium;0
TET;MarginInterval;12.7083281
TFI;HistoricalVolatility;2.0914214
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2742641
TGL;HistoricalVolatility;3.4284109
TGL;LiquidityPremium;0
TGL;MarginInterval;10.2852328
THO;HistoricalVolatility;3.2439522
THO;LiquidityPremium;0
THO;MarginInterval;9.7318566
TIH;HistoricalVolatility;1.593222
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7796659
TOG;HistoricalVolatility;3.0875093
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2625278
TOU;HistoricalVolatility;2.2218677
TOU;LiquidityPremium;0
TOU;MarginInterval;6.6656031
TRI;HistoricalVolatility;1.3219137
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9657411
TRP;HistoricalVolatility;1.1533527
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4600582
TRQ;HistoricalVolatility;3.7317675
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.1953026
TXG;HistoricalVolatility;4.1511004
TXG;LiquidityPremium;0
TXG;MarginInterval;12.4533011
U;HistoricalVolatility;2.0549724
U;LiquidityPremium;0
U;MarginInterval;6.1649173
UFS;HistoricalVolatility;2.6577453
UFS;LiquidityPremium;0
UFS;MarginInterval;7.9732359
UNS;HistoricalVolatility;1.6153488
UNS;LiquidityPremium;0
UNS;MarginInterval;4.8460465
USX;HistoricalVolatility;0.6085115
USX;LiquidityPremium;0
USX;MarginInterval;1.8255344
VET;HistoricalVolatility;2.1171736
VET;LiquidityPremium;0
VET;MarginInterval;6.3515209
VII;HistoricalVolatility;2.7186639
VII;LiquidityPremium;0
VII;MarginInterval;8.1559917
VRX;HistoricalVolatility;6.7331359
VRX;LiquidityPremium;0
VRX;MarginInterval;20.1994078
VSN;HistoricalVolatility;2.1981709
VSN;LiquidityPremium;0
VSN;MarginInterval;6.5945128
WCN;HistoricalVolatility;1.6943813
WCN;LiquidityPremium;0
WCN;MarginInterval;5.083144
WCP;HistoricalVolatility;2.7378602
WCP;LiquidityPremium;0
WCP;MarginInterval;8.2135805
WFT;HistoricalVolatility;2.5581668
WFT;LiquidityPremium;0
WFT;MarginInterval;7.6745003
WIN;HistoricalVolatility;3.4705045
WIN;LiquidityPremium;0
WIN;MarginInterval;10.4115134
WJA;HistoricalVolatility;1.9196189
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7588567
WJX;HistoricalVolatility;2.70193
WJX;LiquidityPremium;0
WJX;MarginInterval;8.1057901
WN;HistoricalVolatility;1.2748544
WN;LiquidityPremium;0
WN;MarginInterval;3.8245633
WPK;HistoricalVolatility;2.1737194
WPK;LiquidityPremium;0
WPK;MarginInterval;6.5211581
WPT;HistoricalVolatility;4.6967793
WPT;LiquidityPremium;0
WPT;MarginInterval;14.0903378
WRG;HistoricalVolatility;3.6977267
WRG;LiquidityPremium;0
WRG;MarginInterval;11.0931801
WSP;HistoricalVolatility;1.6503934
WSP;LiquidityPremium;0
WSP;MarginInterval;4.9511803
WTE;HistoricalVolatility;2.4197357
WTE;LiquidityPremium;0
WTE;MarginInterval;7.2592071
X;HistoricalVolatility;1.4346109
X;LiquidityPremium;0
X;MarginInterval;4.3038328
XCB;HistoricalVolatility;0.298381
XCB;LiquidityPremium;0
XCB;MarginInterval;0.895143
XDV;HistoricalVolatility;0.8816845
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6450534
XEG;HistoricalVolatility;1.7551997
XEG;LiquidityPremium;0
XEG;MarginInterval;5.265599
XFN;HistoricalVolatility;1.1016585
XFN;LiquidityPremium;0
XFN;MarginInterval;3.3049754
XGD;HistoricalVolatility;2.7517832
XGD;LiquidityPremium;0
XGD;MarginInterval;8.2553497
XIC;HistoricalVolatility;1.0255497
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0766492
XIN;HistoricalVolatility;1.3099142
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9297425
XIT;HistoricalVolatility;1.3955633
XIT;LiquidityPremium;0
XIT;MarginInterval;4.1866898
XIU;HistoricalVolatility;1.0768145
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2304435
XMA;HistoricalVolatility;1.9430435
XMA;LiquidityPremium;0
XMA;MarginInterval;5.8291304
XRE;HistoricalVolatility;0.948301
XRE;LiquidityPremium;0
XRE;MarginInterval;2.844903
XSB;HistoricalVolatility;0.1611116
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4833347
XSP;HistoricalVolatility;1.1454903
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4364708
XSU;HistoricalVolatility;1.5136389
XSU;LiquidityPremium;0
XSU;MarginInterval;4.5409168
YRI;HistoricalVolatility;3.9106238
YRI;LiquidityPremium;0
YRI;MarginInterval;11.7318714
ZCN;HistoricalVolatility;0.8437225
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.5311675
ZDM;HistoricalVolatility;1.1075569
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.3226707
ZDV;HistoricalVolatility;0.7302622
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.1907866
ZEB;HistoricalVolatility;0.8228298
ZEB;LiquidityPremium;0.3671797
ZEB;MarginInterval;2.4684893
ZEO;HistoricalVolatility;1.5086075
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.5258226
ZEQ;HistoricalVolatility;1.095808
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.287424
ZFL;HistoricalVolatility;0.5982259
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7946776
ZHY;HistoricalVolatility;0.5894852
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.7684555
ZLB;HistoricalVolatility;0.5738298
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.7214895
ZLU;HistoricalVolatility;0.7928107
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.378432
ZPR;HistoricalVolatility;0.7360575
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.2081726
ZQQ;HistoricalVolatility;1.0661058
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.1983174
ZRE;HistoricalVolatility;0.6866151
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0598452
ZSP;HistoricalVolatility;0.8364586
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.5093758
ZUB;HistoricalVolatility;1.4472302
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.3416905
ZUE;HistoricalVolatility;0.924054
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.772162
ZUH;HistoricalVolatility;1.0720828
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.2162484
ZUT;HistoricalVolatility;0.8104493
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.4313478
ZZZ;HistoricalVolatility;2.1824697
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.5474091
