MDA;LiquidityPremium;0
MDA;MarginInterval;7.1063687
MDA;StressInterval;10.659553
MDI;HistoricalVolatility;3.0410063
MDI;LiquidityPremium;0
MDI;MarginInterval;9.1230189
MDI;StressInterval;13.6845283
MEG;HistoricalVolatility;1.8834034
MEG;LiquidityPremium;0
MEG;MarginInterval;5.8121459
MEG;StressInterval;8.7182188
MFC;HistoricalVolatility;1.7006558
MFC;LiquidityPremium;0
MFC;MarginInterval;5.1019675
MFC;StressInterval;7.6529513
MFI;HistoricalVolatility;1.4145926
MFI;LiquidityPremium;0
MFI;MarginInterval;4.2437777
MFI;StressInterval;6.3656666
MG;HistoricalVolatility;1.5129422
MG;LiquidityPremium;0
MG;MarginInterval;4.5388265
MG;StressInterval;6.8082398
MGO;HistoricalVolatility;3.7196822
MGO;LiquidityPremium;0
MGO;MarginInterval;11.6878214
MGO;StressInterval;17.5317321
MIC;HistoricalVolatility;1.2576497
MIC;LiquidityPremium;0
MIC;MarginInterval;3.772949
MIC;StressInterval;5.6594235
MRE;HistoricalVolatility;1.8391309
MRE;LiquidityPremium;0
MRE;MarginInterval;5.5173927
MRE;StressInterval;8.276089
MRU;HistoricalVolatility;0.9238364
MRU;LiquidityPremium;0
MRU;MarginInterval;2.7715093
MRU;StressInterval;4.1572639
MTL;HistoricalVolatility;1.3733734
MTL;LiquidityPremium;0
MTL;MarginInterval;4.1201202
MTL;StressInterval;6.1801802
MX;HistoricalVolatility;1.8701608
MX;LiquidityPremium;0
MX;MarginInterval;5.6104825
MX;StressInterval;8.4157237
NA;HistoricalVolatility;0.712755
NA;LiquidityPremium;0
NA;MarginInterval;2.138265
NA;StressInterval;3.2073976
NBD;HistoricalVolatility;2.2354887
NBD;LiquidityPremium;0
NBD;MarginInterval;7.3694209
NBD;StressInterval;11.0541313
NDM;HistoricalVolatility;4.7091208
NDM;LiquidityPremium;0
NDM;MarginInterval;14.1273623
NDM;StressInterval;21.1910435
NDN;HistoricalVolatility;2.8852978
NDN;LiquidityPremium;0
NDN;MarginInterval;8.6558933
NDN;StressInterval;12.9838399
NG;HistoricalVolatility;3.4744607
NG;LiquidityPremium;0
NG;MarginInterval;11.6500237
NG;StressInterval;17.4750356
NGD;HistoricalVolatility;2.7619645
NGD;LiquidityPremium;0
NGD;MarginInterval;9.6209182
NGD;StressInterval;14.4313773
NGL;HistoricalVolatility;3.088502
NGL;LiquidityPremium;0
NGL;MarginInterval;9.7153625
NGL;StressInterval;14.5730438
NKO;HistoricalVolatility;5.5267408
NKO;LiquidityPremium;0
NKO;MarginInterval;18.2446692
NKO;StressInterval;27.3670038
NPI;HistoricalVolatility;1.024373
NPI;LiquidityPremium;0
NPI;MarginInterval;3.0731189
NPI;StressInterval;4.6096784
NSU;HistoricalVolatility;3.5179756
NSU;LiquidityPremium;0
NSU;MarginInterval;10.5539268
NSU;StressInterval;15.8308902
NVA;HistoricalVolatility;3.523792
NVA;LiquidityPremium;0
NVA;MarginInterval;10.5713761
NVA;StressInterval;15.8570641
NXY1;HistoricalVolatility;3.6823777
NXY1;LiquidityPremium;0
NXY1;MarginInterval;11.047133
NXY1;StressInterval;16.5706996
OCX;HistoricalVolatility;0.9236277
OCX;LiquidityPremium;0
OCX;MarginInterval;2.8654814
OCX;StressInterval;4.2982221
OGC;HistoricalVolatility;3.4290759
OGC;LiquidityPremium;4.0089562
OGC;MarginInterval;12.048208
OGC;StressInterval;18.072312
OIS;HistoricalVolatility;0.0093876
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0281627
OIS;StressInterval;0.0422441
ONX;HistoricalVolatility;0.0093876
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0281627
ONX;StressInterval;0.0422441
OSK;HistoricalVolatility;3.0020152
OSK;LiquidityPremium;0
OSK;MarginInterval;9.0060456
OSK;StressInterval;13.5090683
OTC;HistoricalVolatility;1.591614
OTC;LiquidityPremium;0
OTC;MarginInterval;4.774842
OTC;StressInterval;7.162263
PAA;HistoricalVolatility;2.3461784
PAA;LiquidityPremium;0
PAA;MarginInterval;8.1455735
PAA;StressInterval;12.2183602
PBG2;HistoricalVolatility;2.9719947
PBG2;LiquidityPremium;0
PBG2;MarginInterval;10.3422437
PBG2;StressInterval;15.5133655
PBN;HistoricalVolatility;2.5269
PBN;LiquidityPremium;0
PBN;MarginInterval;7.7160402
PBN;StressInterval;11.5740603
PD;HistoricalVolatility;2.6105351
PD;LiquidityPremium;0
PD;MarginInterval;7.8316052
PD;StressInterval;11.7474078
PDL;HistoricalVolatility;3.7656763
PDL;LiquidityPremium;0
PDL;MarginInterval;12.9719627
PDL;StressInterval;19.457944
PDN;HistoricalVolatility;3.6484026
PDN;LiquidityPremium;0
PDN;MarginInterval;10.9452077
PDN;StressInterval;16.4178116
PEY;HistoricalVolatility;1.8178519
PEY;LiquidityPremium;0
PEY;MarginInterval;5.4535556
PEY;StressInterval;8.1803334
PG;HistoricalVolatility;3.7284149
PG;LiquidityPremium;0
PG;MarginInterval;13.6672722
PG;StressInterval;20.5009083
PGF;HistoricalVolatility;1.9940794
PGF;LiquidityPremium;0
PGF;MarginInterval;6.1918097
PGF;StressInterval;9.2877146
PJC.A;HistoricalVolatility;1.1488585
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;3.4465754
PJC.A;StressInterval;5.1698631
PKI;HistoricalVolatility;1.4188687
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3864166
PKI;StressInterval;8.0796249
PMG;HistoricalVolatility;3.2252722
PMG;LiquidityPremium;0
PMG;MarginInterval;9.6758166
PMG;StressInterval;14.5137249
POT;HistoricalVolatility;1.2515942
POT;LiquidityPremium;0.6710182
POT;MarginInterval;3.7547827
POT;StressInterval;5.632174
POU;HistoricalVolatility;2.4006052
POU;LiquidityPremium;0
POU;MarginInterval;7.2018155
POU;StressInterval;10.8027232
POW;HistoricalVolatility;1.1647263
POW;LiquidityPremium;0
POW;MarginInterval;3.5171918
POW;StressInterval;5.2757877
PPL;HistoricalVolatility;0.9840438
PPL;LiquidityPremium;0
PPL;MarginInterval;2.9521315
PPL;StressInterval;4.4281973
PRE;HistoricalVolatility;2.208849
PRE;LiquidityPremium;0
PRE;MarginInterval;9.2645277
PRE;StressInterval;13.8967916
PSI;HistoricalVolatility;1.7614776
PSI;LiquidityPremium;0
PSI;MarginInterval;6.3718118
PSI;StressInterval;9.5577177
PSN;HistoricalVolatility;6.7617682
PSN;LiquidityPremium;0
PSN;MarginInterval;70.7036071
PSN;StressInterval;106.0554106
PVG;HistoricalVolatility;3.0711064
PVG;LiquidityPremium;0
PVG;MarginInterval;11.0864535
PVG;StressInterval;16.6296802
PWF;HistoricalVolatility;1.0444424
PWF;LiquidityPremium;0
PWF;MarginInterval;3.1333272
PWF;StressInterval;4.6999908
PWT;HistoricalVolatility;2.1716619
PWT;LiquidityPremium;0
PWT;MarginInterval;8.4067353
PWT;StressInterval;12.610103
PXT;HistoricalVolatility;3.1531895
PXT;LiquidityPremium;0
PXT;MarginInterval;9.4595686
PXT;StressInterval;14.1893529
PXX;HistoricalVolatility;2.8264021
PXX;LiquidityPremium;0
PXX;MarginInterval;8.4792063
PXX;StressInterval;12.7188094
QBR.B;HistoricalVolatility;1.2161645
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.6484934
QBR.B;StressInterval;5.4727401
QLT;HistoricalVolatility;1.7636585
QLT;LiquidityPremium;0
QLT;MarginInterval;5.7901226
QLT;StressInterval;8.6851839
RBA;HistoricalVolatility;1.6266515
RBA;LiquidityPremium;0
RBA;MarginInterval;4.8799546
RBA;StressInterval;7.3199319
RCI.B;HistoricalVolatility;1.0037733
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.2573752
RCI.B;StressInterval;4.8860628
REIu;HistoricalVolatility;0.7886614
REIu;LiquidityPremium;0
REIu;MarginInterval;2.4062115
REIu;StressInterval;3.6093172
RES;HistoricalVolatility;3.7766242
RES;LiquidityPremium;0
RES;MarginInterval;12.9097016
RES;StressInterval;19.3645525
RFP;HistoricalVolatility;2.5264706
RFP;LiquidityPremium;0
RFP;MarginInterval;7.7014487
RFP;StressInterval;11.552173
RGL;HistoricalVolatility;2.1351554
RGL;LiquidityPremium;0
RGL;MarginInterval;7.9214375
RGL;StressInterval;11.8821563
RMX;HistoricalVolatility;3.1251841
RMX;LiquidityPremium;0
RMX;MarginInterval;12.0963769
RMX;StressInterval;18.1445653
RON;HistoricalVolatility;2.2388983
RON;LiquidityPremium;0
RON;MarginInterval;6.7166948
RON;StressInterval;10.0750422
RR;HistoricalVolatility;3.6946211
RR;LiquidityPremium;0
RR;MarginInterval;13.1781543
RR;StressInterval;19.7672315
RUS;HistoricalVolatility;1.2141896
RUS;LiquidityPremium;0
RUS;MarginInterval;3.6425687
RUS;StressInterval;5.463853
RVX;HistoricalVolatility;3.7288857
RVX;LiquidityPremium;0
RVX;MarginInterval;11.1866571
RVX;StressInterval;16.7799856
RY;HistoricalVolatility;0.9434343
RY;LiquidityPremium;0
RY;MarginInterval;3.0327618
RY;StressInterval;4.5491427
S;HistoricalVolatility;1.9582964
S;LiquidityPremium;0
S;MarginInterval;5.8748892
S;StressInterval;8.8123339
SAP;HistoricalVolatility;0.9855688
SAP;LiquidityPremium;0
SAP;MarginInterval;3.2035879
SAP;StressInterval;4.8053818
SBB;HistoricalVolatility;4.211652
SBB;LiquidityPremium;0
SBB;MarginInterval;12.6349559
SBB;StressInterval;18.9524338
SC;HistoricalVolatility;0.8802093
SC;LiquidityPremium;0
SC;MarginInterval;2.640628
SC;StressInterval;3.9609421
SCF;HistoricalVolatility;0.7335697
SCF;LiquidityPremium;0
SCF;MarginInterval;2.200709
SCF;StressInterval;3.3010635
SCL;HistoricalVolatility;1.9824953
SCL;LiquidityPremium;0
SCL;MarginInterval;5.947486
SCL;StressInterval;8.9212289
SCP;HistoricalVolatility;1.5164161
SCP;LiquidityPremium;0
SCP;MarginInterval;6.4019929
SCP;StressInterval;9.6029894
SEA;HistoricalVolatility;3.1671325
SEA;LiquidityPremium;0
SEA;MarginInterval;10.2558576
SEA;StressInterval;15.3837864
SES;HistoricalVolatility;2.1167065
SES;LiquidityPremium;0
SES;MarginInterval;6.6188135
SES;StressInterval;9.9282202
SGQ;HistoricalVolatility;4.1112179
SGQ;LiquidityPremium;0
SGQ;MarginInterval;12.3336536
SGQ;StressInterval;18.5004804
SGY;HistoricalVolatility;3.169381
SGY;LiquidityPremium;0
SGY;MarginInterval;10.2558683
SGY;StressInterval;15.3838024
SJR.B;HistoricalVolatility;0.9473949
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.5599118
SJR.B;StressInterval;5.3398676
SLF;HistoricalVolatility;1.6017165
SLF;LiquidityPremium;0
SLF;MarginInterval;4.8051495
SLF;StressInterval;7.2077243
SLW;HistoricalVolatility;2.2764959
SLW;LiquidityPremium;0.8375949
SLW;MarginInterval;7.6635811
SLW;StressInterval;11.4953717
SMF;HistoricalVolatility;4.151245
SMF;LiquidityPremium;0
SMF;MarginInterval;12.4537349
SMF;StressInterval;18.6806024
SNC;HistoricalVolatility;1.6938846
SNC;LiquidityPremium;0
SNC;MarginInterval;5.0816538
SNC;StressInterval;7.6224807
SOY;HistoricalVolatility;1.839136
SOY;LiquidityPremium;0
SOY;MarginInterval;5.6941102
SOY;StressInterval;8.5411653
SPB;HistoricalVolatility;1.6392219
SPB;LiquidityPremium;0
SPB;MarginInterval;4.9176656
SPB;StressInterval;7.3764984
SSL;HistoricalVolatility;2.9800088
SSL;LiquidityPremium;0
SSL;MarginInterval;10.0255141
SSL;StressInterval;15.0382711
SSO;HistoricalVolatility;2.9164049
SSO;LiquidityPremium;0
SSO;MarginInterval;10.8250172
SSO;StressInterval;16.2375258
STB;HistoricalVolatility;1.518521
STB;LiquidityPremium;0
STB;MarginInterval;4.555563
STB;StressInterval;6.8333445
STE;HistoricalVolatility;3.3078316
STE;LiquidityPremium;0
STE;MarginInterval;9.9234949
STE;StressInterval;14.8852423
STN;HistoricalVolatility;1.7718933
STN;LiquidityPremium;0
STN;MarginInterval;5.3156798
STN;StressInterval;7.9735197
SU;HistoricalVolatility;1.5628578
SU;LiquidityPremium;0
SU;MarginInterval;4.7174453
SU;StressInterval;7.0761679
SVM;HistoricalVolatility;3.1072496
SVM;LiquidityPremium;0
SVM;MarginInterval;11.9102943
SVM;StressInterval;17.8654414
SVY;HistoricalVolatility;1.8712452
SVY;LiquidityPremium;0
SVY;MarginInterval;5.6137355
SVY;StressInterval;8.4206032
SW;HistoricalVolatility;2.2885006
SW;LiquidityPremium;0
SW;MarginInterval;8.5678602
SW;StressInterval;12.8517903
SXA;HistoricalVolatility;1.8330941
SXA;LiquidityPremium;0
SXA;MarginInterval;6.9804333
SXA;StressInterval;10.4706499
SXB;HistoricalVolatility;0.7347666
SXB;LiquidityPremium;0
SXB;MarginInterval;2.3750973
SXB;StressInterval;3.562646
SXF;HistoricalVolatility;0.81413
SXF;LiquidityPremium;0
SXF;MarginInterval;2.6756214
SXF;StressInterval;4.0134321
SXH;HistoricalVolatility;1.3975046
SXH;LiquidityPremium;0
SXH;MarginInterval;4.1925138
SXH;StressInterval;6.2887708
SXM;HistoricalVolatility;0.81413
SXM;LiquidityPremium;0
SXM;MarginInterval;2.6756214
SXM;StressInterval;4.0134321
SXO;HistoricalVolatility;0.7409598
SXO;LiquidityPremium;0
SXO;MarginInterval;2.2228793
SXO;StressInterval;3.334319
SXY;HistoricalVolatility;1.2572654
SXY;LiquidityPremium;0
SXY;MarginInterval;3.7717963
SXY;StressInterval;5.6576944
T;HistoricalVolatility;0.8855037
T;LiquidityPremium;0
T;MarginInterval;2.656511
T;StressInterval;3.9847664
TA;HistoricalVolatility;1.3371109
TA;LiquidityPremium;0
TA;MarginInterval;4.0113326
TA;StressInterval;6.0169989
TCK.B;HistoricalVolatility;2.1394532
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;6.4183596
TCK.B;StressInterval;9.6275394
TCL.A;HistoricalVolatility;2.0728759
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.8042465
TCL.A;StressInterval;10.2063698
TCM;HistoricalVolatility;3.835865
TCM;LiquidityPremium;0
TCM;MarginInterval;11.5075949
TCM;StressInterval;17.2613924
TCW;HistoricalVolatility;2.398741
TCW;LiquidityPremium;0
TCW;MarginInterval;7.3127907
TCW;StressInterval;10.9691861
TD;HistoricalVolatility;0.7054495
TD;LiquidityPremium;0
TD;MarginInterval;2.3138222
TD;StressInterval;3.4707333
TDG;HistoricalVolatility;2.5906538
TDG;LiquidityPremium;0
TDG;MarginInterval;7.7719615
TDG;StressInterval;11.6579422
TET;HistoricalVolatility;2.2833171
TET;LiquidityPremium;0
TET;MarginInterval;6.8499513
TET;StressInterval;10.274927
TFI;HistoricalVolatility;1.4177271
TFI;LiquidityPremium;0
TFI;MarginInterval;4.2744151
TFI;StressInterval;6.4116227
TGL;HistoricalVolatility;2.8607505
TGL;LiquidityPremium;0
TGL;MarginInterval;8.5822514
TGL;StressInterval;12.873377
THI;HistoricalVolatility;0.9898846
THI;LiquidityPremium;0
THI;MarginInterval;2.9696538
THI;StressInterval;4.4544807
THO;HistoricalVolatility;3.2247317
THO;LiquidityPremium;0
THO;MarginInterval;11.4046963
THO;StressInterval;17.1070445
TIH;HistoricalVolatility;1.3091866
TIH;LiquidityPremium;0
TIH;MarginInterval;4.3988854
TIH;StressInterval;6.5983281
TKO;HistoricalVolatility;2.5386229
TKO;LiquidityPremium;0
TKO;MarginInterval;7.9248236
TKO;StressInterval;11.8872354
TLM;HistoricalVolatility;2.0337495
TLM;LiquidityPremium;0
TLM;MarginInterval;6.1012485
TLM;StressInterval;9.1518728
TMB;HistoricalVolatility;3.322428
TMB;LiquidityPremium;0
TMB;MarginInterval;9.9672841
TMB;StressInterval;14.9509261
TNX;HistoricalVolatility;4.0891222
TNX;LiquidityPremium;0
TNX;MarginInterval;15.5903087
TNX;StressInterval;23.3854631
TOG;HistoricalVolatility;3.4568744
TOG;LiquidityPremium;0
TOG;MarginInterval;10.3706232
TOG;StressInterval;15.5559347
TOU;HistoricalVolatility;2.0904819
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2714458
TOU;StressInterval;9.4071686
TRI;HistoricalVolatility;0.9829906
TRI;LiquidityPremium;0
TRI;MarginInterval;2.9489718
TRI;StressInterval;4.4234577
TRP;HistoricalVolatility;0.7764321
TRP;LiquidityPremium;0
TRP;MarginInterval;2.9715727
TRP;StressInterval;4.457359
TRQ;HistoricalVolatility;3.2112867
TRQ;LiquidityPremium;0
TRQ;MarginInterval;9.6338602
TRQ;StressInterval;14.4507903
U;HistoricalVolatility;1.2623186
U;LiquidityPremium;0
U;MarginInterval;4.0212258
U;StressInterval;6.0318387
UFS;HistoricalVolatility;1.4878342
UFS;LiquidityPremium;0
UFS;MarginInterval;4.4635026
UFS;StressInterval;6.6952539
USX;HistoricalVolatility;0.3728186
USX;LiquidityPremium;0
USX;MarginInterval;1.1184557
USX;StressInterval;1.6776836
UUU;HistoricalVolatility;2.7085732
UUU;LiquidityPremium;0
UUU;MarginInterval;8.1257197
UUU;StressInterval;12.1885796
VET;HistoricalVolatility;1.246758
VET;LiquidityPremium;0
VET;MarginInterval;3.740274
VET;StressInterval;5.610411
VRX;HistoricalVolatility;1.8335567
VRX;LiquidityPremium;0
VRX;MarginInterval;5.50067
VRX;StressInterval;8.2510051
VSN;HistoricalVolatility;1.1430359
VSN;LiquidityPremium;0
VSN;MarginInterval;3.4291076
VSN;StressInterval;5.1436614
VT1;HistoricalVolatility;0.3044605
VT1;LiquidityPremium;0
VT1;MarginInterval;1.0769203
VT1;StressInterval;1.6153805
WCP;HistoricalVolatility;2.4493868
WCP;LiquidityPremium;0
WCP;MarginInterval;7.3481603
WCP;StressInterval;11.0222404
WFT;HistoricalVolatility;1.6119249
WFT;LiquidityPremium;0
WFT;MarginInterval;5.6302147
WFT;StressInterval;8.445322
WIN;HistoricalVolatility;1.8853288
WIN;LiquidityPremium;0
WIN;MarginInterval;5.6559865
WIN;StressInterval;8.4839798
WJA;HistoricalVolatility;1.5018575
WJA;LiquidityPremium;0
WJA;MarginInterval;4.6660774
WJA;StressInterval;6.9991161
WN;HistoricalVolatility;1.0313603
WN;LiquidityPremium;0
WN;MarginInterval;3.2855089
WN;StressInterval;4.9282633
WPT;HistoricalVolatility;3.7804256
WPT;LiquidityPremium;0
WPT;MarginInterval;11.3412767
WPT;StressInterval;17.0119151
WTE;HistoricalVolatility;1.3365176
WTE;LiquidityPremium;0
WTE;MarginInterval;4.0106504
WTE;StressInterval;6.0159755
X;HistoricalVolatility;1.2824916
X;LiquidityPremium;0
X;MarginInterval;3.8840714
X;StressInterval;5.8261071
XCB;HistoricalVolatility;0.212004
XCB;LiquidityPremium;0
XCB;MarginInterval;0.636012
XCB;StressInterval;0.954018
XDV;HistoricalVolatility;0.569474
XDV;LiquidityPremium;0
XDV;MarginInterval;1.7133849
XDV;StressInterval;2.5700773
XEG;HistoricalVolatility;1.2331864
XEG;LiquidityPremium;0
XEG;MarginInterval;3.9408504
XEG;StressInterval;5.9112756
XFN;HistoricalVolatility;0.7019927
XFN;LiquidityPremium;0
XFN;MarginInterval;2.2398034
XFN;StressInterval;3.3597051
XGD;HistoricalVolatility;1.8275168
XGD;LiquidityPremium;0
XGD;MarginInterval;7.2771386
XGD;StressInterval;10.9157079
XIC;HistoricalVolatility;0.7147087
XIC;LiquidityPremium;0
XIC;MarginInterval;2.1441262
XIC;StressInterval;3.2161893
XIN;HistoricalVolatility;0.9097966
XIN;LiquidityPremium;0
XIN;MarginInterval;2.7293899
XIN;StressInterval;4.0940849
XIT;HistoricalVolatility;1.4464393
XIT;LiquidityPremium;0
XIT;MarginInterval;4.6454879
XIT;StressInterval;6.9682319
XIU;HistoricalVolatility;0.7686735
XIU;LiquidityPremium;0
XIU;MarginInterval;2.5470504
XIU;StressInterval;3.8205756
XMA;HistoricalVolatility;1.4772682
XMA;LiquidityPremium;0
XMA;MarginInterval;4.9858794
XMA;StressInterval;7.4788191
XRC;HistoricalVolatility;4.0754357
XRC;LiquidityPremium;0
XRC;MarginInterval;12.2263071
XRC;StressInterval;18.3394606
XRE;HistoricalVolatility;0.5220221
XRE;LiquidityPremium;0
XRE;MarginInterval;1.5660663
XRE;StressInterval;2.3490995
XSB;HistoricalVolatility;0.1170606
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3511817
XSB;StressInterval;0.5267725
XSP;HistoricalVolatility;0.7965516
XSP;LiquidityPremium;0
XSP;MarginInterval;2.3896547
XSP;StressInterval;3.5844821
XSU;HistoricalVolatility;1.010237
XSU;LiquidityPremium;0
XSU;MarginInterval;3.030711
XSU;StressInterval;4.5460664
YRI;HistoricalVolatility;2.2745235
YRI;LiquidityPremium;0
YRI;MarginInterval;9.2473958
YRI;StressInterval;13.8710937
YRI1;HistoricalVolatility;5.2100724
YRI1;LiquidityPremium;0
YRI1;MarginInterval;15.6302172
YRI1;StressInterval;23.4453258
ZCN;HistoricalVolatility;0.7554716
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2664147
ZCN;StressInterval;3.399622
ZEB;HistoricalVolatility;0.6516404
ZEB;LiquidityPremium;0.3929225
ZEB;MarginInterval;1.9799833
ZEB;StressInterval;2.969975
