LGB;LiquidityPremium;0
LGB;MarginInterval;2.4839406
LIF;HistoricalVolatility;2.4642185
LIF;LiquidityPremium;0
LIF;MarginInterval;7.3926555
LNR;HistoricalVolatility;2.6762927
LNR;LiquidityPremium;0
LNR;MarginInterval;8.028878
LUN;HistoricalVolatility;3.552715
LUN;LiquidityPremium;0
LUN;MarginInterval;10.6581449
MAG;HistoricalVolatility;3.4719739
MAG;LiquidityPremium;0
MAG;MarginInterval;10.4159217
MDA;HistoricalVolatility;1.9577044
MDA;LiquidityPremium;0
MDA;MarginInterval;5.8731132
MDI;HistoricalVolatility;3.0323288
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0969865
MEG;HistoricalVolatility;3.5100524
MEG;LiquidityPremium;0
MEG;MarginInterval;10.5301571
MFC;HistoricalVolatility;1.9976631
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9929892
MFI;HistoricalVolatility;1.6955066
MFI;LiquidityPremium;0
MFI;MarginInterval;5.0865197
MG;HistoricalVolatility;2.0389771
MG;LiquidityPremium;0
MG;MarginInterval;6.1169313
MIC;HistoricalVolatility;1.4986762
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4960286
MNW;HistoricalVolatility;2.7479024
MNW;LiquidityPremium;0
MNW;MarginInterval;8.2437073
MRE;HistoricalVolatility;2.6078332
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8234996
MRU;HistoricalVolatility;1.2920745
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8762235
MSTu;HistoricalVolatility;1.1952015
MSTu;LiquidityPremium;0
MSTu;MarginInterval;3.5856046
MTL;HistoricalVolatility;1.9680717
MTL;LiquidityPremium;0
MTL;MarginInterval;5.904215
MUX;HistoricalVolatility;4.4702695
MUX;LiquidityPremium;0
MUX;MarginInterval;13.4108085
MX;HistoricalVolatility;2.4061007
MX;LiquidityPremium;0
MX;MarginInterval;7.2183021
NA;HistoricalVolatility;1.3332477
NA;LiquidityPremium;0.3117987
NA;MarginInterval;3.9997431
NFI;HistoricalVolatility;1.4859832
NFI;LiquidityPremium;0
NFI;MarginInterval;4.4579495
NG;HistoricalVolatility;4.334278
NG;LiquidityPremium;0
NG;MarginInterval;13.0028341
NGD;HistoricalVolatility;3.9548499
NGD;LiquidityPremium;0
NGD;MarginInterval;11.8645498
NMI1;HistoricalVolatility;3.6108284
NMI1;LiquidityPremium;0
NMI1;MarginInterval;10.8324851
NPI;HistoricalVolatility;1.4258302
NPI;LiquidityPremium;0
NPI;MarginInterval;4.2774907
NSU;HistoricalVolatility;3.7668977
NSU;LiquidityPremium;0
NSU;MarginInterval;11.3006932
NVA;HistoricalVolatility;2.9737336
NVA;LiquidityPremium;0
NVA;MarginInterval;8.9212008
NVUu;HistoricalVolatility;1.3955021
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1865064
NWC;HistoricalVolatility;1.5016388
NWC;LiquidityPremium;0
NWC;MarginInterval;4.5049164
NWHu;HistoricalVolatility;0.990968
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.972904
OGC;HistoricalVolatility;4.4735491
OGC;LiquidityPremium;0
OGC;MarginInterval;13.4206473
OIS;HistoricalVolatility;0.0272159
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0816478
ONEX;HistoricalVolatility;1.5616989
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.6850967
ONX;HistoricalVolatility;0.0272159
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0816478
OR;HistoricalVolatility;2.5315243
OR;LiquidityPremium;0
OR;MarginInterval;7.5945729
OSB;HistoricalVolatility;2.7144567
OSB;LiquidityPremium;0
OSB;MarginInterval;8.14337
OTEX;HistoricalVolatility;2.0486818
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.1460453
P;HistoricalVolatility;4.0561863
P;LiquidityPremium;0
P;MarginInterval;12.168559
PAAS;HistoricalVolatility;3.076596
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2297881
PBH;HistoricalVolatility;1.5088418
PBH;LiquidityPremium;0
PBH;MarginInterval;4.5265254
PD;HistoricalVolatility;3.0443866
PD;LiquidityPremium;0
PD;MarginInterval;9.1331598
PEY;HistoricalVolatility;2.0706203
PEY;LiquidityPremium;0
PEY;MarginInterval;6.2118609
PG;HistoricalVolatility;3.9131
PG;LiquidityPremium;0
PG;MarginInterval;11.7393
PGF;HistoricalVolatility;3.7278128
PGF;LiquidityPremium;0
PGF;MarginInterval;11.1834385
PJC.A;HistoricalVolatility;1.5744929
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.7234787
PKI;HistoricalVolatility;1.7965772
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3897317
POT;HistoricalVolatility;2.3459866
POT;LiquidityPremium;0
POT;MarginInterval;7.0379597
POU;HistoricalVolatility;3.090714
POU;LiquidityPremium;0
POU;MarginInterval;9.2721421
POU1;HistoricalVolatility;3.093981
POU1;LiquidityPremium;0
POU1;MarginInterval;9.281943
POW;HistoricalVolatility;1.4774163
POW;LiquidityPremium;0
POW;MarginInterval;4.4322488
PPL;HistoricalVolatility;1.5075359
PPL;LiquidityPremium;0
PPL;MarginInterval;4.5226078
PPY;HistoricalVolatility;3.852077
PPY;LiquidityPremium;0
PPY;MarginInterval;11.556231
PSG;HistoricalVolatility;7.9381153
PSG;LiquidityPremium;0
PSG;MarginInterval;23.8143459
PSI;HistoricalVolatility;2.2252012
PSI;LiquidityPremium;0
PSI;MarginInterval;6.6756035
PSK;HistoricalVolatility;2.2493938
PSK;LiquidityPremium;0
PSK;MarginInterval;6.7481814
PVG;HistoricalVolatility;4.2838097
PVG;LiquidityPremium;0
PVG;MarginInterval;12.8514291
PWF;HistoricalVolatility;1.3747738
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1243215
PWT;HistoricalVolatility;3.5644467
PWT;LiquidityPremium;0
PWT;MarginInterval;10.6933401
PXT;HistoricalVolatility;2.790148
PXT;LiquidityPremium;0
PXT;MarginInterval;8.3704439
QBR.B;HistoricalVolatility;1.6423933
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.9271798
QSR;HistoricalVolatility;1.6868734
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0606201
RBA;HistoricalVolatility;2.2560551
RBA;LiquidityPremium;0
RBA;MarginInterval;6.7681653
RCI.B;HistoricalVolatility;1.4460217
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.338065
REFu;HistoricalVolatility;1.2492778
REFu;LiquidityPremium;0
REFu;MarginInterval;3.7478334
REIu;HistoricalVolatility;1.2871373
REIu;LiquidityPremium;0
REIu;MarginInterval;3.8614119
RFP;HistoricalVolatility;3.2779085
RFP;LiquidityPremium;0
RFP;MarginInterval;9.8337254
RNW;HistoricalVolatility;1.2354986
RNW;LiquidityPremium;0
RNW;MarginInterval;3.7064959
RRX;HistoricalVolatility;2.5182789
RRX;LiquidityPremium;0
RRX;MarginInterval;7.5548367
RUS;HistoricalVolatility;1.927389
RUS;LiquidityPremium;0
RUS;MarginInterval;5.7821671
RY;HistoricalVolatility;1.3313785
RY;LiquidityPremium;0.4045283
RY;MarginInterval;3.9941356
SAP;HistoricalVolatility;1.4606867
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3820602
SCF;HistoricalVolatility;0.8453313
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5359938
SCL;HistoricalVolatility;2.1477899
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4433697
SEA;HistoricalVolatility;3.5712106
SEA;LiquidityPremium;0
SEA;MarginInterval;10.7136319
SES;HistoricalVolatility;2.6715367
SES;LiquidityPremium;0
SES;MarginInterval;8.01461
SGY;HistoricalVolatility;3.5538171
SGY;LiquidityPremium;0
SGY;MarginInterval;10.6614514
SHOP;HistoricalVolatility;2.7076081
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.1228243
SIA;HistoricalVolatility;1.0414178
SIA;LiquidityPremium;0
SIA;MarginInterval;3.1242534
SJ;HistoricalVolatility;1.7489583
SJ;LiquidityPremium;0
SJ;MarginInterval;5.246875
SJR.B;HistoricalVolatility;1.2764657
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8293972
SLF;HistoricalVolatility;1.7695512
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3086537
SLW;HistoricalVolatility;3.1181737
SLW;LiquidityPremium;0
SLW;MarginInterval;9.3545212
SMF;HistoricalVolatility;4.1633021
SMF;LiquidityPremium;0
SMF;MarginInterval;12.4899064
SNC;HistoricalVolatility;1.9276433
SNC;LiquidityPremium;0
SNC;MarginInterval;5.7829299
SOY;HistoricalVolatility;3.2177868
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6533604
SPB;HistoricalVolatility;1.8708997
SPB;LiquidityPremium;0
SPB;MarginInterval;5.612699
SPE;HistoricalVolatility;3.275007
SPE;LiquidityPremium;0
SPE;MarginInterval;9.825021
SRUu;HistoricalVolatility;1.3442624
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0327872
SSL;HistoricalVolatility;4.0351207
SSL;LiquidityPremium;0
SSL;MarginInterval;12.105362
SSO;HistoricalVolatility;3.6598952
SSO;LiquidityPremium;0
SSO;MarginInterval;10.9796856
STB;HistoricalVolatility;1.5722141
STB;LiquidityPremium;0
STB;MarginInterval;4.7166422
STN;HistoricalVolatility;1.9109504
STN;LiquidityPremium;0
STN;MarginInterval;5.7328511
SU;HistoricalVolatility;2.1617102
SU;LiquidityPremium;0
SU;MarginInterval;6.4851306
SU2;HistoricalVolatility;2.6614671
SU2;LiquidityPremium;0
SU2;MarginInterval;7.9844014
SVM;HistoricalVolatility;4.7998968
SVM;LiquidityPremium;0
SVM;MarginInterval;14.3996903
SVY;HistoricalVolatility;2.8721946
SVY;LiquidityPremium;0
SVY;MarginInterval;8.6165839
SW;HistoricalVolatility;3.6316923
SW;LiquidityPremium;0
SW;MarginInterval;10.8950768
SXA;HistoricalVolatility;2.4841784
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4525352
SXB;HistoricalVolatility;1.137729
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4131869
SXF;HistoricalVolatility;1.127893
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3836789
SXH;HistoricalVolatility;1.4808368
SXH;LiquidityPremium;0
SXH;MarginInterval;4.4425104
SXJ;HistoricalVolatility;1.1541756
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4625267
SXK;HistoricalVolatility;0.7438513
SXK;LiquidityPremium;0
SXK;MarginInterval;2.2315539
SXM;HistoricalVolatility;1.127893
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3836789
SXO;HistoricalVolatility;1.080788
SXO;LiquidityPremium;0
SXO;MarginInterval;3.242364
SXU;HistoricalVolatility;0.8213277
SXU;LiquidityPremium;0
SXU;MarginInterval;2.4639832
SXV;HistoricalVolatility;0.9027756
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7083267
SXY;HistoricalVolatility;1.768187
SXY;LiquidityPremium;0
SXY;MarginInterval;5.304561
T;HistoricalVolatility;1.2994118
T;LiquidityPremium;0
T;MarginInterval;3.8982353
TA;HistoricalVolatility;2.0470251
TA;LiquidityPremium;0
TA;MarginInterval;6.1410754
TCL.A;HistoricalVolatility;2.1768352
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5305057
TCN;HistoricalVolatility;1.7925666
TCN;LiquidityPremium;0
TCN;MarginInterval;5.3776998
TCW;HistoricalVolatility;3.4731857
TCW;LiquidityPremium;0
TCW;MarginInterval;10.419557
TD;HistoricalVolatility;1.2510615
TD;LiquidityPremium;0.3093463
TD;MarginInterval;3.7531846
TDG;HistoricalVolatility;3.3252715
TDG;LiquidityPremium;0
TDG;MarginInterval;9.9758144
TECK.B;HistoricalVolatility;3.4758969
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4276908
TET;HistoricalVolatility;3.3943399
TET;LiquidityPremium;0
TET;MarginInterval;10.1830197
TFII;HistoricalVolatility;2.0763582
TFII;LiquidityPremium;0
TFII;MarginInterval;6.2290745
TGL;HistoricalVolatility;3.1567317
TGL;LiquidityPremium;0
TGL;MarginInterval;9.4701952
THO;HistoricalVolatility;3.2460998
THO;LiquidityPremium;0
THO;MarginInterval;9.7382993
TIH;HistoricalVolatility;1.5787382
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7362146
TOG;HistoricalVolatility;3.0847692
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2543077
TOU;HistoricalVolatility;2.1057333
TOU;LiquidityPremium;0
TOU;MarginInterval;6.3171999
TRI;HistoricalVolatility;1.3140806
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9422418
TRP;HistoricalVolatility;1.1513409
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4540226
TRQ;HistoricalVolatility;3.6770773
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.0312318
TXG;HistoricalVolatility;4.2248943
TXG;LiquidityPremium;0
TXG;MarginInterval;12.6746829
U;HistoricalVolatility;2.0171453
U;LiquidityPremium;0
U;MarginInterval;6.051436
UFS;HistoricalVolatility;2.6271303
UFS;LiquidityPremium;0
UFS;MarginInterval;7.881391
UNS;HistoricalVolatility;1.5562733
UNS;LiquidityPremium;0
UNS;MarginInterval;4.6688199
USX;HistoricalVolatility;0.61207
USX;LiquidityPremium;0
USX;MarginInterval;1.8362101
VET;HistoricalVolatility;1.9315708
VET;LiquidityPremium;0
VET;MarginInterval;5.7947125
VII;HistoricalVolatility;2.5436867
VII;LiquidityPremium;0
VII;MarginInterval;7.6310602
VRX;HistoricalVolatility;4.5359027
VRX;LiquidityPremium;0
VRX;MarginInterval;13.6077082
VSN;HistoricalVolatility;1.566009
VSN;LiquidityPremium;0
VSN;MarginInterval;4.698027
WCN;HistoricalVolatility;1.6699771
WCN;LiquidityPremium;0
WCN;MarginInterval;5.0099313
WCP;HistoricalVolatility;2.4901549
WCP;LiquidityPremium;0
WCP;MarginInterval;7.4704648
WFT;HistoricalVolatility;2.1682733
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5048199
WIN;HistoricalVolatility;3.3737138
WIN;LiquidityPremium;0
WIN;MarginInterval;10.1211413
WJA;HistoricalVolatility;1.9112923
WJA;LiquidityPremium;0
WJA;MarginInterval;5.733877
WJX;HistoricalVolatility;2.2151505
WJX;LiquidityPremium;0
WJX;MarginInterval;6.6454514
WN;HistoricalVolatility;1.2606865
WN;LiquidityPremium;0
WN;MarginInterval;3.7820595
WPK;HistoricalVolatility;2.1359762
WPK;LiquidityPremium;0
WPK;MarginInterval;6.4079287
WPRT;HistoricalVolatility;4.4049543
WPRT;LiquidityPremium;0
WPRT;MarginInterval;13.2148628
WRG;HistoricalVolatility;3.5756535
WRG;LiquidityPremium;0
WRG;MarginInterval;10.7269605
WSP;HistoricalVolatility;1.6432571
WSP;LiquidityPremium;0
WSP;MarginInterval;4.9297712
WTE;HistoricalVolatility;1.8693917
WTE;LiquidityPremium;0
WTE;MarginInterval;5.6081751
X;HistoricalVolatility;1.4066651
X;LiquidityPremium;0
X;MarginInterval;4.2199954
XCB;HistoricalVolatility;0.2946903
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8840708
XDV;HistoricalVolatility;0.8695512
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6086535
XEG;HistoricalVolatility;1.7493089
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2479268
XFN;HistoricalVolatility;1.0964495
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2893484
XGD;HistoricalVolatility;2.4496901
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3490702
XIC;HistoricalVolatility;1.0152695
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0458086
XIN;HistoricalVolatility;1.3042743
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9128228
XIT;HistoricalVolatility;1.3760741
XIT;LiquidityPremium;0
XIT;MarginInterval;4.1282222
XIU;HistoricalVolatility;1.0649435
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1948305
XMA;HistoricalVolatility;1.9375112
XMA;LiquidityPremium;0
XMA;MarginInterval;5.8125335
XRE;HistoricalVolatility;0.9376167
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8128501
XSB;HistoricalVolatility;0.1565362
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4696085
XSP;HistoricalVolatility;1.1399507
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4198522
XSU;HistoricalVolatility;1.4889411
XSU;LiquidityPremium;0
XSU;MarginInterval;4.4668233
YRI;HistoricalVolatility;3.310478
YRI;LiquidityPremium;0
YRI;MarginInterval;9.9314341
ZCN;HistoricalVolatility;0.8302753
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.490826
ZDM;HistoricalVolatility;1.0903616
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.2710847
ZDV;HistoricalVolatility;0.6966717
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.0900152
ZEB;HistoricalVolatility;0.8114296
ZEB;LiquidityPremium;0.341618
ZEB;MarginInterval;2.4342889
ZEO;HistoricalVolatility;1.3569624
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0708871
ZEQ;HistoricalVolatility;1.0393018
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.1179055
ZFL;HistoricalVolatility;0.577558
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.732674
ZHY;HistoricalVolatility;0.5802011
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.7406032
ZLB;HistoricalVolatility;0.5646206
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.6938619
ZLU;HistoricalVolatility;0.7661606
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.2984817
ZPR;HistoricalVolatility;0.6304909
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.8914726
ZQQ;HistoricalVolatility;1.0454245
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.1362735
ZRE;HistoricalVolatility;0.681649
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0449471
ZSP;HistoricalVolatility;0.8118548
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.4355644
ZUB;HistoricalVolatility;1.4469992
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.3409976
ZUE;HistoricalVolatility;0.9048711
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7146133
ZUH;HistoricalVolatility;1.0555008
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.1665024
ZUT;HistoricalVolatility;0.79823
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.3946901
ZZZ;HistoricalVolatility;2.0228292
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.0684877
