OTC;HistoricalVolatility;2.270982376
OTC;LiquidityPremium;0
OTC;MarginInterval;6.814552679
OTC;StressInterval;10.22182902
PAA;HistoricalVolatility;2.682553221
PAA;LiquidityPremium;0
PAA;MarginInterval;8.047659663
PAA;StressInterval;12.07148949
PAA1;HistoricalVolatility;3.110362266
PAA1;LiquidityPremium;0
PAA1;MarginInterval;9.331086798
PAA1;StressInterval;13.9966302
PBG;HistoricalVolatility;3.937573652
PBG;LiquidityPremium;0
PBG;MarginInterval;11.81272096
PBG;StressInterval;17.71908144
PBN;HistoricalVolatility;3.826563094
PBN;LiquidityPremium;0
PBN;MarginInterval;11.47968928
PBN;StressInterval;17.21953392
PD;HistoricalVolatility;3.514734938
PD;LiquidityPremium;0
PD;MarginInterval;10.96749815
PD;StressInterval;16.45124722
PDL;HistoricalVolatility;4.31085858
PDL;LiquidityPremium;0
PDL;MarginInterval;12.93257574
PDL;StressInterval;19.39886361
PDN;HistoricalVolatility;4.084726327
PDN;LiquidityPremium;0
PDN;MarginInterval;12.47857768
PDN;StressInterval;18.71786651
PEY;HistoricalVolatility;2.060471563
PEY;LiquidityPremium;0
PEY;MarginInterval;6.509777278
PEY;StressInterval;9.764665916
PG;HistoricalVolatility;4.142445803
PG;LiquidityPremium;0
PG;MarginInterval;12.42849772
PG;StressInterval;18.64274658
PGF;HistoricalVolatility;1.935730697
PGF;LiquidityPremium;0
PGF;MarginInterval;8.33172688
PGF;StressInterval;12.49759032
PGF1;HistoricalVolatility;2.592322868
PGF1;LiquidityPremium;0
PGF1;MarginInterval;8.33172688
PGF1;StressInterval;12.49759032
PJC.A;HistoricalVolatility;1.300792434
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.066170241
PJC.A;StressInterval;6.099255362
PKI;HistoricalVolatility;1.845132341
PKI;LiquidityPremium;0
PKI;MarginInterval;5.535397023
PKI;StressInterval;8.303095535
PMG;HistoricalVolatility;3.588521527
PMG;LiquidityPremium;0
PMG;MarginInterval;10.76556458
PMG;StressInterval;16.14834687
PMT;HistoricalVolatility;4.68447137
PMT;LiquidityPremium;0
PMT;MarginInterval;14.05341411
PMT;StressInterval;21.08012117
PMZu;HistoricalVolatility;0.998321967
PMZu;LiquidityPremium;0
PMZu;MarginInterval;2.9949659
PMZu;StressInterval;4.492448851
POT;HistoricalVolatility;2.101316764
POT;LiquidityPremium;0
POT;MarginInterval;6.303950292
POT;StressInterval;9.455925438
POU;HistoricalVolatility;2.513571252
POU;LiquidityPremium;0
POU;MarginInterval;10.04260247
POU;StressInterval;15.06390371
POW;HistoricalVolatility;1.565925704
POW;LiquidityPremium;0
POW;MarginInterval;4.705324621
POW;StressInterval;7.057986932
PPL;HistoricalVolatility;1.316978724
PPL;LiquidityPremium;0
PPL;MarginInterval;4.631560887
PPL;StressInterval;6.947341331
PPL1;HistoricalVolatility;1.981725591
PPL1;LiquidityPremium;0
PPL1;MarginInterval;5.945176772
PPL1;StressInterval;8.917765158
PRE;HistoricalVolatility;2.694165335
PRE;LiquidityPremium;0
PRE;MarginInterval;10.73763839
PRE;StressInterval;16.10645758
PRQ;HistoricalVolatility;5.175525558
PRQ;LiquidityPremium;0
PRQ;MarginInterval;49.76041203
PRQ;StressInterval;74.64061805
PSN;HistoricalVolatility;2.901025602
PSN;LiquidityPremium;0
PSN;MarginInterval;9.344762143
PSN;StressInterval;14.01714322
PVG;HistoricalVolatility;3.794826165
PVG;LiquidityPremium;0
PVG;MarginInterval;11.38447849
PVG;StressInterval;17.07671774
PWF;HistoricalVolatility;1.476755216
PWF;LiquidityPremium;0
PWF;MarginInterval;4.430265647
PWF;StressInterval;6.64539847
PWT;HistoricalVolatility;2.245469944
PWT;LiquidityPremium;0
PWT;MarginInterval;8.810438615
PWT;StressInterval;13.21565792
PXT;HistoricalVolatility;3.425874143
PXT;LiquidityPremium;0
PXT;MarginInterval;12.38777145
PXT;StressInterval;18.58165717
PXX;HistoricalVolatility;3.97844654
PXX;LiquidityPremium;0
PXX;MarginInterval;14.05442021
PXX;StressInterval;21.08163032
QLT;HistoricalVolatility;2.216853266
QLT;LiquidityPremium;0
QLT;MarginInterval;6.650559798
QLT;StressInterval;9.975839698
QUX2;HistoricalVolatility;3.728347961
QUX2;LiquidityPremium;0
QUX2;MarginInterval;11.18504388
QUX2;StressInterval;16.77756582
RBA;HistoricalVolatility;2.134586979
RBA;LiquidityPremium;0
RBA;MarginInterval;6.403760938
RBA;StressInterval;9.605641407
RCI.B;HistoricalVolatility;1.170714251
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.512142753
RCI.B;StressInterval;5.26821413
REIu;HistoricalVolatility;0.993856244
REIu;LiquidityPremium;0
REIu;MarginInterval;3.279410658
REIu;StressInterval;4.919115988
RES;HistoricalVolatility;5.256770432
RES;LiquidityPremium;0
RES;MarginInterval;15.7703113
RES;StressInterval;23.65546695
RGL;HistoricalVolatility;2.33667162
RGL;LiquidityPremium;0
RGL;MarginInterval;7.010014861
RGL;StressInterval;10.51502229
RIM;HistoricalVolatility;3.751347328
RIM;LiquidityPremium;0
RIM;MarginInterval;16.83339835
RIM;StressInterval;25.25009753
RMX;HistoricalVolatility;4.098770292
RMX;LiquidityPremium;3.06
RMX;MarginInterval;12.29631088
RMX;StressInterval;18.44446631
RON;HistoricalVolatility;1.612865588
RON;LiquidityPremium;0
RON;MarginInterval;5.635622241
RON;StressInterval;8.453433362
RR;HistoricalVolatility;3.512639365
RR;LiquidityPremium;0
RR;MarginInterval;12.26321632
RR;StressInterval;18.39482448
RUS;HistoricalVolatility;1.63811972
RUS;LiquidityPremium;0
RUS;MarginInterval;4.914359159
RUS;StressInterval;7.371538738
RVX;HistoricalVolatility;4.249077008
RVX;LiquidityPremium;0
RVX;MarginInterval;12.74723102
RVX;StressInterval;19.12084654
RY;HistoricalVolatility;1.453565872
RY;LiquidityPremium;0.457880876
RY;MarginInterval;4.705081713
RY;StressInterval;7.05762257
S;HistoricalVolatility;2.918539417
S;LiquidityPremium;0
S;MarginInterval;8.755618252
S;StressInterval;13.13342738
SAP;HistoricalVolatility;1.545355516
SAP;LiquidityPremium;0
SAP;MarginInterval;4.636066547
SAP;StressInterval;6.954099821
SBB;HistoricalVolatility;4.314390075
SBB;LiquidityPremium;0
SBB;MarginInterval;14.31183356
SBB;StressInterval;21.46775035
SC;HistoricalVolatility;1.056033106
SC;LiquidityPremium;0
SC;MarginInterval;3.185068517
SC;StressInterval;4.777602775
SCF;HistoricalVolatility;1.198109171
SCF;LiquidityPremium;0
SCF;MarginInterval;3.594327514
SCF;StressInterval;5.391491271
SCL.A;HistoricalVolatility;2.001174467
SCL.A;LiquidityPremium;0
SCL.A;MarginInterval;6.003523401
SCL.A;StressInterval;9.005285101
SCP;HistoricalVolatility;2.13428533
SCP;LiquidityPremium;0
SCP;MarginInterval;6.402855989
SCP;StressInterval;9.604283983
SEA;HistoricalVolatility;3.37830898
SEA;LiquidityPremium;0
SEA;MarginInterval;10.1636996
SEA;StressInterval;15.2455494
SES;HistoricalVolatility;2.952131609
SES;LiquidityPremium;0
SES;MarginInterval;9.004073311
SES;StressInterval;13.50610997
SGQ;HistoricalVolatility;4.081503854
SGQ;LiquidityPremium;0
SGQ;MarginInterval;22.8554262
SGQ;StressInterval;34.2831393
SGY;HistoricalVolatility;2.917253619
SGY;LiquidityPremium;0
SGY;MarginInterval;11.28984373
SGY;StressInterval;16.93476559
SJR.B;HistoricalVolatility;1.231770943
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.695312828
SJR.B;StressInterval;5.542969243
SLF;HistoricalVolatility;2.122496047
SLF;LiquidityPremium;0
SLF;MarginInterval;6.367488142
SLF;StressInterval;9.551232213
SLW;HistoricalVolatility;2.840905676
SLW;LiquidityPremium;0.98
SLW;MarginInterval;8.522717029
SLW;StressInterval;12.78407554
SMA;HistoricalVolatility;4.018733774
SMA;LiquidityPremium;0
SMA;MarginInterval;18.13634026
SMA;StressInterval;27.20451038
SMF;HistoricalVolatility;3.833677457
SMF;LiquidityPremium;0
SMF;MarginInterval;12.96266211
SMF;StressInterval;19.44399317
SNC;HistoricalVolatility;2.457650612
SNC;LiquidityPremium;0
SNC;MarginInterval;7.372951836
SNC;StressInterval;11.05942775
SOY;HistoricalVolatility;2.744887939
SOY;LiquidityPremium;0
SOY;MarginInterval;8.234663817
SOY;StressInterval;12.35199573
SPB;HistoricalVolatility;2.660217059
SPB;LiquidityPremium;0
SPB;MarginInterval;7.980651178
SPB;StressInterval;11.97097677
SSO;HistoricalVolatility;3.449983667
SSO;LiquidityPremium;0
SSO;MarginInterval;10.349951
SSO;StressInterval;15.5249265
STB;HistoricalVolatility;1.710751164
STB;LiquidityPremium;0
STB;MarginInterval;5.132253493
STB;StressInterval;7.69838024
STN;HistoricalVolatility;2.064666493
STN;LiquidityPremium;0
STN;MarginInterval;6.535587529
STN;StressInterval;9.803381294
SU;HistoricalVolatility;2.303817369
SU;LiquidityPremium;0
SU;MarginInterval;8.086209019
SU;StressInterval;12.12931353
SVM;HistoricalVolatility;3.715509418
SVM;LiquidityPremium;0
SVM;MarginInterval;11.14652825
SVM;StressInterval;16.71979238
SVY;HistoricalVolatility;2.883677801
SVY;LiquidityPremium;0
SVY;MarginInterval;9.919815607
SVY;StressInterval;14.87972341
SW;HistoricalVolatility;2.272215539
SW;LiquidityPremium;0
SW;MarginInterval;6.816646617
SW;StressInterval;10.22496993
SXA;HistoricalVolatility;2.017655494
SXA;LiquidityPremium;0
SXA;MarginInterval;6.098482851
SXA;StressInterval;9.147724276
SXB;MarginInterval;3.574324184
SXB;HistoricalVolatility;1.191441395
SXB;StressInterval;5.361486277
SXB;LiquidityPremium;0
CCT;HistoricalVolatility;3.043640481
CCT;LiquidityPremium;0
CCT;MarginInterval;9.130921443
CCT;StressInterval;13.69638216
SXF;HistoricalVolatility;1.267346445
SXF;LiquidityPremium;0
SXF;MarginInterval;3.802039335
SXF;StressInterval;5.703059003
SXH;HistoricalVolatility;1.587299819
SXH;LiquidityPremium;0
SXH;MarginInterval;5.288499925
SXH;StressInterval;7.932749888
SXM;HistoricalVolatility;1.267346445
SXM;LiquidityPremium;0
SXM;MarginInterval;3.802039335
SXM;StressInterval;5.703059003
SXO;HistoricalVolatility;1.207935071
SXO;LiquidityPremium;0
SXO;MarginInterval;3.623805214
SXO;StressInterval;5.435707821
SXY;HistoricalVolatility;1.828682855
SXY;LiquidityPremium;0
SXY;MarginInterval;6.136218198
SXY;StressInterval;9.204327297
T;HistoricalVolatility;0.974704197
T;LiquidityPremium;0
T;MarginInterval;2.994309869
T;StressInterval;4.491464803
TA;HistoricalVolatility;1.292803977
TA;LiquidityPremium;0
TA;MarginInterval;4.184635194
TA;StressInterval;6.276952791
TCK.B;HistoricalVolatility;2.904648991
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;8.713946973
TCK.B;StressInterval;13.07092046
TCL.A;HistoricalVolatility;2.201884948
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.605654843
TCL.A;StressInterval;9.908482264
TCM;HistoricalVolatility;3.382907101
TCM;LiquidityPremium;0
TCM;MarginInterval;12.04777588
TCM;StressInterval;18.07166382
TCW;HistoricalVolatility;3.12025715
TCW;LiquidityPremium;0
TCW;MarginInterval;9.360771451
TCW;StressInterval;14.04115718
TD;HistoricalVolatility;1.272839081
TD;LiquidityPremium;0.676134717
TD;MarginInterval;3.818517242
TD;StressInterval;5.727775864
TDG;HistoricalVolatility;3.447160416
TDG;LiquidityPremium;0
TDG;MarginInterval;11.37449045
TDG;StressInterval;17.06173568
TET;HistoricalVolatility;2.822565185
TET;LiquidityPremium;0
TET;MarginInterval;8.467695555
TET;StressInterval;12.70154333
TFI;HistoricalVolatility;2.098077535
TFI;LiquidityPremium;0
TFI;MarginInterval;6.294232605
TFI;StressInterval;9.441348907
TGL;HistoricalVolatility;3.388649446
TGL;LiquidityPremium;0
TGL;MarginInterval;12.81406088
TGL;StressInterval;19.22109132
TH;HistoricalVolatility;5.454132872
TH;LiquidityPremium;0
TH;MarginInterval;44.13776376
TH;StressInterval;66.20664565
THI;HistoricalVolatility;1.134373144
THI;LiquidityPremium;0
THI;MarginInterval;3.496217142
THI;StressInterval;5.244325713
THO;HistoricalVolatility;3.777031974
THO;LiquidityPremium;0
THO;MarginInterval;20.81008148
THO;StressInterval;31.21512222
TIH;HistoricalVolatility;1.599636953
TIH;LiquidityPremium;0
TIH;MarginInterval;5.002265545
TIH;StressInterval;7.503398318
TKO;HistoricalVolatility;3.198230811
TKO;LiquidityPremium;0
TKO;MarginInterval;9.594692433
TKO;StressInterval;14.39203865
TLM;HistoricalVolatility;2.579654382
TLM;LiquidityPremium;0
TLM;MarginInterval;8.134321775
TLM;StressInterval;12.20148266
TMB;HistoricalVolatility;3.442042
TMB;LiquidityPremium;0
TMB;MarginInterval;10.326126
TMB;StressInterval;15.489189
TNX;HistoricalVolatility;4.861168864
TNX;LiquidityPremium;0
TNX;MarginInterval;14.58350659
TNX;StressInterval;21.87525989
TOU;HistoricalVolatility;2.73576095
TOU;LiquidityPremium;0
TOU;MarginInterval;8.960327744
TOU;StressInterval;13.44049162
TRI;HistoricalVolatility;1.346230252
TRI;LiquidityPremium;0
TRI;MarginInterval;4.038690755
TRI;StressInterval;6.058036133
TRP;HistoricalVolatility;1.0838518
TRP;LiquidityPremium;0
TRP;MarginInterval;3.2515554
TRP;StressInterval;4.8773331
U;HistoricalVolatility;1.881573158
U;LiquidityPremium;0
U;MarginInterval;5.644719475
U;StressInterval;8.467079212
UFS;HistoricalVolatility;1.953149283
UFS;LiquidityPremium;0
UFS;MarginInterval;5.859447849
UFS;StressInterval;8.789171774
USX;HistoricalVolatility;0.640703266
USX;LiquidityPremium;0
USX;MarginInterval;1.922109797
USX;StressInterval;2.883164695
UUU;HistoricalVolatility;3.941253614
UUU;LiquidityPremium;0
UUU;MarginInterval;11.82376084
UUU;StressInterval;17.73564126
VET;HistoricalVolatility;1.941455116
VET;LiquidityPremium;0
VET;MarginInterval;6.874458917
VET;StressInterval;10.31168838
VRO;HistoricalVolatility;4.098549457
VRO;LiquidityPremium;0
VRO;MarginInterval;13.27725148
VRO;StressInterval;19.91587723
VRX;HistoricalVolatility;2.59661211
VRX;LiquidityPremium;0
VRX;MarginInterval;8.030283114
VRX;StressInterval;12.04542467
VSN;HistoricalVolatility;1.378348305
VSN;LiquidityPremium;0
VSN;MarginInterval;5.295949068
VSN;StressInterval;7.943923603
VT;HistoricalVolatility;2.264716971
VT;LiquidityPremium;0
VT;MarginInterval;8.346660285
VT;StressInterval;12.51999043
WCP;HistoricalVolatility;2.878831593
WCP;LiquidityPremium;0
WCP;MarginInterval;13.03422257
WCP;StressInterval;19.55133385
WIN;HistoricalVolatility;3.135993191
WIN;LiquidityPremium;0
WIN;MarginInterval;9.407979574
WIN;StressInterval;14.11196936
WJA;HistoricalVolatility;1.823469714
WJA;LiquidityPremium;0
WJA;MarginInterval;5.470409142
WJA;StressInterval;8.205613713
WN;HistoricalVolatility;1.079375991
WN;LiquidityPremium;0
WN;MarginInterval;4.447238714
WN;StressInterval;6.67085807
WPT;HistoricalVolatility;4.144835458
WPT;LiquidityPremium;0
WPT;MarginInterval;14.38876969
WPT;StressInterval;21.58315454
X;HistoricalVolatility;1.052403244
X;LiquidityPremium;0
X;MarginInterval;3.157209731
X;StressInterval;4.735814596
XCB;HistoricalVolatility;0.274261111
XCB;LiquidityPremium;0
XCB;MarginInterval;0.822783332
XCB;StressInterval;1.234174998
XDV;HistoricalVolatility;0.881691561
XDV;LiquidityPremium;0
XDV;MarginInterval;2.645074683
XDV;StressInterval;3.967612024
XEG;HistoricalVolatility;1.858012363
XEG;LiquidityPremium;0
XEG;MarginInterval;6.25222137
XEG;StressInterval;9.378332055
XFN;HistoricalVolatility;1.177134955
XFN;LiquidityPremium;0
XFN;MarginInterval;3.531404866
XFN;StressInterval;5.297107299
XG;HistoricalVolatility;6.583829741
XG;LiquidityPremium;0
XG;MarginInterval;47.48984651
XG;StressInterval;71.23476976
XGD;HistoricalVolatility;1.979565599
XGD;LiquidityPremium;0
XGD;MarginInterval;5.967457705
XGD;StressInterval;8.951186557
XIC;HistoricalVolatility;1.159239643
XIC;LiquidityPremium;0
XIC;MarginInterval;3.527528134
XIC;StressInterval;5.2912922
XIN;HistoricalVolatility;1.530090734
XIN;LiquidityPremium;0
XIN;MarginInterval;4.590272203
XIN;StressInterval;6.885408305
XIT;HistoricalVolatility;1.596798357
XIT;LiquidityPremium;0
XIT;MarginInterval;5.763365564
XIT;StressInterval;8.645048346
XIU;HistoricalVolatility;1.218580873
XIU;LiquidityPremium;0
XIU;MarginInterval;3.658934853
XIU;StressInterval;5.488402279
XMA;HistoricalVolatility;1.84897509
XMA;LiquidityPremium;0
XMA;MarginInterval;5.54692527
XMA;StressInterval;8.320387905
XRC;HistoricalVolatility;4.052471751
XRC;LiquidityPremium;0
XRC;MarginInterval;12.93365799
XRC;StressInterval;19.40048698
XRE;HistoricalVolatility;0.7875086
XRE;LiquidityPremium;0
XRE;MarginInterval;2.362525799
XRE;StressInterval;3.543788698
XSB;HistoricalVolatility;0.157668682
XSB;LiquidityPremium;0
XSB;MarginInterval;0.473006047
XSB;StressInterval;0.709509071
XSP;HistoricalVolatility;1.489358293
XSP;LiquidityPremium;0
XSP;MarginInterval;4.46807488
XSP;StressInterval;6.702112321
XSU;HistoricalVolatility;2.040371895
XSU;LiquidityPremium;0
XSU;MarginInterval;6.121115686
XSU;StressInterval;9.181673529
YRI;HistoricalVolatility;2.546437052
YRI;LiquidityPremium;0
YRI;MarginInterval;7.639311156
YRI;StressInterval;11.45896673
ZCN;HistoricalVolatility;1.284100569
ZCN;LiquidityPremium;0
ZCN;MarginInterval;4.021295003
ZCN;StressInterval;6.031942505
ZEB;HistoricalVolatility;1.126777067
ZEB;LiquidityPremium;2.71
ZEB;MarginInterval;3.3803312
ZEB;StressInterval;5.070496801
BAX12AG13;HistoricalVolatility;0.073588116
BAX12AG13;LiquidityPremium;0
BAX12AG13;MarginInterval;0.220764348
BAX12AG13;StressInterval;0.331146522
BAX12DC17;HistoricalVolatility;0.073588116
BAX12DC17;LiquidityPremium;0
BAX12DC17;MarginInterval;0.220764348
BAX12DC17;StressInterval;0.331146522
BAX12JY16;HistoricalVolatility;0.073588116
BAX12JY16;LiquidityPremium;0
BAX12JY16;MarginInterval;0.220764348
BAX12JY16;StressInterval;0.331146522
BAX12SP17;HistoricalVolatility;0.073588116
BAX12SP17;LiquidityPremium;0
BAX12SP17;MarginInterval;0.220764348
BAX12SP17;StressInterval;0.331146522
BAX13DC16;HistoricalVolatility;0.073588116
BAX13DC16;LiquidityPremium;0
BAX13DC16;MarginInterval;0.220764348
BAX13DC16;StressInterval;0.331146522
BAX13JN17;HistoricalVolatility;0.073588116
BAX13JN17;LiquidityPremium;0
BAX13JN17;MarginInterval;0.220764348
BAX13JN17;StressInterval;0.331146522
BAX13MR18;HistoricalVolatility;0.073588116
BAX13MR18;LiquidityPremium;0
BAX13MR18;MarginInterval;0.220764348
BAX13MR18;StressInterval;0.331146522
BAX13SP16;HistoricalVolatility;0.073588116
BAX13SP16;LiquidityPremium;0
BAX13SP16;MarginInterval;0.220764348
BAX13SP16;StressInterval;0.331146522
BAX14DC15;HistoricalVolatility;0.073588116
BAX14DC15;LiquidityPremium;0
BAX14DC15;MarginInterval;0.220764348
BAX14DC15;StressInterval;0.331146522
BAX14JN16;HistoricalVolatility;0.073588116
BAX14JN16;LiquidityPremium;0
BAX14JN16;MarginInterval;0.220764348
BAX14JN16;StressInterval;0.331146522
BAX14MR17;HistoricalVolatility;0.073588116
BAX14MR17;LiquidityPremium;0
BAX14MR17;MarginInterval;0.220764348
BAX14MR17;StressInterval;0.331146522
BAX14SP15;HistoricalVolatility;0.073588116
BAX14SP15;LiquidityPremium;0
BAX14SP15;MarginInterval;0.220764348
BAX14SP15;StressInterval;0.331146522
BAX15JN15;HistoricalVolatility;0.073588116
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.220764348
BAX15JN15;StressInterval;0.331146522
BAX15MR16;HistoricalVolatility;0.073588116
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.220764348
BAX15MR16;StressInterval;0.331146522
CGB12DC18;HistoricalVolatility;0.399647225
CGB12DC18;LiquidityPremium;0
CGB12DC18;MarginInterval;1.198941676
CGB12DC18;StressInterval;1.798412514
CGB12SP19;HistoricalVolatility;0.399647225
CGB12SP19;LiquidityPremium;0
CGB12SP19;MarginInterval;1.198941676
CGB12SP19;StressInterval;1.798412514
CGB13JN19;HistoricalVolatility;0.399647225
CGB13JN19;LiquidityPremium;0
CGB13JN19;MarginInterval;1.198941676
CGB13JN19;StressInterval;1.798412514
CGB13MR19;HistoricalVolatility;0.399647225
CGB13MR19;LiquidityPremium;0
CGB13MR19;MarginInterval;1.198941676
CGB13MR19;StressInterval;1.798412514
