SGY;MarginInterval;13.5207439
SJ;HistoricalVolatility;1.4566137
SJ;LiquidityPremium;0
SJ;MarginInterval;4.3698411
SJR.B;HistoricalVolatility;0.8926838
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.6960124
SLF;HistoricalVolatility;1.2572222
SLF;LiquidityPremium;0
SLF;MarginInterval;3.7716667
SLW;HistoricalVolatility;2.4360679
SLW;LiquidityPremium;0
SLW;MarginInterval;10.883961
SMF;HistoricalVolatility;4.2660977
SMF;LiquidityPremium;0
SMF;MarginInterval;12.8565282
SNC;HistoricalVolatility;1.8388867
SNC;LiquidityPremium;0
SNC;MarginInterval;5.51666
SOY;HistoricalVolatility;2.2953153
SOY;LiquidityPremium;0
SOY;MarginInterval;6.885946
SPB;HistoricalVolatility;1.6535595
SPB;LiquidityPremium;0
SPB;MarginInterval;9.4992119
SRUu;HistoricalVolatility;1.0410595
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.7048167
SSL;HistoricalVolatility;4.7453752
SSL;LiquidityPremium;0
SSL;MarginInterval;14.2361256
SSO;HistoricalVolatility;4.3525646
SSO;LiquidityPremium;0
SSO;MarginInterval;13.7100865
STB;HistoricalVolatility;1.0905561
STB;LiquidityPremium;0
STB;MarginInterval;5.4934876
STN;HistoricalVolatility;1.2691977
STN;LiquidityPremium;0
STN;MarginInterval;3.807593
SU;HistoricalVolatility;1.8099308
SU;LiquidityPremium;0
SU;MarginInterval;6.5697876
SVM;HistoricalVolatility;3.6427448
SVM;LiquidityPremium;0
SVM;MarginInterval;12.9892342
SVY;HistoricalVolatility;3.671591
SVY;LiquidityPremium;0
SVY;MarginInterval;17.1933828
SW;HistoricalVolatility;3.3290838
SW;LiquidityPremium;0
SW;MarginInterval;9.9872515
SXA;HistoricalVolatility;2.5927349
SXA;LiquidityPremium;0
SXA;MarginInterval;9.6255124
SXB;HistoricalVolatility;0.7942996
SXB;LiquidityPremium;0
SXB;MarginInterval;2.9289909
SXF;HistoricalVolatility;0.8195569
SXF;LiquidityPremium;0
SXF;MarginInterval;2.7147988
SXH;HistoricalVolatility;1.0673561
SXH;LiquidityPremium;0
SXH;MarginInterval;3.2020683
SXJ;HistoricalVolatility;0.8117929
SXJ;LiquidityPremium;0
SXJ;MarginInterval;2.7949337
SXK;HistoricalVolatility;0.8117929
SXK;LiquidityPremium;0
SXK;MarginInterval;2.7949337
SXM;HistoricalVolatility;0.8195569
SXM;LiquidityPremium;0
SXM;MarginInterval;2.7147988
SXO;HistoricalVolatility;0.7652541
SXO;LiquidityPremium;0
SXO;MarginInterval;2.4600579
SXU;HistoricalVolatility;0.7806531
SXU;LiquidityPremium;0
SXU;MarginInterval;4.1907896
SXV;HistoricalVolatility;0.7806531
SXV;LiquidityPremium;0
SXV;MarginInterval;4.1907896
SXY;HistoricalVolatility;1.9204482
SXY;LiquidityPremium;0
SXY;MarginInterval;5.7613445
T;HistoricalVolatility;1.0053571
T;LiquidityPremium;0
T;MarginInterval;3.0160712
TA;HistoricalVolatility;1.4509498
TA;LiquidityPremium;0
TA;MarginInterval;5.6762615
TCK.B;HistoricalVolatility;3.1079645
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;12.0047639
TCL.A;HistoricalVolatility;1.5332603
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;5.7195576
TCM;HistoricalVolatility;4.0916394
TCM;LiquidityPremium;0
TCM;MarginInterval;22.4511913
TCN;HistoricalVolatility;1.4750613
TCN;LiquidityPremium;0
TCN;MarginInterval;5.0610112
TCW;HistoricalVolatility;3.9473661
TCW;LiquidityPremium;0
TCW;MarginInterval;12.7223548
TD;HistoricalVolatility;0.9527743
TD;LiquidityPremium;0
TD;MarginInterval;3.0981567
TDG;HistoricalVolatility;3.2741546
TDG;LiquidityPremium;0
TDG;MarginInterval;9.8224639
TET;HistoricalVolatility;4.3780772
TET;LiquidityPremium;0
TET;MarginInterval;19.6260708
TFI;HistoricalVolatility;1.3559067
TFI;LiquidityPremium;0
TFI;MarginInterval;6.1276617
TGL;HistoricalVolatility;3.2154447
TGL;LiquidityPremium;0
TGL;MarginInterval;9.6463342
THO;HistoricalVolatility;2.999091
THO;LiquidityPremium;0
THO;MarginInterval;10.7192097
TIH;HistoricalVolatility;1.1983604
TIH;LiquidityPremium;0
TIH;MarginInterval;7.3088096
TLM1;HistoricalVolatility;4.187366
TLM1;LiquidityPremium;0
TLM1;MarginInterval;12.562098
TOG;HistoricalVolatility;3.3472328
TOG;LiquidityPremium;0
TOG;MarginInterval;10.0416984
TOU;HistoricalVolatility;2.2249907
TOU;LiquidityPremium;0
TOU;MarginInterval;6.674972
TRI;HistoricalVolatility;0.9618372
TRI;LiquidityPremium;0
TRI;MarginInterval;4.8570329
TRP;HistoricalVolatility;1.3326631
TRP;LiquidityPremium;0
TRP;MarginInterval;3.9979894
TRQ;HistoricalVolatility;2.3400662
TRQ;LiquidityPremium;0
TRQ;MarginInterval;7.0201987
U;HistoricalVolatility;1.3488318
U;LiquidityPremium;0
U;MarginInterval;4.4162384
UFS;HistoricalVolatility;2.0276527
UFS;LiquidityPremium;0
UFS;MarginInterval;6.082958
USX;HistoricalVolatility;0.5474951
USX;LiquidityPremium;0
USX;MarginInterval;1.6424853
VET;HistoricalVolatility;2.4493981
VET;LiquidityPremium;0
VET;MarginInterval;7.3481943
VII;HistoricalVolatility;3.7997344
VII;LiquidityPremium;0
VII;MarginInterval;11.3992032
VRX;HistoricalVolatility;2.2003037
VRX;LiquidityPremium;0
VRX;MarginInterval;8.0258144
VSN;HistoricalVolatility;2.0074909
VSN;LiquidityPremium;0
VSN;MarginInterval;6.0224728
WCP;HistoricalVolatility;2.7293414
WCP;LiquidityPremium;0
WCP;MarginInterval;10.1704417
WFT;HistoricalVolatility;2.0195749
WFT;LiquidityPremium;0
WFT;MarginInterval;6.4952972
WIN;HistoricalVolatility;2.3511356
WIN;LiquidityPremium;0
WIN;MarginInterval;8.5657854
WJA;HistoricalVolatility;1.8411086
WJA;LiquidityPremium;0
WJA;MarginInterval;8.1360943
WJX;HistoricalVolatility;1.9796263
WJX;LiquidityPremium;0
WJX;MarginInterval;5.9388788
WN;HistoricalVolatility;1.0948028
WN;LiquidityPremium;0
WN;MarginInterval;3.6967671
WPT;HistoricalVolatility;4.6935123
WPT;LiquidityPremium;0
WPT;MarginInterval;14.2893691
WRG;HistoricalVolatility;3.2737737
WRG;LiquidityPremium;0
WRG;MarginInterval;9.821321
WSP;HistoricalVolatility;1.3738947
WSP;LiquidityPremium;0
WSP;MarginInterval;4.1216841
WTE;HistoricalVolatility;1.2909191
WTE;LiquidityPremium;0
WTE;MarginInterval;5.4182981
X;HistoricalVolatility;1.2034295
X;LiquidityPremium;0
X;MarginInterval;4.142164
XCB;HistoricalVolatility;0.3022635
XCB;LiquidityPremium;0
XCB;MarginInterval;1.2495061
XDV;HistoricalVolatility;0.7260178
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5445743
XEG;HistoricalVolatility;1.8968549
XEG;LiquidityPremium;0
XEG;MarginInterval;5.6905647
XFN;HistoricalVolatility;0.7709836
XFN;LiquidityPremium;0
XFN;MarginInterval;2.7404151
XGD;HistoricalVolatility;2.5956503
XGD;LiquidityPremium;0
XGD;MarginInterval;9.81287
XIC;HistoricalVolatility;0.7610517
XIC;LiquidityPremium;0
XIC;MarginInterval;2.5131006
XIN;HistoricalVolatility;0.9710228
XIN;LiquidityPremium;0
XIN;MarginInterval;3.972222
XIT;HistoricalVolatility;1.0303616
XIT;LiquidityPremium;0
XIT;MarginInterval;3.185864
XIU;HistoricalVolatility;0.7882538
XIU;LiquidityPremium;0
XIU;MarginInterval;2.4341931
XMA;HistoricalVolatility;1.5640868
XMA;LiquidityPremium;0
XMA;MarginInterval;5.6843822
XRE;HistoricalVolatility;0.7222382
XRE;LiquidityPremium;0
XRE;MarginInterval;2.9452663
XSB;HistoricalVolatility;0.1249515
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3755076
XSP;HistoricalVolatility;0.7730484
XSP;LiquidityPremium;0
XSP;MarginInterval;2.3306979
XSU;HistoricalVolatility;0.9502261
XSU;LiquidityPremium;0
XSU;MarginInterval;2.8506783
YRI;HistoricalVolatility;3.6762766
YRI;LiquidityPremium;0
YRI;MarginInterval;11.0288299
ZCN;HistoricalVolatility;0.7696347
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.4758524
ZDM;HistoricalVolatility;0.9822822
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.2668047
ZDV;HistoricalVolatility;0.7853858
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.4108358
ZEB;HistoricalVolatility;0.8164597
ZEB;LiquidityPremium;0.5053907
ZEB;MarginInterval;2.6250224
ZEO;HistoricalVolatility;1.6105068
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.8315203
ZEQ;HistoricalVolatility;0.9623954
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.9973605
ZFL;HistoricalVolatility;0.6199993
ZFL;LiquidityPremium;0
ZFL;MarginInterval;2.1900908
ZHY;HistoricalVolatility;0.5527314
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6581943
ZLB;HistoricalVolatility;0.6114913
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.3708218
ZLU;HistoricalVolatility;0.792237
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.5599729
ZPR;HistoricalVolatility;0.4577011
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.6465898
ZQQ;HistoricalVolatility;0.8867812
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;2.9154113
ZRE;HistoricalVolatility;0.6961176
ZRE;LiquidityPremium;0
ZRE;MarginInterval;3.0147927
ZSP;HistoricalVolatility;0.8482379
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.5447138
ZUB;HistoricalVolatility;1.0726277
ZUB;LiquidityPremium;0
ZUB;MarginInterval;3.2178832
ZUE;HistoricalVolatility;0.7513638
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.3046625
ZUH;HistoricalVolatility;0.9054599
ZUH;LiquidityPremium;0
ZUH;MarginInterval;2.7873587
ZUT;HistoricalVolatility;0.8326832
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.9326769
