LGB;HistoricalVolatility;0.819523
LGB;LiquidityPremium;0
LGB;MarginInterval;2.458569
LIF;HistoricalVolatility;2.4722916
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4168747
LNR;HistoricalVolatility;2.6715721
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0147162
LUN;HistoricalVolatility;3.5314946
LUN;LiquidityPremium;0
LUN;MarginInterval;10.5944839
MAG;HistoricalVolatility;3.3912875
MAG;LiquidityPremium;0
MAG;MarginInterval;10.1738626
MDA;HistoricalVolatility;1.9438378
MDA;LiquidityPremium;0
MDA;MarginInterval;5.8315134
MDI;HistoricalVolatility;3.0374349
MDI;LiquidityPremium;0
MDI;MarginInterval;9.1123047
MEG;HistoricalVolatility;3.3986475
MEG;LiquidityPremium;0
MEG;MarginInterval;10.1959425
MFC;HistoricalVolatility;2.0099952
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0299856
MFI;HistoricalVolatility;1.6718114
MFI;LiquidityPremium;0
MFI;MarginInterval;5.0154341
MG;HistoricalVolatility;2.047487
MG;LiquidityPremium;0
MG;MarginInterval;6.142461
MIC;HistoricalVolatility;1.7632153
MIC;LiquidityPremium;0
MIC;MarginInterval;5.289646
MNW;HistoricalVolatility;2.6510111
MNW;LiquidityPremium;0
MNW;MarginInterval;7.9530334
MRE;HistoricalVolatility;2.5925278
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7775833
MRU;HistoricalVolatility;1.2799738
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8399213
MTL;HistoricalVolatility;1.9303202
MTL;LiquidityPremium;0
MTL;MarginInterval;5.7909605
MUX;HistoricalVolatility;4.4453588
MUX;LiquidityPremium;0
MUX;MarginInterval;13.3360765
MX;HistoricalVolatility;2.4022167
MX;LiquidityPremium;0
MX;MarginInterval;7.2066501
NA;HistoricalVolatility;1.3329754
NA;LiquidityPremium;0.2882859
NA;MarginInterval;3.9989263
NFI;HistoricalVolatility;1.462669
NFI;LiquidityPremium;0
NFI;MarginInterval;4.388007
NG;HistoricalVolatility;4.3580217
NG;LiquidityPremium;0
NG;MarginInterval;13.074065
NGD;HistoricalVolatility;3.9813433
NGD;LiquidityPremium;0
NGD;MarginInterval;11.9440298
NPI;HistoricalVolatility;1.3870509
NPI;LiquidityPremium;0
NPI;MarginInterval;4.1611528
NSU;HistoricalVolatility;3.7310878
NSU;LiquidityPremium;0
NSU;MarginInterval;11.1932635
NVA;HistoricalVolatility;3.0039737
NVA;LiquidityPremium;0
NVA;MarginInterval;9.0119211
NVUu;HistoricalVolatility;1.3858158
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1574474
NWC;HistoricalVolatility;1.4438287
NWC;LiquidityPremium;0
NWC;MarginInterval;4.331486
NWHu;HistoricalVolatility;0.9816351
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9449052
OBE;HistoricalVolatility;3.3474332
OBE;LiquidityPremium;0
OBE;MarginInterval;10.0422995
OGC;HistoricalVolatility;4.4010475
OGC;LiquidityPremium;0
OGC;MarginInterval;13.2031426
OIS;HistoricalVolatility;0.0359393
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1078178
ONEX;HistoricalVolatility;1.5451539
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.6354616
ONX;HistoricalVolatility;0.0359393
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1078178
OR;HistoricalVolatility;2.4332561
OR;LiquidityPremium;0
OR;MarginInterval;7.2997683
OSB;HistoricalVolatility;2.717288
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1518639
OSK;HistoricalVolatility;6.1204943
OSK;LiquidityPremium;0
OSK;MarginInterval;18.361483
OTEX;HistoricalVolatility;2.0074313
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.0222939
PAAS;HistoricalVolatility;3.0866077
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2598232
PBH;HistoricalVolatility;1.4890938
PBH;LiquidityPremium;0
PBH;MarginInterval;4.4672814
PD;HistoricalVolatility;3.1819294
PD;LiquidityPremium;0
PD;MarginInterval;9.5457883
PEY;HistoricalVolatility;2.0526809
PEY;LiquidityPremium;0
PEY;MarginInterval;6.1580427
PG;HistoricalVolatility;3.8956493
PG;LiquidityPremium;0
PG;MarginInterval;11.686948
PGF;HistoricalVolatility;3.7589663
PGF;LiquidityPremium;0
PGF;MarginInterval;11.2768989
PJC.A;HistoricalVolatility;1.5457158
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.6371475
PKI;HistoricalVolatility;1.782313
PKI;LiquidityPremium;0
PKI;MarginInterval;5.346939
PONY;HistoricalVolatility;3.7150899
PONY;LiquidityPremium;0
PONY;MarginInterval;11.1452697
POT;HistoricalVolatility;2.3170608
POT;LiquidityPremium;0
POT;MarginInterval;6.9511825
POU;HistoricalVolatility;3.0861678
POU;LiquidityPremium;0
POU;MarginInterval;9.2585033
POW;HistoricalVolatility;1.4709324
POW;LiquidityPremium;0
POW;MarginInterval;4.4127973
PPL;HistoricalVolatility;1.466476
PPL;LiquidityPremium;0
PPL;MarginInterval;4.3994279
PSI;HistoricalVolatility;2.2070672
PSI;LiquidityPremium;0
PSI;MarginInterval;6.6212016
PSK;HistoricalVolatility;2.1250932
PSK;LiquidityPremium;0
PSK;MarginInterval;6.3752797
PVG;HistoricalVolatility;4.2156868
PVG;LiquidityPremium;0
PVG;MarginInterval;12.6470603
PWF;HistoricalVolatility;1.3715825
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1147476
PXT;HistoricalVolatility;2.7382816
PXT;LiquidityPremium;0
PXT;MarginInterval;8.2148449
QBR.B;HistoricalVolatility;1.6225321
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.8675962
QSR;HistoricalVolatility;1.590284
QSR;LiquidityPremium;0
QSR;MarginInterval;4.7708521
QTRH;HistoricalVolatility;3.2012596
QTRH;LiquidityPremium;0
QTRH;MarginInterval;9.6037788
RBA;HistoricalVolatility;1.9984718
RBA;LiquidityPremium;0
RBA;MarginInterval;5.9954154
RCI.B;HistoricalVolatility;1.4235078
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.2705235
REAL;HistoricalVolatility;2.1404349
REAL;LiquidityPremium;0
REAL;MarginInterval;6.4213048
REFu;HistoricalVolatility;1.2169008
REFu;LiquidityPremium;0
REFu;MarginInterval;3.6507023
REIu;HistoricalVolatility;1.2626891
REIu;LiquidityPremium;0
REIu;MarginInterval;3.7880672
RFP;HistoricalVolatility;2.9621858
RFP;LiquidityPremium;0
RFP;MarginInterval;8.8865575
RNW;HistoricalVolatility;1.207561
RNW;LiquidityPremium;0
RNW;MarginInterval;3.6226831
RRX;HistoricalVolatility;2.4795862
RRX;LiquidityPremium;0
RRX;MarginInterval;7.4387585
RUS;HistoricalVolatility;1.9400102
RUS;LiquidityPremium;0
RUS;MarginInterval;5.8200306
RY;HistoricalVolatility;1.3254565
RY;LiquidityPremium;0.315894
RY;MarginInterval;3.9763694
SAP;HistoricalVolatility;1.4569355
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3708065
SCF;HistoricalVolatility;0.8294075
SCF;LiquidityPremium;0
SCF;MarginInterval;2.4882225
SCL;HistoricalVolatility;2.1337545
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4012634
SEA;HistoricalVolatility;3.5498454
SEA;LiquidityPremium;0
SEA;MarginInterval;10.6495361
SES;HistoricalVolatility;2.6486986
SES;LiquidityPremium;0
SES;MarginInterval;7.9460959
SGY;HistoricalVolatility;3.4822971
SGY;LiquidityPremium;0
SGY;MarginInterval;10.4468914
SHOP;HistoricalVolatility;2.7942343
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.3827029
SIA;HistoricalVolatility;1.0263334
SIA;LiquidityPremium;0
SIA;MarginInterval;3.0790003
SJ;HistoricalVolatility;1.7143397
SJ;LiquidityPremium;0
SJ;MarginInterval;5.143019
SJR.B;HistoricalVolatility;1.255751
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.7672529
SLF;HistoricalVolatility;1.7758843
SLF;LiquidityPremium;0
SLF;MarginInterval;5.327653
SMF;HistoricalVolatility;4.169906
SMF;LiquidityPremium;0
SMF;MarginInterval;12.509718
SNC;HistoricalVolatility;1.9059677
SNC;LiquidityPremium;0
SNC;MarginInterval;5.7179031
SOY;HistoricalVolatility;3.2096063
SOY;LiquidityPremium;0
SOY;MarginInterval;9.628819
SPB;HistoricalVolatility;1.8250892
SPB;LiquidityPremium;0
SPB;MarginInterval;5.4752675
SPE;HistoricalVolatility;3.137781
SPE;LiquidityPremium;0
SPE;MarginInterval;9.4133431
SPE1;HistoricalVolatility;3.1372035
SPE1;LiquidityPremium;0
SPE1;MarginInterval;9.4116104
SRUu;HistoricalVolatility;1.332993
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.998979
SSL;HistoricalVolatility;3.9332772
SSL;LiquidityPremium;0
SSL;MarginInterval;11.7998317
SSRM;HistoricalVolatility;3.6763505
SSRM;LiquidityPremium;0
SSRM;MarginInterval;11.0290515
STB;HistoricalVolatility;1.5470272
STB;LiquidityPremium;0
STB;MarginInterval;4.6410816
STN;HistoricalVolatility;1.8933652
STN;LiquidityPremium;0
STN;MarginInterval;5.6800956
SU;HistoricalVolatility;2.1324417
SU;LiquidityPremium;0
SU;MarginInterval;6.3973252
SU2;HistoricalVolatility;2.6089711
SU2;LiquidityPremium;0
SU2;MarginInterval;7.8269132
SVM;HistoricalVolatility;4.079734
SVM;LiquidityPremium;0
SVM;MarginInterval;12.239202
SVY1;HistoricalVolatility;2.8524818
SVY1;LiquidityPremium;0
SVY1;MarginInterval;8.5574455
SW;HistoricalVolatility;3.5872881
SW;LiquidityPremium;0
SW;MarginInterval;10.7618644
SXA;HistoricalVolatility;2.4813737
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4441211
SXB;HistoricalVolatility;1.1366186
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4098558
SXF;HistoricalVolatility;1.1171917
SXF;LiquidityPremium;0
SXF;MarginInterval;3.351575
SXH;HistoricalVolatility;1.4643175
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3929525
SXJ;HistoricalVolatility;1.1533624
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4600872
SXK;HistoricalVolatility;0.7112448
SXK;LiquidityPremium;0
SXK;MarginInterval;2.1337344
SXM;HistoricalVolatility;1.1171917
SXM;LiquidityPremium;0
SXM;MarginInterval;3.351575
SXO;HistoricalVolatility;1.0706812
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2120436
SXU;HistoricalVolatility;0.7666776
SXU;LiquidityPremium;0
SXU;MarginInterval;2.3000327
SXV;HistoricalVolatility;0.8918012
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6754035
SXY;HistoricalVolatility;1.7626391
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2879174
T;HistoricalVolatility;1.2553434
T;LiquidityPremium;0
T;MarginInterval;3.7660301
TA;HistoricalVolatility;1.6956954
TA;LiquidityPremium;0
TA;MarginInterval;5.0870863
TCL.A;HistoricalVolatility;2.1795414
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5386241
TCN;HistoricalVolatility;1.7512753
TCN;LiquidityPremium;0
TCN;MarginInterval;5.2538259
TCW;HistoricalVolatility;3.5061109
TCW;LiquidityPremium;0
TCW;MarginInterval;10.5183328
TCW1;HistoricalVolatility;3.1717686
TCW1;LiquidityPremium;0
TCW1;MarginInterval;9.5153059
TD;HistoricalVolatility;1.2514216
TD;LiquidityPremium;0.2577623
TD;MarginInterval;3.7542648
TDG;HistoricalVolatility;3.1863169
TDG;LiquidityPremium;0
TDG;MarginInterval;9.5589508
TECK.B;HistoricalVolatility;3.4980924
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4942771
TET;HistoricalVolatility;3.1089916
TET;LiquidityPremium;0
TET;MarginInterval;9.3269749
TFII;HistoricalVolatility;2.0360683
TFII;LiquidityPremium;0
TFII;MarginInterval;6.1082048
TGL;HistoricalVolatility;3.1641216
TGL;LiquidityPremium;0
TGL;MarginInterval;9.4923648
THO;HistoricalVolatility;5.5539229
THO;LiquidityPremium;0
THO;MarginInterval;16.6617688
TIH;HistoricalVolatility;1.807331
TIH;LiquidityPremium;0
TIH;MarginInterval;5.4219931
TOG;HistoricalVolatility;3.0959236
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2877709
TOU;HistoricalVolatility;2.0792203
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2376609
TRI;HistoricalVolatility;1.3148774
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9446321
TRP;HistoricalVolatility;1.1464692
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4394077
TRQ;HistoricalVolatility;3.6129285
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.8387855
TSGI;HistoricalVolatility;3.3425387
TSGI;LiquidityPremium;0
TSGI;MarginInterval;10.0276161
TXG;HistoricalVolatility;4.1246977
TXG;LiquidityPremium;0
TXG;MarginInterval;12.3740931
U;HistoricalVolatility;1.9776744
U;LiquidityPremium;0
U;MarginInterval;5.9330233
UFS;HistoricalVolatility;2.5946197
UFS;LiquidityPremium;0
UFS;MarginInterval;7.7838592
UNS;HistoricalVolatility;1.574111
UNS;LiquidityPremium;0
UNS;MarginInterval;4.722333
USX;HistoricalVolatility;0.6118833
USX;LiquidityPremium;0
USX;MarginInterval;1.8356498
VAB;HistoricalVolatility;0.2866577
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8599732
VET;HistoricalVolatility;1.9182092
VET;LiquidityPremium;0
VET;MarginInterval;5.7546275
VFV;HistoricalVolatility;0.7848644
VFV;LiquidityPremium;0
VFV;MarginInterval;2.3545932
VII;HistoricalVolatility;2.5000512
VII;LiquidityPremium;0
VII;MarginInterval;7.5001537
VRX;HistoricalVolatility;3.9290998
VRX;LiquidityPremium;0
VRX;MarginInterval;11.7872994
VSB;HistoricalVolatility;0.1343155
VSB;LiquidityPremium;0
VSB;MarginInterval;0.4029465
VSC;HistoricalVolatility;0.1534073
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4602219
VSN;HistoricalVolatility;1.5805288
VSN;LiquidityPremium;0
VSN;MarginInterval;4.7415863
VUN;HistoricalVolatility;0.8084707
VUN;LiquidityPremium;0
VUN;MarginInterval;2.4254121
WCN;HistoricalVolatility;1.621837
WCN;LiquidityPremium;0
WCN;MarginInterval;4.8655111
WCP;HistoricalVolatility;2.4689151
WCP;LiquidityPremium;0
WCP;MarginInterval;7.4067453
WEED;HistoricalVolatility;3.7359573
WEED;LiquidityPremium;0
WEED;MarginInterval;11.2078718
WFT;HistoricalVolatility;2.1792364
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5377091
WJA;HistoricalVolatility;1.9064943
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7194829
WJX;HistoricalVolatility;2.0201262
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0603786
WN;HistoricalVolatility;1.2441632
WN;LiquidityPremium;0
WN;MarginInterval;3.7324895
WPK;HistoricalVolatility;2.0887381
WPK;LiquidityPremium;0
WPK;MarginInterval;6.2662143
WPM;HistoricalVolatility;3.0898659
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2695977
WPRT;HistoricalVolatility;4.7211724
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.1635172
WRG;HistoricalVolatility;3.4394182
WRG;LiquidityPremium;0
WRG;MarginInterval;10.3182545
WSP;HistoricalVolatility;1.6232918
WSP;LiquidityPremium;0
WSP;MarginInterval;4.8698754
WTE;HistoricalVolatility;2.2032312
WTE;LiquidityPremium;0
WTE;MarginInterval;6.6096936
X;HistoricalVolatility;1.380563
X;LiquidityPremium;0
X;MarginInterval;4.1416891
XCB;HistoricalVolatility;0.2915292
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8745877
XDV;HistoricalVolatility;0.8669904
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6009711
XEG;HistoricalVolatility;1.7432568
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2297705
XFN;HistoricalVolatility;1.0949328
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2847985
XGD;HistoricalVolatility;2.4492718
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3478155
XIC;HistoricalVolatility;1.0051865
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0155595
XIN;HistoricalVolatility;1.2949692
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8849077
XIT;HistoricalVolatility;1.3604655
XIT;LiquidityPremium;0
XIT;MarginInterval;4.0813965
XIU;HistoricalVolatility;1.0551049
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1653148
XMA;HistoricalVolatility;1.9307228
XMA;LiquidityPremium;0
XMA;MarginInterval;5.7921685
XRE;HistoricalVolatility;0.9220638
XRE;LiquidityPremium;0
XRE;MarginInterval;2.7661913
XSB;HistoricalVolatility;0.1527144
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4581431
XSP;HistoricalVolatility;1.1330392
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3991177
XSU;HistoricalVolatility;1.460571
XSU;LiquidityPremium;0
XSU;MarginInterval;4.3817131
YRI;HistoricalVolatility;3.3102853
YRI;LiquidityPremium;0
YRI;MarginInterval;9.9308558
ZAG;HistoricalVolatility;0.2688607
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.8065822
ZCM;HistoricalVolatility;0.2989724
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8969172
ZCN;HistoricalVolatility;0.8131277
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.4393831
ZDM;HistoricalVolatility;1.0617232
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.1851695
ZDV;HistoricalVolatility;0.681539
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.0446169
ZEB;HistoricalVolatility;0.8006276
ZEB;LiquidityPremium;0.3208319
ZEB;MarginInterval;2.4018827
ZEO;HistoricalVolatility;1.346318
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.038954
ZEQ;HistoricalVolatility;0.9845144
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.9535431
ZFL;HistoricalVolatility;0.5763426
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7290279
ZHY;HistoricalVolatility;0.5681548
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.7044643
ZLB;HistoricalVolatility;0.5494688
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.6484064
ZLU;HistoricalVolatility;0.7341745
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.2025236
ZPR;HistoricalVolatility;0.6113656
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.8340968
ZQQ;HistoricalVolatility;1.0221942
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.0665827
ZRE;HistoricalVolatility;0.6688244
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0064731
ZSP;HistoricalVolatility;0.7839742
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.3519226
ZUB;HistoricalVolatility;1.4331164
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.2993493
ZUE;HistoricalVolatility;0.8801848
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.6405544
ZUH;HistoricalVolatility;1.0273446
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.0820337
ZUT;HistoricalVolatility;0.7803892
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.3411677
ZZZ;HistoricalVolatility;1.9321195
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7963585
