SW;LiquidityPremium;0
SW;MarginInterval;15.4565291
SXA;HistoricalVolatility;4.1736694
SXA;LiquidityPremium;0
SXA;MarginInterval;12.5210081
SXB;HistoricalVolatility;3.6588034
SXB;LiquidityPremium;0
SXB;MarginInterval;10.9764103
SXF;HistoricalVolatility;3.2096186
SXF;LiquidityPremium;0
SXF;MarginInterval;9.6288558
SXH;HistoricalVolatility;3.2143162
SXH;LiquidityPremium;0
SXH;MarginInterval;9.6429487
SXJ;HistoricalVolatility;3.6228539
SXJ;LiquidityPremium;0
SXJ;MarginInterval;10.8685617
SXK;HistoricalVolatility;3.5865708
SXK;LiquidityPremium;0
SXK;MarginInterval;10.7597122
SXM;HistoricalVolatility;3.2096186
SXM;LiquidityPremium;0
SXM;MarginInterval;9.6288558
SXO;HistoricalVolatility;3.1646343
SXO;LiquidityPremium;0
SXO;MarginInterval;9.4939027
SXU;HistoricalVolatility;3.5678226
SXU;LiquidityPremium;0
SXU;MarginInterval;10.7034678
SXV;HistoricalVolatility;3.6323063
SXV;LiquidityPremium;0
SXV;MarginInterval;10.8969188
SXY;HistoricalVolatility;6.2567025
SXY;LiquidityPremium;0
SXY;MarginInterval;18.7701075
T;HistoricalVolatility;3.1098182
T;LiquidityPremium;0
T;MarginInterval;9.3294544
TA;HistoricalVolatility;4.5323319
TA;LiquidityPremium;0
TA;MarginInterval;13.5969959
TCL.A;HistoricalVolatility;4.0864486
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;12.2593459
TCN;HistoricalVolatility;3.6965276
TCN;LiquidityPremium;0
TCN;MarginInterval;11.0895828
TCW;HistoricalVolatility;6.0767010
TCW;LiquidityPremium;0
TCW;MarginInterval;18.2301029
TD;HistoricalVolatility;3.7431255
TD;LiquidityPremium;0
TD;MarginInterval;11.2293763
TECK.B;HistoricalVolatility;6.7123919
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;20.1371756
TFII;HistoricalVolatility;4.1981765
TFII;LiquidityPremium;0
TFII;MarginInterval;12.5945298
TGOD;HistoricalVolatility;8.5182307
TGOD;LiquidityPremium;0
TGOD;MarginInterval;25.5546920
TH;HistoricalVolatility;6.9934682
TH;LiquidityPremium;0
TH;MarginInterval;20.9804045
TIH;HistoricalVolatility;2.8068481
TIH;LiquidityPremium;0
TIH;MarginInterval;8.4205444
TOG;HistoricalVolatility;10.4172833
TOG;LiquidityPremium;0
TOG;MarginInterval;31.2518498
TOU;HistoricalVolatility;4.4539616
TOU;LiquidityPremium;0
TOU;MarginInterval;13.3618847
TOY;HistoricalVolatility;5.9472055
TOY;LiquidityPremium;0
TOY;MarginInterval;17.8416162
TRI;HistoricalVolatility;2.6200310
TRI;LiquidityPremium;0
TRI;MarginInterval;7.8600930
TRI1;HistoricalVolatility;2.4284234
TRI1;LiquidityPremium;0
TRI1;MarginInterval;7.2852702
TRP;HistoricalVolatility;4.4210483
TRP;LiquidityPremium;0
TRP;MarginInterval;13.2631447
TXG;HistoricalVolatility;5.6007418
TXG;LiquidityPremium;0
TXG;MarginInterval;16.8022256
U;HistoricalVolatility;2.9663083
U;LiquidityPremium;0
U;MarginInterval;8.8989249
UFS;HistoricalVolatility;4.9618029
UFS;LiquidityPremium;0
UFS;MarginInterval;14.8854086
UNS;HistoricalVolatility;5.0089729
UNS;LiquidityPremium;0
UNS;MarginInterval;15.0269188
USX;HistoricalVolatility;0.6688748
USX;LiquidityPremium;0
USX;MarginInterval;2.0066245
VAB;HistoricalVolatility;1.1382764
VAB;LiquidityPremium;0
VAB;MarginInterval;3.4148293
VET;HistoricalVolatility;8.4361201
VET;LiquidityPremium;0
VET;MarginInterval;25.3083602
VFF;HistoricalVolatility;6.4248893
VFF;LiquidityPremium;0
VFF;MarginInterval;19.2746681
VFV;HistoricalVolatility;2.9272325
VFV;LiquidityPremium;0
VFV;MarginInterval;8.7816975
VII;HistoricalVolatility;7.9719787
VII;LiquidityPremium;0
VII;MarginInterval;23.9159360
VSB;HistoricalVolatility;0.8715431
VSB;LiquidityPremium;0
VSB;MarginInterval;2.6146295
VSC;HistoricalVolatility;1.4489532
VSC;LiquidityPremium;0
VSC;MarginInterval;4.3468595
WCN;HistoricalVolatility;2.8774952
WCN;LiquidityPremium;0
WCN;MarginInterval;8.6324856
WCP;HistoricalVolatility;8.4995418
WCP;LiquidityPremium;0
WCP;MarginInterval;25.4986254
WDO;HistoricalVolatility;5.4284999
WDO;LiquidityPremium;0
WDO;MarginInterval;16.2854997
WEED;HistoricalVolatility;5.8510008
WEED;LiquidityPremium;0
WEED;MarginInterval;17.5530026
WFT;HistoricalVolatility;6.1124518
WFT;LiquidityPremium;0
WFT;MarginInterval;18.3373554
WILD;HistoricalVolatility;5.9507470
WILD;LiquidityPremium;0
WILD;MarginInterval;17.8522409
WN;HistoricalVolatility;2.9634248
WN;LiquidityPremium;0
WN;MarginInterval;8.8902742
WPK;HistoricalVolatility;3.0780653
WPK;LiquidityPremium;0
WPK;MarginInterval;9.2341959
WPM;HistoricalVolatility;3.6240938
WPM;LiquidityPremium;0
WPM;MarginInterval;10.8722815
WPRT;HistoricalVolatility;8.9059066
WPRT;LiquidityPremium;0
WPRT;MarginInterval;26.7177198
WSP;HistoricalVolatility;3.0488564
WSP;LiquidityPremium;0
WSP;MarginInterval;9.1465693
WTE;HistoricalVolatility;3.8038437
WTE;LiquidityPremium;0
WTE;MarginInterval;11.4115313
X;HistoricalVolatility;2.6417379
X;LiquidityPremium;0
X;MarginInterval;7.9252137
XCB;HistoricalVolatility;1.7537463
XCB;LiquidityPremium;0
XCB;MarginInterval;5.2612391
XDV;HistoricalVolatility;3.3222394
XDV;LiquidityPremium;0
XDV;MarginInterval;9.9667181
XEG;HistoricalVolatility;5.6750961
XEG;LiquidityPremium;0
XEG;MarginInterval;17.0252885
XFN;HistoricalVolatility;3.5059920
XFN;LiquidityPremium;0
XFN;MarginInterval;10.5179759
XGD;HistoricalVolatility;4.3516534
XGD;LiquidityPremium;0
XGD;MarginInterval;13.0549601
XIC;HistoricalVolatility;3.0381858
XIC;LiquidityPremium;0
XIC;MarginInterval;9.1145575
XIN;HistoricalVolatility;2.9236748
XIN;LiquidityPremium;0
XIN;MarginInterval;8.7710245
XIU;HistoricalVolatility;3.1202435
XIU;LiquidityPremium;0
XIU;MarginInterval;9.3607304
XRE;HistoricalVolatility;3.4164194
XRE;LiquidityPremium;0
XRE;MarginInterval;10.2492584
XSB;HistoricalVolatility;0.8302907
XSB;LiquidityPremium;0
XSB;MarginInterval;2.4908721
XSP;HistoricalVolatility;3.2349434
XSP;LiquidityPremium;0
XSP;MarginInterval;9.7048302
XSU;HistoricalVolatility;3.7580526
XSU;LiquidityPremium;0
XSU;MarginInterval;11.2741577
YRI;HistoricalVolatility;5.4924363
YRI;LiquidityPremium;0
YRI;MarginInterval;16.4773091
ZAG;HistoricalVolatility;1.4964176
ZAG;LiquidityPremium;0
ZAG;MarginInterval;4.4892529
ZCN;HistoricalVolatility;3.0883474
ZCN;LiquidityPremium;0
ZCN;MarginInterval;9.2650424
ZDM;HistoricalVolatility;2.7887235
ZDM;LiquidityPremium;0
ZDM;MarginInterval;8.3661706
ZDV;HistoricalVolatility;3.4855580
ZDV;LiquidityPremium;0
ZDV;MarginInterval;10.4566740
ZEA;HistoricalVolatility;2.5134981
ZEA;LiquidityPremium;0
ZEA;MarginInterval;7.5404941
ZEB;HistoricalVolatility;3.6594739
ZEB;LiquidityPremium;0
ZEB;MarginInterval;10.9784215
ZHY;HistoricalVolatility;2.2073179
ZHY;LiquidityPremium;0
ZHY;MarginInterval;6.6219538
ZLB;HistoricalVolatility;2.7284195
ZLB;LiquidityPremium;0
ZLB;MarginInterval;8.1852585
ZPR;HistoricalVolatility;2.5457691
ZPR;LiquidityPremium;0
ZPR;MarginInterval;7.6373073
ZQQ;HistoricalVolatility;3.0997626
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;9.2992878
ZSP;HistoricalVolatility;2.8631829
ZSP;LiquidityPremium;0
ZSP;MarginInterval;8.5895487
ZUB;HistoricalVolatility;4.8729022
ZUB;LiquidityPremium;0
ZUB;MarginInterval;14.6187066
ZUE;HistoricalVolatility;3.1691122
ZUE;LiquidityPremium;0
ZUE;MarginInterval;9.5073363
ZUT;HistoricalVolatility;3.5058946
ZUT;LiquidityPremium;0
ZUT;MarginInterval;10.5176838
ZZZ;HistoricalVolatility;4.5943034
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;13.7829102
