RY;HistoricalVolatility;0.8073074
RY;LiquidityPremium;0
RY;MarginInterval;2.9670793
S;HistoricalVolatility;3.7237005
S;LiquidityPremium;0
S;MarginInterval;11.1711016
SAP;HistoricalVolatility;1.2100554
SAP;LiquidityPremium;0
SAP;MarginInterval;3.6301662
SCF;HistoricalVolatility;0.7080924
SCF;LiquidityPremium;0
SCF;MarginInterval;2.1242773
SCL;HistoricalVolatility;2.1684013
SCL;LiquidityPremium;0
SCL;MarginInterval;7.9996393
SCP;HistoricalVolatility;3.5119261
SCP;LiquidityPremium;0
SCP;MarginInterval;13.0823887
SEA;HistoricalVolatility;3.7124274
SEA;LiquidityPremium;0
SEA;MarginInterval;11.1372821
SES;HistoricalVolatility;3.1754668
SES;LiquidityPremium;0
SES;MarginInterval;9.5264003
SGY;HistoricalVolatility;4.3610989
SGY;LiquidityPremium;0
SGY;MarginInterval;14.5436784
SJR.B;HistoricalVolatility;0.9056536
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.7169608
SLF;HistoricalVolatility;1.2015912
SLF;LiquidityPremium;0
SLF;MarginInterval;4.2177809
SLW;HistoricalVolatility;2.3139464
SLW;LiquidityPremium;0
SLW;MarginInterval;6.9418392
SMF;HistoricalVolatility;4.2382339
SMF;LiquidityPremium;0
SMF;MarginInterval;12.7147017
SNC;HistoricalVolatility;1.7935004
SNC;LiquidityPremium;0
SNC;MarginInterval;6.2770335
SOY;HistoricalVolatility;2.3788509
SOY;LiquidityPremium;0
SOY;MarginInterval;7.797138
SPB;HistoricalVolatility;1.4071696
SPB;LiquidityPremium;0
SPB;MarginInterval;4.3668317
SSL;HistoricalVolatility;4.6559057
SSL;LiquidityPremium;0
SSL;MarginInterval;13.9677171
SSO;HistoricalVolatility;4.3678362
SSO;LiquidityPremium;0
SSO;MarginInterval;13.1035086
STB;HistoricalVolatility;0.8430998
STB;LiquidityPremium;0
STB;MarginInterval;4.882182
STN;HistoricalVolatility;1.2377493
STN;LiquidityPremium;0
STN;MarginInterval;5.2057537
SU;HistoricalVolatility;1.706451
SU;LiquidityPremium;0
SU;MarginInterval;5.1193531
SVM;HistoricalVolatility;3.67756
SVM;LiquidityPremium;0
SVM;MarginInterval;11.03268
SVY;HistoricalVolatility;3.1821541
SVY;LiquidityPremium;0
SVY;MarginInterval;13.2572829
SW;HistoricalVolatility;3.2685999
SW;LiquidityPremium;0
SW;MarginInterval;9.8057998
SXA;HistoricalVolatility;2.5076265
SXA;LiquidityPremium;0
SXA;MarginInterval;7.5228796
SXB;HistoricalVolatility;0.7230345
SXB;LiquidityPremium;0
SXB;MarginInterval;2.270055
SXF;HistoricalVolatility;0.7497849
SXF;LiquidityPremium;0
SXF;MarginInterval;2.2493546
SXH;HistoricalVolatility;1.0380025
SXH;LiquidityPremium;0
SXH;MarginInterval;3.2363636
SXM;HistoricalVolatility;0.7497849
SXM;LiquidityPremium;0
SXM;MarginInterval;2.2493546
SXO;HistoricalVolatility;0.7123694
SXO;LiquidityPremium;0
SXO;MarginInterval;2.1371082
SXY;HistoricalVolatility;1.84169
SXY;LiquidityPremium;0
SXY;MarginInterval;5.5250699
T;HistoricalVolatility;1.0379069
T;LiquidityPremium;0
T;MarginInterval;3.7361168
TA;HistoricalVolatility;1.2912273
TA;LiquidityPremium;0
TA;MarginInterval;3.9682379
TCK.B;HistoricalVolatility;2.8596072
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;10.0624158
TCL.A;HistoricalVolatility;1.459224
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;4.3776721
TCM;HistoricalVolatility;3.4724704
TCM;LiquidityPremium;0
TCM;MarginInterval;10.8085789
TCN;HistoricalVolatility;1.3629246
TCN;LiquidityPremium;0
TCN;MarginInterval;4.6574887
TCW;HistoricalVolatility;3.7594914
TCW;LiquidityPremium;0
TCW;MarginInterval;14.4654552
TD;HistoricalVolatility;0.8922145
TD;LiquidityPremium;0
TD;MarginInterval;2.6766434
TDG;HistoricalVolatility;3.1731317
TDG;LiquidityPremium;0
TDG;MarginInterval;11.9403532
TET;HistoricalVolatility;3.9544059
TET;LiquidityPremium;0
TET;MarginInterval;13.0288324
TFI;HistoricalVolatility;1.3009754
TFI;LiquidityPremium;0
TFI;MarginInterval;3.9029262
TGL;HistoricalVolatility;3.083826
TGL;LiquidityPremium;0
TGL;MarginInterval;9.8230579
THI1;HistoricalVolatility;1.583417
THI1;LiquidityPremium;0
THI1;MarginInterval;4.750251
THO;HistoricalVolatility;2.8695707
THO;LiquidityPremium;0
THO;MarginInterval;8.7111861
TIH;HistoricalVolatility;1.0017973
TIH;LiquidityPremium;0
TIH;MarginInterval;3.4101483
TKO;HistoricalVolatility;3.2360903
TKO;LiquidityPremium;0
TKO;MarginInterval;10.9116122
TLM1;HistoricalVolatility;4.2059133
TLM1;LiquidityPremium;0
TLM1;MarginInterval;12.6177398
TNX;HistoricalVolatility;6.9167651
TNX;LiquidityPremium;0
TNX;MarginInterval;32.2007517
TOG;HistoricalVolatility;3.2773604
TOG;LiquidityPremium;0
TOG;MarginInterval;9.8320811
TOU;HistoricalVolatility;2.1923505
TOU;LiquidityPremium;1.3760256
TOU;MarginInterval;6.5770515
TRI;HistoricalVolatility;0.8799934
TRI;LiquidityPremium;0
TRI;MarginInterval;2.8835878
TRP;HistoricalVolatility;1.2525769
TRP;LiquidityPremium;0
TRP;MarginInterval;3.7577308
TRQ;HistoricalVolatility;2.4256014
TRQ;LiquidityPremium;0
TRQ;MarginInterval;7.2768041
U;HistoricalVolatility;1.3136813
U;LiquidityPremium;0
U;MarginInterval;3.941044
UFS;HistoricalVolatility;2.0218249
UFS;LiquidityPremium;0
UFS;MarginInterval;6.7532516
USX;HistoricalVolatility;0.5235341
USX;LiquidityPremium;0
USX;MarginInterval;2.0561807
VET;HistoricalVolatility;2.3694212
VET;LiquidityPremium;0
VET;MarginInterval;7.1082635
VII;HistoricalVolatility;4.1401978
VII;LiquidityPremium;0
VII;MarginInterval;12.4205935
VRX;HistoricalVolatility;2.1375472
VRX;LiquidityPremium;0
VRX;MarginInterval;7.2221076
VSN;HistoricalVolatility;1.9243696
VSN;LiquidityPremium;0
VSN;MarginInterval;5.7731089
WCP;HistoricalVolatility;2.5984591
WCP;LiquidityPremium;0
WCP;MarginInterval;7.7953773
WFT;HistoricalVolatility;1.9969799
WFT;LiquidityPremium;0
WFT;MarginInterval;6.9786927
WIN;HistoricalVolatility;1.9880805
WIN;LiquidityPremium;0
WIN;MarginInterval;7.6743632
WJA;HistoricalVolatility;1.6966454
WJA;LiquidityPremium;0
WJA;MarginInterval;5.0899362
WJX;HistoricalVolatility;1.887116
WJX;LiquidityPremium;0
WJX;MarginInterval;6.9528454
WN;HistoricalVolatility;1.019553
WN;LiquidityPremium;0
WN;MarginInterval;3.4576357
WPT;HistoricalVolatility;4.5711351
WPT;LiquidityPremium;0
WPT;MarginInterval;16.05484
WRG;HistoricalVolatility;3.1563801
WRG;LiquidityPremium;0
WRG;MarginInterval;9.8941419
WSP;HistoricalVolatility;1.3144371
WSP;LiquidityPremium;0
WSP;MarginInterval;3.9433114
WTE;HistoricalVolatility;1.1874372
WTE;LiquidityPremium;0
WTE;MarginInterval;3.5623117
X;HistoricalVolatility;1.1589925
X;LiquidityPremium;0
X;MarginInterval;4.417991
XCB;HistoricalVolatility;0.2672726
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3277527
XDV;HistoricalVolatility;0.6705173
XDV;LiquidityPremium;0
XDV;MarginInterval;2.011552
XEG;HistoricalVolatility;1.8334167
XEG;LiquidityPremium;0
XEG;MarginInterval;5.5002502
XFN;HistoricalVolatility;0.7108751
XFN;LiquidityPremium;0
XFN;MarginInterval;2.2460611
XGD;HistoricalVolatility;2.5069683
XGD;LiquidityPremium;0
XGD;MarginInterval;7.5209049
XIC;HistoricalVolatility;0.7066874
XIC;LiquidityPremium;0
XIC;MarginInterval;2.1200621
XIN;HistoricalVolatility;0.8449343
XIN;LiquidityPremium;0
XIN;MarginInterval;3.1749704
XIT;HistoricalVolatility;1.0078573
XIT;LiquidityPremium;0
XIT;MarginInterval;3.1923116
XIU;HistoricalVolatility;0.7303847
XIU;LiquidityPremium;0.3996905
XIU;MarginInterval;2.1911541
XMA;HistoricalVolatility;1.5051795
XMA;LiquidityPremium;0
XMA;MarginInterval;4.5155385
XRE;HistoricalVolatility;0.6541192
XRE;LiquidityPremium;0.4856118
XRE;MarginInterval;2.2031362
XSB;HistoricalVolatility;0.1214109
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4448856
XSP;HistoricalVolatility;0.7314192
XSP;LiquidityPremium;0
XSP;MarginInterval;2.2159633
XSU;HistoricalVolatility;0.9427027
XSU;LiquidityPremium;0
XSU;MarginInterval;2.8281081
YRI;HistoricalVolatility;3.595336
YRI;LiquidityPremium;0
YRI;MarginInterval;10.786008
ZCN;HistoricalVolatility;0.7148783
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.1446349
ZDM;HistoricalVolatility;0.8482366
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.3034014
ZDV;HistoricalVolatility;0.735819
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.2074571
ZEB;HistoricalVolatility;0.7594605
ZEB;LiquidityPremium;0.398648
ZEB;MarginInterval;2.5391205
ZEO;HistoricalVolatility;1.5378433
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.6135299
ZEQ;HistoricalVolatility;0.8444349
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.7915962
ZFL;HistoricalVolatility;0.5621778
ZFL;LiquidityPremium;0
ZFL;MarginInterval;2.6184196
ZHY;HistoricalVolatility;0.5113944
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.5341831
ZLB;HistoricalVolatility;0.5529179
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.7094501
ZLU;HistoricalVolatility;0.7579491
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.8539878
ZPR;HistoricalVolatility;0.386667
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.5613681
ZQQ;HistoricalVolatility;0.8483272
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;2.822496
ZRE;HistoricalVolatility;0.6090781
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.2633743
ZSP;HistoricalVolatility;0.8068528
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.8603105
ZUB;HistoricalVolatility;1.0475249
ZUB;LiquidityPremium;0
ZUB;MarginInterval;3.3529397
ZUE;HistoricalVolatility;0.715819
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.3360827
ZUH;HistoricalVolatility;0.8576725
ZUH;LiquidityPremium;0
ZUH;MarginInterval;2.6413864
ZUT;HistoricalVolatility;0.7348522
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.4260018
